#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-2709,483263105906082048,2022-01-12T05:10:27,71.709377,66.638148,19.08,0.01
GaiaX22-2708,4412804207717985280,2022-01-12T05:04:36,239.945385,2.703217,18.85,0.02
GaiaX22-2707,4425051289783374336,2022-01-12T05:03:35,239.639321,3.806117,20.53,0.09
GaiaX22-2706,4426966123641242496,2022-01-12T05:00:48,239.432931,6.778223,19.51,0.03
GaiaX22-2705,4451083292721432576,2022-01-12T05:00:08,239.937529,7.479465,19.26,0.01
GaiaX22-2704,4454910280381119488,2022-01-12T04:58:36,239.628770,9.137065,19.53,0.02
GaiaX22-2703,1191685869382445184,2022-01-12T04:54:04,239.242116,14.011186,19.90,0.05
GaiaX22-2702,1193003324832174592,2022-01-12T04:52:54,239.071841,15.284659,19.43,0.09
GaiaX22-2701,1193338744596951552,2022-01-12T04:52:09,238.817793,16.092875,18.26,0.02
GaiaX22-2700,1196465824386965504,2022-01-12T04:51:22,238.555151,16.957169,19.45,0.03
GaiaX22-2699,1202531520797694336,2022-01-12T04:51:03,238.721377,17.295405,18.65,0.03
GaiaX22-2698,229643191132704256,2022-01-12T04:48:39,65.390886,44.382095,20.59,0.04
GaiaX22-2697,177733735355039488,2022-01-12T04:41:55,64.155113,37.696439,20.63,0.07
GaiaX22-2696,1321007025426424960,2022-01-12T04:39:29,237.523836,29.929886,20.12,0.02
GaiaX22-2695,1402340374434399488,2022-01-12T04:22:26,234.647567,48.723229,20.50,0.04
GaiaX22-2694,1596897891815832064,2022-01-12T04:18:46,234.376634,52.756444,19.17,0.01
GaiaX22-2693,1601479728569983360,2022-01-12T04:15:30,232.822874,56.347402,20.43,0.05
GaiaX22-2692,5111187193087884672,2022-01-12T03:48:20,59.538420,-13.511611,17.65,0.05
GaiaX22-2691,4862729176168062080,2022-01-12T03:28:12,57.756207,-31.940639,18.97,0.01
GaiaX22-2690,4736101067695234176,2022-01-12T03:05:14,54.076537,-52.612005,20.07,0.01
GaiaX22-2689,4730542658460080256,2022-01-12T03:00:30,52.589776,-56.795068,19.83,0.02
GaiaX22-2688,227915789646290816,2022-01-12T02:58:48,65.042021,41.061412,20.22,0.05
GaiaX22-2687,176948306095673344,2022-01-12T02:53:14,64.260144,35.518572,19.35,0.08
GaiaX22-2686,162317276662540160,2022-01-12T02:43:31,63.250016,25.951519,19.55,0.04
GaiaX22-2685,4640087657915303680,2022-01-12T02:40:03,42.713035,-75.075153,19.41,0.05
GaiaX22-2684,4617844675118126848,2022-01-12T02:29:38,14.913837,-83.329961,19.23,0.03
GaiaX22-2683,6344024776209959168,2022-01-12T02:27:21,359.496043,-84.763701,20.56,0.06
GaiaX22-2682,3259482927553545216,2022-01-12T02:17:40,60.538160,1.321441,19.17,0.06
GaiaX22-2681,3252812156147428864,2022-01-12T02:13:12,60.262994,-2.886487,20.21,0.06
GaiaX22-2680,3194165717750605952,2022-01-12T02:07:02,60.231449,-8.690778,19.01,0.05
GaiaX22-2679,3193909737700692352,2022-01-12T02:05:47,60.033278,-9.835305,18.08,0.04
GaiaX22-2678,3193248656334305280,2022-01-12T02:04:47,60.094140,-10.791905,19.50,0.02
GaiaX22-2677,3190047118993417600,2022-01-12T02:03:21,59.358520,-12.008505,20.34,0.07
GaiaX22-2676,5111492307561303424,2022-01-12T02:02:44,59.664574,-12.642760,19.11,0.08
GaiaX22-2675,5111187261807371776,2022-01-12T02:01:47,59.528102,-13.510813,15.70,0.02
GaiaX22-2674,5109602212712614528,2022-01-12T01:59:42,59.523249,-15.447602,20.15,0.09
GaiaX22-2673,5109574381324537984,2022-01-12T01:59:35,59.518029,-15.559176,18.50,0.02
GaiaX22-2672,5109573865928462848,2022-01-12T01:59:33,59.486796,-15.588746,19.21,0.03
GaiaX22-2671,5109379286731530240,2022-01-12T01:58:41,59.548540,-16.406963,18.32,0.05
GaiaX22-2670,5095740738342013440,2022-01-12T01:57:20,59.118078,-17.588966,19.66,0.02
GaiaX22-2669,5095723902070214912,2022-01-12T01:57:16,59.321993,-17.689377,20.18,0.02
GaiaX22-2668,5095707684273708544,2022-01-12T01:57:02,58.861642,-17.833977,19.40,0.03
GaiaX22-2667,5095693562421240704,2022-01-12T01:57:00,59.317623,-17.940820,18.52,0.05
GaiaX22-2666,5095587871866608128,2022-01-12T01:56:37,59.003741,-18.247409,18.75,0.01
GaiaX22-2665,5094114354484773888,2022-01-12T01:55:01,59.229382,-19.778620,19.52,0.02
GaiaX22-2664,5094061268689017856,2022-01-12T01:54:55,59.344264,-19.890952,19.86,0.05
GaiaX22-2663,5094071026854701568,2022-01-12T01:54:29,58.756583,-20.188740,19.02,0.03
GaiaX22-2662,5083637657946032256,2022-01-12T01:49:40,58.451560,-24.614109,19.04,0.01
GaiaX22-2661,4862729176168062080,2022-01-12T01:41:38,57.756227,-31.940645,19.03,0.03
GaiaX22-2660,4859197510459675776,2022-01-12T01:39:13,57.832609,-34.177120,18.37,0.02
GaiaX22-2659,6343558823798946432,2022-01-12T00:39:31,347.941804,-85.540392,20.39,0.02
GaiaX22-2658,1202892779086614656,2022-01-12T00:36:18,239.279753,18.432218,20.32,0.04
GaiaX22-2657,1598591964356924928,2022-01-12T00:02:10,235.142189,55.997934,19.80,0.04
GaiaX22-2656,1601615964931305984,2022-01-12T00:01:55,234.490011,56.271618,19.15,0.02
GaiaX22-2655,1615275953796896512,2022-01-11T23:58:17,232.781900,60.270394,19.58,0.10
GaiaX22-2654,4455971755779105152,2022-01-11T22:56:46,239.728019,10.804584,19.84,0.03
GaiaX22-2653,1191482425372591744,2022-01-11T22:53:59,239.800734,13.803244,18.77,0.04
GaiaX22-2652,258346320132083072,2022-01-11T22:52:50,65.595662,48.905913,19.67,0.04
GaiaX22-2651,1202892779086614656,2022-01-11T22:49:43,239.279790,18.432230,20.33,0.04
GaiaX22-2650,1372702797989080192,2022-01-11T22:34:00,237.839342,35.657427,19.20,0.04
GaiaX22-2649,162994094788241280,2022-01-11T22:30:41,62.464236,26.894261,20.43,0.03
GaiaX22-2648,1376895407624913664,2022-01-11T22:30:30,237.773125,39.519826,19.13,0.04
GaiaX22-2647,1598591964356924928,2022-01-11T22:15:36,235.142256,55.997932,19.82,0.02
GaiaX22-2646,1601615964931305984,2022-01-11T22:15:21,234.490043,56.271623,19.15,0.01
GaiaX22-2645,1714744716313062656,2022-01-11T21:53:42,218.500703,79.668034,19.12,0.03
GaiaX22-2644,5094061268689017856,2022-01-11T21:41:15,59.344306,-19.890956,19.81,0.01
GaiaX22-2643,4859161570173358208,2022-01-11T21:25:40,58.459175,-34.185977,19.24,0.03
GaiaX22-2642,4842823858174639232,2022-01-11T21:17:15,57.638345,-41.816040,20.58,0.06
GaiaX22-2641,258212660750257152,2022-01-11T21:05:35,64.821616,48.306485,20.33,0.03
GaiaX22-2640,4731418728709116800,2022-01-11T21:01:45,55.718921,-55.836652,19.91,0.03
GaiaX22-2639,4674459456546427520,2022-01-11T20:54:12,53.318936,-62.556071,20.55,0.01
GaiaX22-2638,4670343915811257472,2022-01-11T20:47:33,50.905930,-68.518636,18.64,0.05
GaiaX22-2637,164014785174368640,2022-01-11T20:45:55,62.879872,28.614770,20.68,0.03
GaiaX22-2636,6345772862260447232,2022-01-11T20:21:40,295.033529,-85.522660,20.61,0.06
GaiaX22-2635,3196512075564284544,2022-01-11T20:07:49,60.419730,-7.785679,19.56,0.04
GaiaX22-2634,3193736186662320768,2022-01-11T20:05:39,60.674192,-9.867283,19.49,0.01
GaiaX22-2633,3193732475810577536,2022-01-11T20:05:37,60.759555,-9.907813,19.29,0.02
GaiaX22-2632,3190607560685415936,2022-01-11T20:04:35,60.728237,-10.883575,18.67,0.02
GaiaX22-2631,3189749907256827136,2022-01-11T20:02:25,60.097860,-12.802111,19.68,0.06
GaiaX22-2630,5109999789245982080,2022-01-11T20:00:11,60.059329,-14.891798,19.20,0.02
GaiaX22-2629,5109583177417581184,2022-01-11T19:59:26,59.863272,-15.563649,19.05,0.02
GaiaX22-2628,5097288575835835776,2022-01-11T19:57:58,59.889369,-16.939221,18.52,0.01
GaiaX22-2627,5095513242513611392,2022-01-11T19:56:47,59.752295,-18.017326,18.83,0.01
GaiaX22-2626,5095458782328302464,2022-01-11T19:56:35,59.874576,-18.217705,19.46,0.04
GaiaX22-2625,5095455827390803456,2022-01-11T19:56:33,60.019639,-18.268700,19.48,0.01
GaiaX22-2624,5094631640345464576,2022-01-11T19:55:45,60.032209,-19.011218,19.93,0.03
GaiaX22-2623,5094552509868985472,2022-01-11T19:55:41,59.722487,-19.029261,19.54,0.09
GaiaX22-2622,5094055530612716032,2022-01-11T19:54:32,59.454561,-20.054111,19.33,0.05
GaiaX22-2621,5093830921003679616,2022-01-11T19:54:11,59.878174,-20.453213,19.34,0.04
GaiaX22-2620,5093796114588723072,2022-01-11T19:53:47,59.534751,-20.767136,18.96,0.06
GaiaX22-2619,5090533107673642496,2022-01-11T19:52:30,59.896031,-22.020099,19.69,0.06
GaiaX22-2618,5090510121008674816,2022-01-11T19:52:27,59.768423,-22.039309,20.31,0.10
GaiaX22-2617,5084167141508788480,2022-01-11T19:50:45,59.536269,-23.578297,19.62,0.03
GaiaX22-2616,4886726223600900736,2022-01-11T19:42:02,58.796008,-31.525205,20.51,0.06
GaiaX22-2615,4859161570173358208,2022-01-11T19:39:06,58.459198,-34.185991,19.24,0.03
GaiaX22-2614,4843441440113373440,2022-01-11T19:32:36,57.885386,-40.087353,19.89,0.05
GaiaX22-2613,4731418728709116800,2022-01-11T19:15:11,55.718932,-55.836664,19.85,0.03
GaiaX22-2612,4731110178259753216,2022-01-11T19:14:21,56.563875,-56.699849,18.46,0.01
GaiaX22-2611,4728967401895812352,2022-01-11T19:11:50,55.625135,-58.922973,19.93,0.02
GaiaX22-2610,4672792734358906368,2022-01-11T19:04:51,54.422435,-65.255123,19.78,0.02
GaiaX22-2609,4616514094249873664,2022-01-11T18:40:53,10.067800,-85.713918,19.66,0.04
GaiaX22-2608,6341867568757198592,2022-01-11T18:38:30,339.885684,-86.965450,20.60,0.14
GaiaX22-2607,1383962587330784000,2022-01-11T18:14:45,237.990615,41.802144,20.49,0.11
GaiaX22-2606,1151969447800973568,2022-01-11T17:29:56,124.221376,86.932533,16.93,0.04
GaiaX22-2605,503635063502921344,2022-01-11T17:17:46,72.447106,75.181702,20.09,0.04
GaiaX22-2604,4406596536866539520,2022-01-11T17:07:41,241.189797,-1.159344,20.38,0.04
GaiaX22-2603,4413337367779551744,2022-01-11T17:03:13,240.765172,3.598768,20.65,0.07
GaiaX22-2602,229086975687319552,2022-01-11T16:46:20,63.561755,42.713585,19.97,0.03
GaiaX22-2601,1319774266733936768,2022-01-11T16:40:08,239.430775,28.591453,20.48,0.04
GaiaX22-2600,4888352504378398464,2022-01-11T15:32:06,60.088485,-28.286365,19.77,0.01
GaiaX22-2599,503635063502921344,2022-01-11T15:31:12,72.446841,75.181715,20.05,0.03
GaiaX22-2598,496671787645664768,2022-01-11T15:25:14,68.874756,68.920515,20.35,0.05
GaiaX22-2597,477000287675312128,2022-01-11T15:21:18,67.792648,64.769603,20.63,0.13
GaiaX22-2596,4835282685877806464,2022-01-11T15:13:12,58.239624,-45.411249,19.91,0.04
GaiaX22-2595,4831613443775926272,2022-01-11T15:10:18,58.033221,-48.041361,20.39,0.03
GaiaX22-2594,4731110178259753216,2022-01-11T15:00:41,56.563835,-56.699858,18.44,0.01
GaiaX22-2593,232123242689700736,2022-01-11T15:00:30,63.812865,43.424397,19.17,0.01
GaiaX22-2592,229086975687319552,2022-01-11T14:59:47,63.561834,42.713585,20.11,0.02
GaiaX22-2591,177310011064697600,2022-01-11T14:54:00,63.495381,36.849666,19.97,0.02
GaiaX22-2590,177303963750745728,2022-01-11T14:53:48,63.414028,36.665974,17.43,0.01
GaiaX22-2589,4672726866740948480,2022-01-11T14:51:50,55.964497,-64.802496,19.33,0.05
GaiaX22-2588,162992308081872000,2022-01-11T14:43:52,62.462815,26.845093,20.29,0.04
GaiaX22-2587,4620153683895364352,2022-01-11T14:33:50,43.358793,-80.851253,20.13,0.04
GaiaX22-2586,3303432503263618816,2022-01-11T14:26:41,62.198610,10.098037,19.95,0.03
GaiaX22-2585,5773745409559531520,2022-01-11T14:17:15,261.333680,-82.948984,20.13,0.04
GaiaX22-2584,5774090484413951232,2022-01-11T14:16:14,259.495665,-82.042899,20.60,0.06
GaiaX22-2583,3193761097472245760,2022-01-11T14:05:19,61.116220,-10.044273,19.35,0.02
GaiaX22-2582,3190526093745765376,2022-01-11T14:04:05,61.201291,-11.205560,19.36,0.02
GaiaX22-2581,3189916723786129024,2022-01-11T14:03:16,60.711023,-11.906406,18.79,0.02
GaiaX22-2580,3189890232427853312,2022-01-11T14:02:56,60.708807,-12.222222,19.76,0.10
GaiaX22-2579,5110124308937706112,2022-01-11T14:00:40,61.038467,-14.376770,19.56,0.01
GaiaX22-2578,5109949246070867328,2022-01-11T14:00:00,60.979082,-14.990937,19.07,0.02
GaiaX22-2577,5110005355523621504,2022-01-11T14:00:00,60.587335,-14.941416,18.62,0.01
GaiaX22-2576,5109947596803426560,2022-01-11T13:59:56,60.974352,-15.060987,18.65,0.04
GaiaX22-2575,5109900180364486272,2022-01-11T13:59:19,60.531769,-15.570667,20.33,0.06
GaiaX22-2574,5097824965711237248,2022-01-11T13:59:05,61.111555,-15.867799,19.68,0.04
GaiaX22-2573,5097431237468699136,2022-01-11T13:58:36,60.696444,-16.263646,19.52,0.02
GaiaX22-2572,5097427320458527104,2022-01-11T13:58:31,60.715366,-16.348569,19.31,0.03
GaiaX22-2571,5097391792489059328,2022-01-11T13:58:09,60.398224,-16.642149,19.06,0.08
GaiaX22-2570,5097162750473983872,2022-01-11T13:57:41,60.942950,-17.143852,18.65,0.06
GaiaX22-2569,5097010674271053184,2022-01-11T13:57:14,60.834126,-17.546652,19.13,0.01
GaiaX22-2568,5096980265902603136,2022-01-11T13:56:57,60.435197,-17.759488,19.48,0.07
GaiaX22-2567,5096203117340048896,2022-01-11T13:56:40,60.848316,-18.086102,19.40,0.08
GaiaX22-2566,5096185250276099968,2022-01-11T13:56:30,60.955982,-18.252972,20.29,0.04
GaiaX22-2565,5094695996135438080,2022-01-11T13:56:21,60.425861,-18.314723,20.27,0.04
GaiaX22-2564,5094626417665247104,2022-01-11T13:56:09,60.851568,-18.554193,20.49,0.09
GaiaX22-2563,5094346385798277632,2022-01-11T13:54:53,60.793271,-19.728752,19.31,0.07
GaiaX22-2562,5094267358402594688,2022-01-11T13:54:51,60.453902,-19.713949,19.84,0.11
GaiaX22-2561,5094294090276482432,2022-01-11T13:54:47,60.945096,-19.839714,19.82,0.04
GaiaX22-2560,5094258424870623232,2022-01-11T13:54:38,60.255022,-19.886150,19.58,0.04
GaiaX22-2559,5094194962433862912,2022-01-11T13:54:32,60.559451,-20.023690,18.57,0.06
GaiaX22-2558,5093777422891069056,2022-01-11T13:53:54,60.193472,-20.563089,18.77,0.06
GaiaX22-2557,5090636015092800768,2022-01-11T13:52:41,60.374310,-21.711028,19.63,0.09
GaiaX22-2556,5090432605440320128,2022-01-11T13:52:32,60.777055,-21.904353,19.90,0.01
GaiaX22-2555,5090537505720168064,2022-01-11T13:52:25,60.163280,-21.933588,18.93,0.08
GaiaX22-2554,5090333992990842240,2022-01-11T13:52:19,60.455877,-22.059488,19.35,0.01
GaiaX22-2553,5090318840346228096,2022-01-11T13:51:55,60.375349,-22.416939,19.66,0.05
GaiaX22-2552,5084204112587283456,2022-01-11T13:51:01,60.178295,-23.235452,18.62,0.07
GaiaX22-2551,5083298561685163008,2022-01-11T13:49:38,60.424088,-24.547111,19.05,0.04
GaiaX22-2550,4888352504378398464,2022-01-11T13:45:32,60.088513,-28.286372,19.73,0.05
GaiaX22-2549,4888246435866061824,2022-01-11T13:44:45,60.051917,-29.000653,19.72,0.09
GaiaX22-2548,4835651915626271232,2022-01-11T13:28:11,58.778416,-44.050162,18.81,0.02
GaiaX22-2547,4835325841708495616,2022-01-11T13:26:42,59.365343,-45.471573,20.15,0.08
GaiaX22-2546,4680523400616937216,2022-01-11T13:09:53,57.732457,-60.711427,19.76,0.04
GaiaX22-2545,5773745409559531520,2022-01-11T12:30:41,261.333887,-82.948962,20.13,0.05
GaiaX22-2544,5774090484413951232,2022-01-11T12:29:40,259.495670,-82.042901,20.44,0.02
GaiaX22-2543,5781185976554839296,2022-01-11T12:22:02,249.431800,-75.140041,20.18,0.06
GaiaX22-2542,1371524739999204480,2022-01-11T12:21:27,240.197309,34.039554,20.45,0.03
GaiaX22-2541,1399501263611069696,2022-01-11T12:09:50,239.109882,46.902282,19.65,0.03
GaiaX22-2540,4449968284853378304,2022-01-11T11:00:22,241.029154,6.341028,20.34,0.04
GaiaX22-2539,4450856174852294144,2022-01-11T10:59:41,241.170485,7.055324,18.95,0.06
GaiaX22-2538,4454881280764095488,2022-01-11T10:56:59,241.490382,9.921116,19.62,0.01
GaiaX22-2537,1206369194338264320,2022-01-11T10:45:07,240.551913,22.803810,18.67,0.01
GaiaX22-2536,226293391516441600,2022-01-11T10:43:14,63.083094,39.828928,17.81,0.01
GaiaX22-2535,225839774251497728,2022-01-11T10:41:22,62.915577,37.947259,20.25,0.00
GaiaX22-2534,162980419612406656,2022-01-11T10:30:11,62.462616,26.818309,20.42,0.03
GaiaX22-2533,1707194713568038528,2022-01-11T09:56:15,234.229924,76.790021,20.28,0.02
GaiaX22-2532,5097875199648711296,2022-01-11T09:45:35,61.080195,-15.726373,16.02,0.03
GaiaX22-2531,5097875921203216640,2022-01-11T09:45:35,61.066647,-15.724841,17.08,0.02
GaiaX22-2530,5097824965711237248,2022-01-11T09:45:26,61.111545,-15.867805,19.68,0.02
GaiaX22-2529,4890255415410106496,2022-01-11T09:33:48,60.868527,-26.601065,20.25,0.03
GaiaX22-2528,4835325841708495616,2022-01-11T09:13:03,59.365357,-45.471566,20.36,0.03
GaiaX22-2527,246265367404676864,2022-01-11T09:05:08,63.760881,48.408132,18.00,0.06
GaiaX22-2526,246265367404676992,2022-01-11T09:05:08,63.764576,48.408019,18.60,0.07
GaiaX22-2525,232123242689700736,2022-01-11T09:00:17,63.812829,43.424385,19.19,0.01
GaiaX22-2524,229086975687319552,2022-01-11T08:59:34,63.561744,42.713581,20.33,0.01
GaiaX22-2523,226293425876190976,2022-01-11T08:56:41,63.088893,39.835818,18.34,0.02
GaiaX22-2522,225799848235523840,2022-01-11T08:54:53,63.522950,37.966368,19.78,0.08
GaiaX22-2521,225839774251507968,2022-01-11T08:54:48,62.918341,37.949683,20.28,0.04
GaiaX22-2520,177317089170822016,2022-01-11T08:53:42,63.050714,36.813282,19.98,0.05
GaiaX22-2519,3251936154618436608,2022-01-11T08:12:02,61.484388,-3.585959,19.25,0.06
GaiaX22-2518,3190584642739955584,2022-01-11T08:04:33,61.577422,-10.617877,19.78,0.02
GaiaX22-2517,3190245718279550336,2022-01-11T08:03:21,61.870977,-11.776853,18.16,0.01
GaiaX22-2516,3189828110020904704,2022-01-11T08:02:44,61.416297,-12.297034,18.82,0.01
GaiaX22-2515,3188672592018227072,2022-01-11T08:01:21,61.708020,-13.627536,19.41,0.03
GaiaX22-2514,5110169457633938816,2022-01-11T08:00:43,61.181667,-14.153076,19.18,0.02
GaiaX22-2513,5110151693649203328,2022-01-11T08:00:40,61.177612,-14.199729,19.46,0.10
GaiaX22-2512,5097912789202492672,2022-01-11T07:59:24,61.344719,-15.404576,19.42,0.01
GaiaX22-2511,5097844310243932288,2022-01-11T07:59:10,61.692564,-15.669181,19.50,0.02
GaiaX22-2510,5097648597175057280,2022-01-11T07:58:55,61.784300,-15.899684,20.33,0.07
GaiaX22-2509,5097824965711237248,2022-01-11T07:58:52,61.111566,-15.867788,19.62,0.06
GaiaX22-2508,5097638392332762624,2022-01-11T07:58:47,61.744829,-16.030867,19.23,0.02
GaiaX22-2507,5097227827818463616,2022-01-11T07:58:15,61.097574,-16.450991,19.04,0.05
GaiaX22-2506,5097583725989027712,2022-01-11T07:58:10,61.476631,-16.561251,18.28,0.01
GaiaX22-2505,5097220096877332480,2022-01-11T07:58:07,61.079276,-16.571372,19.53,0.02
GaiaX22-2504,5097199446674575488,2022-01-11T07:57:56,61.255848,-16.757599,20.64,0.02
GaiaX22-2503,5097200546186204160,2022-01-11T07:57:53,61.126530,-16.785669,18.66,0.03
GaiaX22-2502,5097119147966019072,2022-01-11T07:57:34,61.282691,-17.106125,19.44,0.04
GaiaX22-2501,5097094443314139008,2022-01-11T07:57:10,61.083245,-17.455098,19.39,0.02
GaiaX22-2500,5096317844507535488,2022-01-11T07:56:51,61.591051,-17.799606,19.45,0.02
GaiaX22-2499,5096221362361141248,2022-01-11T07:56:41,61.396880,-17.935565,19.05,0.03
GaiaX22-2498,5096134981978893440,2022-01-11T07:56:14,61.241755,-18.332503,19.74,0.03
GaiaX22-2497,5094607107492306688,2022-01-11T07:55:42,61.035498,-18.800886,19.35,0.01
GaiaX22-2496,5095914564257376768,2022-01-11T07:55:42,61.377971,-18.842293,19.41,0.06
GaiaX22-2495,5094404866072990080,2022-01-11T07:55:23,61.014207,-19.102493,18.78,0.03
GaiaX22-2494,5094334875285942528,2022-01-11T07:55:06,61.379304,-19.406367,19.33,0.02
GaiaX22-2493,5094329034130425088,2022-01-11T07:54:55,61.288469,-19.556718,20.42,0.05
GaiaX22-2492,5094355113171845376,2022-01-11T07:54:55,61.043505,-19.526108,18.93,0.02
GaiaX22-2491,5094290619942935168,2022-01-11T07:54:43,61.312645,-19.747254,18.77,0.03
GaiaX22-2490,5094185513505832448,2022-01-11T07:54:24,61.060702,-20.019514,19.66,0.11
GaiaX22-2489,5091255349375068160,2022-01-11T07:54:12,61.407699,-20.239284,20.63,0.09
GaiaX22-2488,5091254593460824832,2022-01-11T07:54:09,61.387878,-20.287660,18.62,0.02
GaiaX22-2487,5091170068507128960,2022-01-11T07:54:01,61.190253,-20.382472,19.37,0.05
GaiaX22-2486,5091163677595794304,2022-01-11T07:53:55,61.085936,-20.460458,20.46,0.02
GaiaX22-2485,5091097535099443072,2022-01-11T07:53:43,61.367366,-20.687102,18.86,0.04
GaiaX22-2484,5091117188869794688,2022-01-11T07:53:27,60.995809,-20.877703,18.97,0.08
GaiaX22-2483,5091039192263704960,2022-01-11T07:53:02,61.161691,-21.294105,19.48,0.09
GaiaX22-2482,5090394775368397952,2022-01-11T07:52:20,61.288819,-21.959119,18.68,0.05
GaiaX22-2481,5089414251514567424,2022-01-11T07:51:03,61.553429,-23.162720,19.22,0.02
GaiaX22-2480,5083024199175591936,2022-01-11T07:49:00,61.162765,-25.011794,19.82,0.10
GaiaX22-2479,4890726693583038080,2022-01-11T07:48:04,60.911796,-25.848519,19.47,0.03
GaiaX22-2478,4890255415410106496,2022-01-11T07:47:15,60.868581,-26.601059,19.97,0.08
GaiaX22-2477,4887242994067692544,2022-01-11T07:44:05,61.176209,-29.544336,18.76,0.03
GaiaX22-2476,4679248688677623424,2022-01-11T07:07:12,59.808651,-63.098024,20.63,0.05
GaiaX22-2475,4629123465409387520,2022-01-11T06:54:52,57.083902,-74.244706,20.23,0.04
GaiaX22-2474,1206845111071628288,2022-01-11T06:30:34,241.769402,23.658923,20.41,0.04
GaiaX22-2473,1315560388420798464,2022-01-11T06:27:48,241.659235,26.689864,20.63,0.02
