#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-42569,5216395406298680064,2020-09-22T09:23:29,129.499596,-75.807237,18.03,0.01
GaiaX21-42568,131612452381118592,2020-09-22T05:44:07,37.718431,30.340319,20.03,0.01
GaiaX21-42567,352809281085813248,2020-09-22T05:27:25,30.841527,45.435314,19.45,0.05
GaiaX21-42566,4842373573803296896,2020-09-22T02:42:42,60.257196,-41.520606,19.20,0.04
GaiaX21-42565,5084611825243886848,2020-09-22T02:28:12,54.047065,-26.604284,19.43,0.04
GaiaX21-42564,21378886913465984,2020-09-22T01:51:11,43.504100,10.572007,20.52,0.06
GaiaX21-42563,88777437867898752,2020-09-22T01:39:01,40.114318,22.253062,20.61,0.03
GaiaX21-42562,5266513379677140480,2020-09-22T01:28:19,100.207225,-71.356702,20.32,0.05
GaiaX21-42561,406375357291763072,2020-09-22T01:05:49,25.869232,52.190640,20.56,0.02
GaiaX21-42560,4842395564035854336,2020-09-22T00:55:56,60.686788,-41.234960,20.49,0.02
GaiaX21-42559,5161513867509676672,2020-09-22T00:28:29,49.919778,-13.167165,20.54,0.07
GaiaX21-42558,1430629193707596928,2020-09-21T23:55:41,252.419998,57.251048,20.03,0.02
GaiaX21-42557,1424129602519185536,2020-09-21T23:48:41,247.607875,51.499235,20.49,0.13
GaiaX21-42556,1423146089368427520,2020-09-21T23:44:40,244.409868,48.487375,20.60,0.05
GaiaX21-42555,1221410479047810176,2020-09-21T23:17:12,233.682209,24.592684,20.15,0.02
GaiaX21-42554,1221559325431221248,2020-09-21T21:31:47,234.514103,25.420514,20.36,0.05
GaiaX21-42553,1207120435652266880,2020-09-21T21:20:45,231.430697,15.432678,19.20,0.06
GaiaX21-42552,5263312254650663296,2020-09-21T21:18:42,114.753554,-72.770369,20.56,0.11
GaiaX21-42551,1167525441387700992,2020-09-21T21:14:54,229.311628,10.311962,20.10,0.02
GaiaX21-42550,1155251352569019392,2020-09-21T21:07:02,227.505971,2.934642,19.88,0.07
GaiaX21-42549,4762535801128312960,2020-09-21T20:59:03,74.046034,-57.807685,20.66,0.08
GaiaX21-42548,6325954096447565312,2020-09-21T20:52:57,223.348171,-10.157060,19.06,0.07
GaiaX21-42547,4839115892649147520,2020-09-21T20:43:08,61.904193,-41.962977,19.50,0.05
GaiaX21-42546,4844845825699615744,2020-09-21T20:40:28,60.120287,-39.323094,19.58,0.03
GaiaX21-42545,4858466884981062016,2020-09-21T20:36:44,58.616836,-35.446519,19.07,0.02
GaiaX21-42544,4862543461780544128,2020-09-21T20:34:02,57.299930,-32.694157,19.87,0.05
GaiaX21-42543,4862541297117027328,2020-09-21T20:34:00,57.140662,-32.688428,18.69,0.01
GaiaX21-42542,6221307939836292992,2020-09-21T20:33:22,217.307241,-29.072068,20.31,0.08
GaiaX21-42541,5086732130338752640,2020-09-21T20:24:13,53.709698,-22.604707,19.21,0.07
GaiaX21-42540,6070442197062078592,2020-09-21T20:11:35,205.889148,-50.127470,19.74,0.03
GaiaX21-42539,3266275916545856768,2020-09-21T20:02:29,46.735946,-0.760226,20.32,0.05
GaiaX21-42538,3266682495330115456,2020-09-21T20:01:19,46.244845,0.359232,20.47,0.08
GaiaX21-42537,8830023266374016,2020-09-21T19:52:55,43.963000,8.623216,20.36,0.05
GaiaX21-42536,21384693709262336,2020-09-21T19:50:56,43.522421,10.567491,20.60,0.03
GaiaX21-42535,28236059899117184,2020-09-21T19:50:08,43.123402,11.318362,19.97,0.01
GaiaX21-42534,102360838877798144,2020-09-21T19:35:31,38.557631,25.189655,20.65,0.06
GaiaX21-42533,346230971739094656,2020-09-21T19:16:40,30.951170,42.321939,15.69,0.03
GaiaX21-42532,4764073158900647808,2020-09-21T19:12:06,74.545154,-57.217892,20.22,0.00
GaiaX21-42531,357127509927156224,2020-09-21T19:10:13,27.685881,47.968560,20.56,0.02
GaiaX21-42530,4838595445691850112,2020-09-21T18:58:54,63.108953,-44.375303,19.46,0.01
GaiaX21-42529,4859109274651078656,2020-09-21T18:49:29,58.390354,-34.739090,18.82,0.05
GaiaX21-42528,5100398750635476224,2020-09-21T18:36:36,53.115639,-21.593568,19.82,0.01
GaiaX21-42527,2230816338651573504,2020-09-21T18:32:41,332.083562,72.785273,19.07,0.02
GaiaX21-42526,3266275916545875328,2020-09-21T18:15:54,46.737831,-0.756861,20.08,0.03
GaiaX21-42525,3266682873287251456,2020-09-21T18:14:44,46.246231,0.366359,20.41,0.05
GaiaX21-42524,257715220749312,2020-09-21T18:13:37,45.966626,1.472792,20.37,0.03
GaiaX21-42523,28236094258857984,2020-09-21T18:03:33,43.107107,11.320559,19.86,0.02
GaiaX21-42522,1439314064256767616,2020-09-21T18:03:21,262.355963,62.386465,18.89,0.02
GaiaX21-42521,87883844153200640,2020-09-21T17:54:06,39.718379,20.235691,19.49,0.01
GaiaX21-42520,1427198889229518336,2020-09-21T17:53:51,252.220629,55.543130,20.50,0.05
GaiaX21-42519,102360735798591360,2020-09-21T17:48:57,38.558010,25.179729,20.66,0.06
GaiaX21-42518,127297315919188224,2020-09-21T17:47:37,37.646714,26.331619,20.39,0.05
GaiaX21-42517,127595592807434752,2020-09-21T17:46:28,37.089573,27.365619,20.25,0.06
GaiaX21-42516,1373092368701418624,2020-09-21T17:30:44,239.178960,36.387873,19.46,0.04
GaiaX21-42515,349606266276508288,2020-09-21T17:28:09,28.976130,43.776439,20.13,0.02
GaiaX21-42514,1370159627593079680,2020-09-21T17:27:12,237.532091,33.440496,19.24,0.01
GaiaX21-42513,1369772530782553600,2020-09-21T17:26:17,237.857837,32.366556,18.86,0.03
GaiaX21-42512,1211457390550396800,2020-09-21T17:13:59,233.247735,21.724258,20.55,0.03
GaiaX21-42511,1170447496618244352,2020-09-21T17:03:49,230.350979,12.519234,20.59,0.04
GaiaX21-42510,1167525441387700992,2020-09-21T17:01:15,229.311626,10.311951,20.09,0.04
GaiaX21-42509,1167134083967559040,2020-09-21T17:00:23,229.200857,9.465212,20.64,0.05
GaiaX21-42508,1155251352569019392,2020-09-21T16:53:23,227.505949,2.934666,19.84,0.03
GaiaX21-42507,2272876850299501568,2020-09-21T16:44:57,328.083508,72.506773,20.57,0.06
GaiaX21-42506,2272956290014891776,2020-09-21T16:44:16,325.778325,72.343609,19.30,0.05
GaiaX21-42505,6325966362874173056,2020-09-21T16:39:20,223.293593,-10.111815,19.25,0.05
GaiaX21-42504,2275873088205047424,2020-09-21T16:36:58,303.723420,72.622593,19.31,0.03
GaiaX21-42503,2275873088205047552,2020-09-21T16:36:58,303.723851,72.621917,19.20,0.03
GaiaX21-42502,1379500940944544384,2020-09-21T15:47:40,241.209339,39.164230,20.17,0.04
GaiaX21-42501,1170447496618244352,2020-09-21T15:17:15,230.350999,12.519226,20.61,0.01
GaiaX21-42500,1155251352569019392,2020-09-21T15:06:50,227.505957,2.934652,19.83,0.04
GaiaX21-42499,4757905207911765248,2020-09-21T15:03:13,81.062438,-61.442210,19.85,0.04
GaiaX21-42498,6325967187507902208,2020-09-21T14:52:46,223.270592,-10.092733,18.94,0.05
GaiaX21-42497,4781321197806119552,2020-09-21T14:52:23,69.130934,-51.306602,20.48,0.09
GaiaX21-42496,4858834328022647680,2020-09-21T14:36:32,59.134829,-35.390451,19.45,0.04
GaiaX21-42495,6223239266370093568,2020-09-21T14:34:55,217.341244,-27.122995,20.67,0.03
GaiaX21-42494,4887929020607678720,2020-09-21T14:31:04,57.146814,-29.722616,19.71,0.03
GaiaX21-42493,3266682976366478080,2020-09-21T14:01:02,46.249386,0.383264,20.51,0.12
GaiaX21-42492,7081181303256576,2020-09-21T13:55:29,44.808865,5.866869,20.67,0.05
GaiaX21-42491,8829748388476928,2020-09-21T13:52:40,43.989192,8.610849,20.33,0.02
GaiaX21-42490,28235991179645440,2020-09-21T13:49:51,43.068249,11.325708,19.85,0.02
GaiaX21-42489,87883534915560704,2020-09-21T13:40:26,39.721243,20.215433,19.51,0.02
GaiaX21-42488,88282417117214976,2020-09-21T13:39:27,39.638969,21.196109,20.06,0.04
GaiaX21-42487,5218702937610192512,2020-09-21T13:38:46,141.395554,-72.658958,20.23,0.05
GaiaX21-42486,5218925554356317568,2020-09-21T13:37:14,135.876440,-72.307123,19.80,0.02
GaiaX21-42485,127297625156838528,2020-09-21T13:33:57,37.662010,26.323607,20.59,0.04
GaiaX21-42484,127595592807444352,2020-09-21T13:32:47,37.094312,27.368290,20.39,0.05
GaiaX21-42483,131978314876579456,2020-09-21T13:29:47,35.843735,30.102554,20.25,0.03
GaiaX21-42482,132200622383641216,2020-09-21T13:29:08,35.740270,30.725772,20.63,0.03
GaiaX21-42481,5267406011319533312,2020-09-21T13:29:00,107.213176,-70.481964,16.62,0.02
GaiaX21-42480,332435090106468224,2020-09-21T13:20:36,31.893988,38.368287,19.11,0.01
GaiaX21-42479,349606266276508288,2020-09-21T13:14:28,28.976179,43.776440,20.21,0.03
GaiaX21-42478,4787792064253372800,2020-09-21T13:03:43,68.371197,-49.007697,20.50,0.03
GaiaX21-42477,5169296932365053952,2020-09-21T12:22:30,48.720394,-7.600076,20.59,0.09
GaiaX21-42476,5183194140865677696,2020-09-21T12:18:52,47.807415,-3.930745,20.67,0.03
GaiaX21-42475,3266237536718140032,2020-09-21T12:15:53,46.425126,-1.073309,20.34,0.04
GaiaX21-42474,3266275950905636864,2020-09-21T12:15:38,46.743740,-0.745501,20.08,0.04
GaiaX21-42473,3266683732280735488,2020-09-21T12:14:27,46.250661,0.390373,20.41,0.06
GaiaX21-42472,257509062346368,2020-09-21T12:13:23,45.971619,1.455890,20.38,0.03
GaiaX21-42471,1745079574864512,2020-09-21T12:11:47,45.249023,2.975520,20.33,0.03
GaiaX21-42470,8829851467695488,2020-09-21T12:06:06,43.996870,8.607194,20.42,0.04
GaiaX21-42469,28236712734152832,2020-09-21T12:03:16,43.051779,11.327844,19.89,0.03
GaiaX21-42468,31869189920817408,2020-09-21T12:01:04,41.859240,13.332708,20.61,0.05
GaiaX21-42467,81685690948112384,2020-09-21T11:57:56,40.919897,16.337611,20.52,0.02
GaiaX21-42466,87883500555830784,2020-09-21T11:53:52,39.722341,20.206889,19.48,0.02
GaiaX21-42465,89098151666956672,2020-09-21T11:52:16,38.923291,21.655587,20.62,0.11
GaiaX21-42464,103493026616962688,2020-09-21T11:46:54,37.066532,26.667652,20.23,0.03
GaiaX21-42463,1380264620488827136,2020-09-21T11:36:21,242.340998,41.129777,20.58,0.14
GaiaX21-42462,332435090106468224,2020-09-21T11:34:01,31.893990,38.368289,19.14,0.03
GaiaX21-42461,1371581364847589888,2020-09-21T11:28:28,239.146830,34.311778,18.13,0.03
GaiaX21-42460,351266047800787200,2020-09-21T11:23:10,25.846412,47.735703,20.39,0.07
GaiaX21-42459,1224639057501482624,2020-09-21T11:22:03,236.937939,28.640334,18.77,0.02
GaiaX21-42458,399594222403742464,2020-09-21T11:21:43,24.142726,48.733206,19.45,0.04
GaiaX21-42457,1221368525807291520,2020-09-21T11:17:07,234.592172,24.580671,20.22,0.11
GaiaX21-42456,1170447496618244352,2020-09-21T11:03:36,230.350986,12.519221,20.59,0.01
GaiaX21-42455,1167134083967559040,2020-09-21T11:00:10,229.200863,9.465225,20.51,0.09
GaiaX21-42454,1155251352569019392,2020-09-21T10:53:11,227.505946,2.934653,19.95,0.04
GaiaX21-42453,6325970554762270976,2020-09-21T10:39:09,223.215833,-10.047223,18.89,0.02
GaiaX21-42452,1413071848437316352,2020-09-21T10:02:09,250.834248,50.685208,19.23,0.06
GaiaX21-42451,6082881453139276544,2020-09-21T09:59:13,205.276174,-47.975091,20.39,0.06
GaiaX21-42450,1224639057501482624,2020-09-21T09:35:29,236.937991,28.640318,18.73,0.03
GaiaX21-42449,1224561713730418816,2020-09-21T09:34:55,236.864784,28.097908,20.23,0.05
GaiaX21-42448,1223129737277163520,2020-09-21T09:32:41,235.726925,26.282107,19.94,0.05
GaiaX21-42447,5219225411794962432,2020-09-21T09:25:23,142.471736,-71.318188,19.91,0.03
GaiaX21-42446,1155251352569019392,2020-09-21T09:06:37,227.505942,2.934657,19.81,0.02
GaiaX21-42445,4759235170302083200,2020-09-21T09:03:38,84.642361,-61.184271,20.64,0.15
GaiaX21-42444,6325970829640183680,2020-09-21T08:52:35,223.192797,-10.028043,19.25,0.03
GaiaX21-42443,4787986196775503360,2020-09-21T08:50:07,69.115786,-48.902105,20.55,0.02
GaiaX21-42442,4845604591800758528,2020-09-21T08:38:37,61.436050,-37.497225,19.45,0.02
GaiaX21-42441,6223254212856300032,2020-09-21T08:34:44,217.157543,-27.015224,19.79,0.07
GaiaX21-42440,4886730278049618176,2020-09-21T08:32:42,58.660690,-31.477726,19.10,0.03
GaiaX21-42439,4887962521348429184,2020-09-21T08:31:02,57.832972,-29.810618,19.68,0.02
GaiaX21-42438,5085406772151957248,2020-09-21T08:25:25,55.589045,-24.081345,18.77,0.03
GaiaX21-42437,6082881453139276544,2020-09-21T08:12:39,205.276197,-47.975106,20.31,0.08
GaiaX21-42436,5168180687544499712,2020-09-21T08:10:06,49.783628,-8.742097,20.51,0.12
GaiaX21-42435,3266683835359962368,2020-09-21T08:00:45,46.253423,0.407192,20.57,0.11
GaiaX21-42434,7081387461706496,2020-09-21T07:55:12,44.820198,5.892098,20.58,0.08
GaiaX21-42433,8829782748222720,2020-09-21T07:52:26,44.014811,8.598421,20.43,0.03
GaiaX21-42432,87883053879242496,2020-09-21T07:40:13,39.724715,20.186515,19.44,0.01
GaiaX21-42431,5219225411794962432,2020-09-21T07:38:49,142.471734,-71.318218,19.83,0.03
GaiaX21-42430,103492751739060480,2020-09-21T07:33:14,37.087362,26.643720,20.18,0.03
GaiaX21-42429,5270410667362303232,2020-09-21T07:31:27,117.588845,-70.372914,20.47,0.05
GaiaX21-42428,5280783460061586432,2020-09-21T07:26:28,103.088263,-68.148092,20.51,0.06
GaiaX21-42427,349571288065147136,2020-09-21T07:12:56,27.221211,44.611649,20.40,0.07
GaiaX21-42426,4844188249025673472,2020-09-21T06:54:39,63.376211,-40.003528,20.29,0.04
GaiaX21-42425,4845604591800758528,2020-09-21T06:52:02,61.436056,-37.497204,19.48,0.03
GaiaX21-42424,5163211101145425536,2020-09-21T06:25:19,50.067759,-10.589819,20.68,0.08
GaiaX21-42423,5168181477818489472,2020-09-21T06:23:31,49.779597,-8.725222,20.32,0.03
GaiaX21-42422,3266277497093877760,2020-09-21T06:15:22,46.749113,-0.734184,20.11,0.03
GaiaX21-42421,257337263654272,2020-09-21T06:13:08,45.976092,1.439047,20.37,0.01
GaiaX21-42420,7075924263313408,2020-09-21T06:08:40,44.733046,5.834929,20.64,0.03
GaiaX21-42419,81685931466297984,2020-09-21T05:57:39,40.928654,16.355119,20.45,0.02
GaiaX21-42418,1413071848437316352,2020-09-21T05:48:29,250.834286,50.685207,19.30,0.01
GaiaX21-42417,1382478487152442752,2020-09-21T05:40:01,245.613748,43.822198,20.67,0.04
GaiaX21-42416,329364325924156928,2020-09-21T05:37:33,32.740497,34.770421,20.53,0.04
GaiaX21-42415,1379173355199208448,2020-09-21T05:34:57,243.129626,39.561052,19.72,0.07
GaiaX21-42414,1378554433230737024,2020-09-21T05:32:47,241.944508,37.801186,20.49,0.06
GaiaX21-42413,1378188879977536512,2020-09-21T05:31:28,241.657609,36.544863,19.30,0.09
GaiaX21-42412,1320957581762683008,2020-09-21T05:24:21,238.450483,30.582217,19.95,0.06
GaiaX21-42411,1320931743239433088,2020-09-21T05:23:52,238.280935,30.154114,18.97,0.02
GaiaX21-42410,1224639057501482624,2020-09-21T05:21:50,236.937950,28.640338,18.79,0.01
GaiaX21-42409,1224561713730418816,2020-09-21T05:21:16,236.864796,28.097907,20.40,0.04
GaiaX21-42408,1223690213326046848,2020-09-21T05:20:58,237.198424,27.642194,19.33,0.01
GaiaX21-42407,1223633004361665664,2020-09-21T05:20:44,237.148683,27.409051,17.96,0.03
GaiaX21-42406,1167042137307702912,2020-09-21T04:59:47,229.895319,8.982463,20.65,0.08
GaiaX21-42405,1155251352569019392,2020-09-21T04:52:58,227.505994,2.934643,19.85,0.02
GaiaX21-42404,2256799963087578240,2020-09-21T04:23:52,276.531953,65.544924,18.92,0.08
GaiaX21-42403,1436206122841762944,2020-09-21T04:17:37,267.275219,61.630701,17.38,0.01
GaiaX21-42402,1420205308081495808,2020-09-21T04:07:55,256.819394,54.728051,18.81,0.03
GaiaX21-42401,5269703543949404288,2020-09-21T03:19:02,122.547360,-69.872280,19.93,0.02
GaiaX21-42400,1155251352569019392,2020-09-21T03:06:24,227.505951,2.934669,19.81,0.02
GaiaX21-42399,6326159876920499584,2020-09-21T02:52:24,223.114773,-9.962962,18.87,0.09
GaiaX21-42398,4791024456641508608,2020-09-21T02:46:17,67.236395,-45.173142,18.42,0.02
GaiaX21-42397,6279162489342789888,2020-09-21T02:38:13,217.752613,-23.110831,20.09,0.03
GaiaX21-42396,4883422912713259776,2020-09-21T02:33:38,59.703812,-32.546982,19.67,0.03
GaiaX21-42395,5080699969029395328,2020-09-21T02:29:07,57.231409,-28.086545,18.94,0.02
GaiaX21-42394,5088156444572219264,2020-09-21T02:23:22,55.208839,-22.188247,19.26,0.04
GaiaX21-42393,5088418884254066560,2020-09-21T02:22:41,55.106436,-21.445259,18.44,0.02
GaiaX21-42392,5169562361343805440,2020-09-21T02:07:20,49.215404,-6.183785,20.29,0.02
GaiaX21-42391,3266277497093884032,2020-09-21T02:01:40,46.752622,-0.726226,20.39,0.11
GaiaX21-42390,22235131593496064,2020-09-21T01:49:18,42.956410,11.339776,20.00,0.03
GaiaX21-42389,82134085534280832,2020-09-21T01:42:43,40.555697,17.554663,20.32,0.02
GaiaX21-42388,89191575795610624,2020-09-21T01:37:34,38.254236,22.258443,20.50,0.03
GaiaX21-42387,5223061470422792192,2020-09-21T01:35:32,132.384838,-70.524291,20.41,0.04
GaiaX21-42386,5269703543949404288,2020-09-21T01:32:28,122.547284,-69.872270,19.94,0.04
GaiaX21-42385,4783460675635624960,2020-09-21T01:07:25,74.665624,-52.287238,20.37,0.02
GaiaX21-42384,5166395664776900992,2020-09-21T00:24:04,50.234168,-9.495450,20.48,0.03
GaiaX21-42383,5169562395703546752,2020-09-21T00:20:45,49.216769,-6.175329,20.38,0.03
GaiaX21-42382,3266277531453626368,2020-09-21T00:15:05,46.754004,-0.722856,20.08,0.04
GaiaX21-42381,3266690020112896768,2020-09-21T00:13:53,46.258095,0.438183,20.48,0.07
GaiaX21-42380,2255623966678806784,2020-09-21T00:13:30,283.201904,66.843009,19.94,0.04
GaiaX21-42379,210367501312256,2020-09-21T00:12:53,45.979827,1.422225,20.30,0.03
GaiaX21-42378,2160557683081629824,2020-09-21T00:08:57,275.224647,64.327568,20.49,0.03
GaiaX21-42377,31869121201357312,2020-09-21T00:00:33,41.868721,13.322005,20.62,0.02
GaiaX21-42376,101593654638898560,2020-09-20T23:49:21,37.477329,23.735348,20.67,0.05
GaiaX21-42375,103127507719724928,2020-09-20T23:47:28,36.562871,25.426837,20.63,0.07
GaiaX21-42374,106554582384640896,2020-09-20T23:45:45,36.041756,27.034310,20.51,0.05
GaiaX21-42373,1323380767951385344,2020-09-20T23:27:32,240.279914,33.291689,19.72,0.03
GaiaX21-42372,1223520957253622528,2020-09-20T23:20:39,237.797943,27.244338,19.67,0.11
GaiaX21-42371,6220985198814395392,2020-09-20T22:17:12,214.406946,-29.935815,18.90,0.02
GaiaX21-42370,1209223251640146048,2020-09-20T21:22:25,233.450795,17.144010,20.01,0.04
GaiaX21-42369,6109088690747905536,2020-09-20T20:17:23,207.362304,-42.457500,19.43,0.06
GaiaX21-42368,81243790354454528,2020-09-20T19:44:23,40.548352,15.554627,20.47,0.08
GaiaX21-42367,87906555940312832,2020-09-20T19:39:36,39.255128,20.163595,20.60,0.03
GaiaX21-42366,103127507719727360,2020-09-20T19:33:47,36.580652,25.429534,20.48,0.06
GaiaX21-42365,3266690226271329920,2020-09-20T18:13:35,46.261199,0.462012,20.43,0.05
GaiaX21-42364,81243790354455040,2020-09-20T17:57:48,40.543324,15.559798,20.40,0.05
GaiaX21-42363,1419946304375016704,2020-09-20T17:54:22,258.491364,54.287285,20.64,0.05
GaiaX21-42362,424556778495249152,2020-09-20T17:09:14,10.209238,56.577421,19.45,0.05
GaiaX21-42361,83268163058953856,2020-09-20T13:40:28,38.929405,18.901733,20.62,0.05
GaiaX21-42360,103378024572409472,2020-09-20T11:46:15,35.397855,25.803637,20.67,0.04
