#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3135,5091306442306289536,2024-01-12T23:54:10,61.637560,-19.821976,18.82,0.06
GaiaX24-3134,2972863954415196416,2024-01-12T23:43:42,73.390920,-22.579222,18.96,0.02
GaiaX24-3133,2922036211929308288,2024-01-12T23:18:22,102.475318,-24.726785,20.20,0.02
GaiaX24-3132,3758126740833351680,2024-01-12T20:31:28,163.197271,-10.532978,20.01,0.07
GaiaX24-3131,1179852650362938240,2024-01-12T19:24:29,219.834885,13.907355,19.82,0.02
GaiaX24-3130,4579348986328668544,2024-01-12T18:31:44,270.644045,24.489167,18.52,0.01
GaiaX24-3129,5157951174958909440,2024-01-12T18:11:49,41.769127,-14.416805,18.83,0.02
GaiaX24-3128,3704341312065170944,2024-01-12T15:41:18,193.916120,3.357089,18.35,0.01
GaiaX24-3127,4577891033912909440,2024-01-12T14:18:28,270.202540,24.408884,19.08,0.01
GaiaX24-3126,3724406780792486016,2024-01-12T13:34:38,210.608241,11.163122,19.78,0.03
GaiaX24-3125,1772402590678990848,2024-01-12T13:25:01,326.450570,15.775062,18.10,0.04
GaiaX24-3124,5093747701717847040,2024-01-12T11:54:32,60.169883,-21.003926,18.54,0.01
GaiaX24-3123,4897936809801688448,2024-01-12T11:47:36,68.018605,-22.894051,18.98,0.06
GaiaX24-3122,2960542964554117760,2024-01-12T11:42:11,74.386645,-23.614099,19.10,0.03
GaiaX24-3121,1784132180725224320,2024-01-12T07:28:07,322.835424,16.482262,14.44,0.01
GaiaX24-3120,4581801240855932288,2024-01-12T06:36:23,265.330734,25.344169,18.16,0.01
GaiaX24-3119,5153596524797088384,2024-01-12T06:09:39,42.606927,-17.176769,20.06,0.03
GaiaX24-3118,1765406295115278592,2024-01-12T05:49:15,315.120706,19.345895,17.98,0.03
GaiaX24-3117,1785154176784651264,2024-01-12T05:43:35,320.867448,17.371826,19.14,0.07
GaiaX24-3116,1784199938129287168,2024-01-12T05:42:02,322.377603,16.692553,15.23,0.01
GaiaX24-3115,5685510563503434880,2024-01-12T02:48:15,146.886371,-15.208947,19.59,0.02
GaiaX24-3114,1300049406091100160,2024-01-12T02:35:09,252.518710,24.562950,18.36,0.01
GaiaX24-3113,4572128424747189504,2024-01-12T02:31:15,256.498851,25.011464,19.21,0.01
GaiaX24-3112,4581801240855932288,2024-01-12T02:22:42,265.330747,25.344206,18.17,0.00
GaiaX24-3111,3706777451871399680,2024-01-12T02:00:32,187.730174,3.491557,19.07,0.02
GaiaX24-3110,3706409596513664256,2024-01-12T01:52:59,193.881438,6.699758,20.00,0.03
GaiaX24-3109,1784759795709552384,2024-01-12T01:30:26,320.164747,17.132631,18.93,0.02
GaiaX24-3108,1768911709978849280,2024-01-12T01:22:49,327.801707,14.289748,17.02,0.02
GaiaX24-3107,1300049406091100160,2024-01-12T00:48:34,252.518696,24.562984,18.40,0.01
GaiaX24-3106,4572128424747189504,2024-01-12T00:44:40,256.498842,25.011452,19.22,0.01
GaiaX24-3105,5087674274364490240,2024-01-11T23:56:11,57.071907,-22.351050,20.09,0.03
GaiaX24-3104,1765286207829693056,2024-01-11T23:48:41,315.174391,18.582804,16.44,0.01
GaiaX24-3103,1765116539439342080,2024-01-11T23:48:24,315.457846,18.480403,19.57,0.07
GaiaX24-3102,4893908233557201408,2024-01-11T23:42:50,72.773642,-24.684085,18.84,0.02
GaiaX24-3101,5087674274364490240,2024-01-11T22:09:37,57.071913,-22.351013,20.08,0.02
GaiaX24-3100,3891298180440505344,2024-01-11T21:54:23,181.260177,1.175842,18.41,0.01
GaiaX24-3099,3701475538082724096,2024-01-11T21:49:25,185.450237,2.886171,19.75,0.03
GaiaX24-3098,3730929839683380352,2024-01-11T21:34:35,197.723116,8.703275,18.46,0.01
GaiaX24-3097,1235728216379560320,2024-01-11T21:09:18,219.532437,17.450106,19.84,0.02
GaiaX24-3096,1218791579785967872,2024-01-11T20:46:59,240.380868,23.479305,19.25,0.02
GaiaX24-3095,3761991833440564352,2024-01-11T20:35:26,157.879527,-9.645121,19.16,0.10
GaiaX24-3094,4573021262548821120,2024-01-11T20:30:23,257.120239,25.773130,18.77,0.02
GaiaX24-3093,4570891852123815040,2024-01-11T20:26:56,260.691384,25.586312,20.47,0.04
GaiaX24-3092,3891298180440505344,2024-01-11T20:07:48,181.260202,1.175820,18.43,0.01
GaiaX24-3091,3709545266236672000,2024-01-11T19:53:04,193.244750,7.506254,19.17,0.05
GaiaX24-3090,3732597180348443392,2024-01-11T19:46:47,198.566986,9.676451,19.30,0.03
GaiaX24-3089,3738359342831544832,2024-01-11T19:43:32,201.361812,10.738680,19.96,0.04
GaiaX24-3088,1230893354513389184,2024-01-11T19:34:35,208.963118,14.040277,19.55,0.04
GaiaX24-3087,2723267255762458368,2024-01-11T19:13:21,336.691139,10.036732,20.60,0.08
GaiaX24-3086,1218791579785967872,2024-01-11T19:00:25,240.380877,23.479306,19.20,0.02
