#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-34199,6642493907720240768,2020-08-17T16:21:01,297.881570,-52.740825,20.00,0.02
GaiaX21-34198,6390117506236962688,2020-08-17T14:03:32,353.067040,-65.957782,18.45,0.01
GaiaX21-34197,4713904504910910976,2020-08-17T13:43:37,33.136718,-60.534647,19.45,0.08
GaiaX21-34196,4740223789625739520,2020-08-17T13:36:14,42.803374,-56.000547,18.88,0.05
GaiaX21-34195,1660911390066334848,2020-08-17T12:24:18,210.821963,60.655900,19.97,0.02
GaiaX21-34194,1056752943425481344,2020-08-17T10:53:09,174.958043,65.781849,19.78,0.07
GaiaX21-34193,1681114710068121216,2020-08-17T10:49:23,185.067907,65.901758,19.05,0.02
GaiaX21-34192,1677024423733024512,2020-08-17T10:46:58,190.680756,64.765960,18.29,0.04
GaiaX21-34191,1677161862687381504,2020-08-17T10:45:56,193.458894,64.715657,19.54,0.03
GaiaX21-34190,1677240099812953728,2020-08-17T10:45:38,194.283322,64.697591,19.06,0.02
GaiaX21-34189,1676423609348011776,2020-08-17T10:44:51,196.053466,64.351331,19.58,0.01
GaiaX21-34188,1676415191212111872,2020-08-17T10:44:48,196.015171,64.217099,19.64,0.04
GaiaX21-34187,1676436528609640064,2020-08-17T10:44:43,196.518349,64.424219,18.88,0.05
GaiaX21-34186,1676406051521708672,2020-08-17T10:44:35,196.594388,64.179887,19.68,0.03
GaiaX21-34185,1676352965725932544,2020-08-17T10:44:17,197.169018,63.955822,19.51,0.05
GaiaX21-34184,1676370764070408448,2020-08-17T10:44:08,197.819935,64.158707,19.51,0.05
GaiaX21-34183,1677684268149804800,2020-08-17T10:44:02,198.203982,64.217464,18.84,0.02
GaiaX21-34182,1676141550256430208,2020-08-17T10:43:51,197.921834,63.604488,16.46,0.01
GaiaX21-34181,1664582968628198016,2020-08-17T10:40:47,205.208255,62.621906,19.78,0.04
GaiaX21-34180,1664425291788453632,2020-08-17T10:40:28,205.346217,62.117058,19.29,0.01
GaiaX21-34179,1664230506431926528,2020-08-17T10:39:14,207.831465,61.473655,19.15,0.06
GaiaX21-34178,1661166201885851264,2020-08-17T10:38:29,209.309838,61.059534,20.09,0.03
GaiaX21-34177,1660154719907415040,2020-08-17T10:35:44,214.300746,59.369627,18.23,0.04
GaiaX21-34176,1611868120585169792,2020-08-17T10:33:54,217.644680,58.276078,18.30,0.02
GaiaX21-34175,6664325776245669632,2020-08-17T10:30:07,289.110926,-45.455817,19.22,0.04
GaiaX21-34174,6403191111813700992,2020-08-17T10:03:03,323.915767,-63.488237,19.06,0.02
GaiaX21-34173,4740248013241292928,2020-08-17T09:22:25,42.558933,-55.606900,20.67,0.01
GaiaX21-34172,4869689016049931776,2020-08-17T08:55:31,63.880466,-35.906416,19.86,0.03
GaiaX21-34171,6642493014367049472,2020-08-17T08:34:13,297.924313,-52.755651,19.99,0.02
GaiaX21-34170,2979314411177277440,2020-08-17T08:33:35,74.263735,-18.285738,18.38,0.01
GaiaX21-34169,6403542646295692672,2020-08-17T08:17:59,321.751438,-62.381191,20.13,0.05
GaiaX21-34168,3220115085519519488,2020-08-17T08:13:56,81.828619,-1.910698,20.13,0.02
GaiaX21-34167,3220275854736061952,2020-08-17T08:12:50,82.406393,-1.080497,19.43,0.03
GaiaX21-34166,6392957407333647616,2020-08-17T08:05:59,346.994722,-65.592777,20.46,0.13
GaiaX21-34165,6485234848408548480,2020-08-17T08:00:28,359.578468,-65.587220,19.92,0.03
GaiaX21-34164,4899993721176039168,2020-08-17T08:00:08,0.349942,-65.846061,19.36,0.08
GaiaX21-34163,4712275028679070080,2020-08-17T07:50:26,20.622118,-63.264250,18.85,0.02
GaiaX21-34162,4715427294155012864,2020-08-17T07:49:35,21.811276,-62.474922,20.04,0.06
GaiaX21-34161,4712415491290327680,2020-08-17T07:49:13,22.621597,-62.488918,18.89,0.09
GaiaX21-34160,4714376848234862336,2020-08-17T07:45:04,29.424000,-60.437161,18.97,0.07
GaiaX21-34159,3435592357812601472,2020-08-17T07:35:54,97.443058,30.669104,20.46,0.09
GaiaX21-34158,950924193337487360,2020-08-17T07:23:25,105.076384,41.169326,20.55,0.13
GaiaX21-34157,4845554460942458752,2020-08-17T07:10:45,62.226003,-36.954961,19.68,0.03
GaiaX21-34156,4845744023619938048,2020-08-17T07:10:39,62.183261,-36.827792,19.82,0.03
GaiaX21-34155,4894492623985511040,2020-08-17T06:55:09,70.006939,-24.472548,19.32,0.03
GaiaX21-34154,2977637346707168000,2020-08-17T06:49:07,72.546887,-19.536820,19.22,0.01
GaiaX21-34153,864561781222896640,2020-08-17T06:38:05,178.381108,65.286025,20.51,0.02
GaiaX21-34152,1664183502309712256,2020-08-17T04:39:40,205.809055,61.398610,19.98,0.04
GaiaX21-34151,1664212570648373760,2020-08-17T04:39:37,206.322315,61.629960,19.12,0.04
GaiaX21-34150,1664166700397656448,2020-08-17T04:39:27,206.233851,61.287116,19.69,0.04
GaiaX21-34149,1664114817192726528,2020-08-17T04:39:15,206.572402,61.126517,19.49,0.03
GaiaX21-34148,1664133783768309376,2020-08-17T04:39:06,206.924401,61.101789,19.07,0.01
GaiaX21-34147,1660923038017656960,2020-08-17T04:37:31,210.223660,60.349607,19.58,0.08
GaiaX21-34146,1660101015637749504,2020-08-17T04:36:57,210.986894,59.843801,19.65,0.03
GaiaX21-34145,1659923788106756608,2020-08-17T04:36:18,211.636683,59.165643,18.61,0.02
GaiaX21-34144,1659999585690101248,2020-08-17T04:36:03,212.119849,59.023751,19.41,0.03
GaiaX21-34143,1659814730296680832,2020-08-17T04:35:50,212.720285,59.021619,18.52,0.02
GaiaX21-34142,1659776556627359616,2020-08-17T04:35:37,213.321661,58.996951,20.63,0.05
GaiaX21-34141,1610729129620755840,2020-08-17T04:32:33,218.547291,57.050806,19.54,0.05
GaiaX21-34140,1607525565053101952,2020-08-17T04:31:02,220.031025,55.569068,18.23,0.04
GaiaX21-34139,6663215338220323328,2020-08-17T04:28:29,290.068380,-46.694029,20.52,0.03
GaiaX21-34138,6403542646295692672,2020-08-17T04:04:20,321.751431,-62.381177,20.15,0.04
GaiaX21-34137,6404363122488289664,2020-08-17T03:57:03,336.577039,-64.706084,19.29,0.01
GaiaX21-34136,4715427294155012864,2020-08-17T03:35:55,21.811280,-62.474958,19.99,0.02
GaiaX21-34135,4375034711992673664,2020-08-17T03:33:44,261.261609,1.426153,19.75,0.01
GaiaX21-34134,4369656038553956992,2020-08-17T03:29:06,263.369029,-3.164866,20.33,0.08
GaiaX21-34133,4368775295379646464,2020-08-17T03:28:15,263.666063,-4.039981,20.03,0.04
GaiaX21-34132,4885149936243736320,2020-08-17T02:48:17,66.270670,-29.660184,19.42,0.01
GaiaX21-34131,4891042390857742208,2020-08-17T02:46:56,67.480090,-28.896245,20.47,0.12
GaiaX21-34130,4891777586177636864,2020-08-17T02:45:28,67.928198,-27.578204,20.20,0.03
GaiaX21-34129,4895182911129406720,2020-08-17T02:40:11,70.192758,-23.211208,19.56,0.08
GaiaX21-34128,4895310420118205056,2020-08-17T02:39:29,70.800703,-22.825391,20.34,0.02
GaiaX21-34127,6645955651360720384,2020-08-17T02:36:06,295.576258,-51.241406,20.59,0.01
GaiaX21-34126,2977637346707168000,2020-08-17T02:35:26,72.546847,-19.536835,19.28,0.01
GaiaX21-34125,6642446010244975232,2020-08-17T02:33:58,297.958189,-52.766570,19.97,0.02
GaiaX21-34124,6468563159754045312,2020-08-17T02:27:44,305.803580,-56.957511,19.37,0.03
GaiaX21-34123,6403542646295692672,2020-08-17T02:17:46,321.751414,-62.381180,20.17,0.02
GaiaX21-34122,6404363122488289664,2020-08-17T02:10:28,336.577070,-64.706068,19.35,0.01
GaiaX21-34121,6393141884769344128,2020-08-17T02:06:01,346.379973,-65.601775,19.48,0.11
GaiaX21-34120,3334533323530276480,2020-08-17T02:02:14,85.345459,8.202253,20.58,0.02
GaiaX21-34119,4709731823925288192,2020-08-17T01:55:11,10.407554,-64.263404,19.40,0.03
GaiaX21-34118,4709717289755959040,2020-08-17T01:54:57,10.918159,-64.269038,18.52,0.02
GaiaX21-34117,4709768348327185024,2020-08-17T01:54:36,11.452310,-63.814343,19.93,0.03
GaiaX21-34116,4709504018859331328,2020-08-17T01:51:34,17.622956,-63.232560,19.61,0.01
GaiaX21-34115,4715408155783740672,2020-08-17T01:49:22,21.370540,-62.028556,19.38,0.05
GaiaX21-34114,4715444577103422208,2020-08-17T01:48:51,22.431546,-61.976790,19.34,0.03
GaiaX21-34113,3425995167489998848,2020-08-17T01:42:26,93.949486,24.932913,19.44,0.02
GaiaX21-34112,4739174786810841728,2020-08-17T01:39:37,36.133436,-56.965222,20.64,0.04
GaiaX21-34111,4739559306642858752,2020-08-17T01:39:14,36.597005,-56.713626,19.08,0.02
GaiaX21-34110,4738900286860681344,2020-08-17T01:37:52,38.764047,-56.251815,18.62,0.02
GaiaX21-34109,943532314105703552,2020-08-17T01:29:05,101.273249,36.171301,20.13,0.02
GaiaX21-34108,4749874546777330816,2020-08-17T01:25:51,50.414147,-47.790090,20.00,0.03
GaiaX21-34107,952627543008158976,2020-08-17T01:21:06,106.425302,42.960792,20.38,0.07
GaiaX21-34106,4885149936243736320,2020-08-17T01:01:43,66.270681,-29.660188,19.38,0.03
GaiaX21-34105,4895182911129406720,2020-08-17T00:53:36,70.192772,-23.211204,19.70,0.03
GaiaX21-34104,1053125757645819776,2020-08-17T00:48:58,150.952823,63.771660,19.56,0.02
GaiaX21-34103,2988102051701940096,2020-08-17T00:40:24,75.633341,-12.380232,20.20,0.04
GaiaX21-34102,3208156831415533312,2020-08-17T00:33:42,77.886552,-6.624956,20.00,0.03
GaiaX21-34101,1660990039506513152,2020-08-17T00:24:15,208.306342,59.898638,19.87,0.03
GaiaX21-34100,1607178050659899136,2020-08-17T00:17:41,218.531250,55.271079,20.22,0.03
GaiaX21-34099,1396195959860025088,2020-08-17T00:02:11,236.242209,42.506537,20.62,0.09
GaiaX21-34098,1379316051191153920,2020-08-16T23:57:14,240.007567,37.824874,19.15,0.01
GaiaX21-34097,3433883407506745216,2020-08-16T23:51:16,95.733445,29.133190,20.36,0.03
GaiaX21-34096,952627543008158976,2020-08-16T23:34:32,106.425301,42.960794,20.46,0.03
GaiaX21-34095,4443777484631137920,2020-08-16T23:28:47,256.624632,9.910938,20.18,0.05
GaiaX21-34094,4387198368614383488,2020-08-16T23:21:05,259.918780,2.127959,19.56,0.02
GaiaX21-34093,1053125757645819776,2020-08-16T23:02:24,150.952827,63.771645,19.60,0.03
GaiaX21-34092,1055894293564958080,2020-08-16T22:56:26,165.183690,64.892870,19.83,0.10
GaiaX21-34091,1055807638303981440,2020-08-16T22:54:58,168.935012,65.528356,18.38,0.03
GaiaX21-34090,1057256966427947776,2020-08-16T22:54:14,170.788279,65.459539,19.92,0.08
GaiaX21-34089,1056682059285245952,2020-08-16T22:52:30,175.246805,65.418762,19.71,0.05
GaiaX21-34088,864318342478485632,2020-08-16T22:50:43,179.625936,64.977652,19.18,0.06
GaiaX21-34087,1585132567643690112,2020-08-16T22:49:48,182.156600,65.174271,19.50,0.02
GaiaX21-34086,1585014267064008576,2020-08-16T22:49:46,181.915477,64.688412,19.14,0.03
GaiaX21-34085,1584768491856137472,2020-08-16T22:48:40,184.507715,64.359299,19.13,0.03
GaiaX21-34084,1584880916918573696,2020-08-16T22:48:32,185.124430,64.669195,19.76,0.03
GaiaX21-34083,1584118749202664320,2020-08-16T22:48:03,186.324186,64.602952,19.43,0.03
GaiaX21-34082,1679967610201708928,2020-08-16T22:47:18,188.257266,64.517820,19.49,0.10
GaiaX21-34081,1676876951737346432,2020-08-16T22:46:15,190.450721,63.915531,18.90,0.01
GaiaX21-34080,1676816616036776704,2020-08-16T22:45:50,191.416771,63.770731,19.27,0.04
GaiaX21-34079,1676905539038290048,2020-08-16T22:45:37,191.945159,63.725927,19.31,0.02
GaiaX21-34078,1676899697882769536,2020-08-16T22:45:30,192.417512,63.843527,19.76,0.04
GaiaX21-34077,1676276824547848448,2020-08-16T22:44:18,195.215201,63.460245,20.14,0.05
GaiaX21-34076,1675873200701089280,2020-08-16T22:44:00,195.394358,62.928402,18.68,0.07
GaiaX21-34075,1676208826625622784,2020-08-16T22:43:48,196.199965,63.141513,19.02,0.06
GaiaX21-34074,1675819943106622080,2020-08-16T22:43:44,195.828601,62.710042,19.12,0.02
GaiaX21-34073,1675821592374064384,2020-08-16T22:43:42,196.037801,62.797851,19.74,0.05
GaiaX21-34072,1675815923017234560,2020-08-16T22:43:34,196.182320,62.647139,19.35,0.01
GaiaX21-34071,1675816782010693888,2020-08-16T22:43:33,196.288159,62.682344,18.56,0.01
GaiaX21-34070,1676199480776791040,2020-08-16T22:43:31,196.969607,63.146453,19.16,0.02
GaiaX21-34069,1676030052906178048,2020-08-16T22:43:19,197.406636,63.058837,19.43,0.02
GaiaX21-34068,1676006344686704512,2020-08-16T22:43:17,197.413019,62.995517,19.25,0.04
GaiaX21-34067,1675994731095136896,2020-08-16T22:43:12,197.175987,62.653728,19.92,0.03
GaiaX21-34066,1675617083211957888,2020-08-16T22:43:11,197.080123,62.528021,19.26,0.03
GaiaX21-34065,1675614609310796672,2020-08-16T22:43:01,197.462329,62.488230,19.07,0.01
GaiaX21-34064,1676010708373485824,2020-08-16T22:42:55,198.249891,62.887614,19.04,0.03
GaiaX21-34063,1675934017437453952,2020-08-16T22:42:45,198.200448,62.500601,18.71,0.01
GaiaX21-34062,1675935151308824192,2020-08-16T22:42:41,198.438686,62.544364,19.52,0.02
GaiaX21-34061,1675548707332609536,2020-08-16T22:42:37,198.235169,62.220692,19.41,0.02
GaiaX21-34060,1675921407413480832,2020-08-16T22:42:34,198.393738,62.265256,19.31,0.04
GaiaX21-34059,1675951506544294144,2020-08-16T22:42:34,198.954504,62.666098,19.32,0.03
GaiaX21-34058,1675945081273219968,2020-08-16T22:42:33,198.907579,62.610835,19.90,0.07
GaiaX21-34057,1675920136103162624,2020-08-16T22:42:32,198.411284,62.209487,19.68,0.02
GaiaX21-34056,1675908041475260288,2020-08-16T22:42:29,198.519422,62.172761,19.29,0.02
GaiaX21-34055,1675915016502153216,2020-08-16T22:42:25,198.959824,62.366433,18.84,0.02
GaiaX21-34054,1663938654814420352,2020-08-16T22:42:21,199.447633,62.614870,20.13,0.04
GaiaX21-34053,1675904261904049280,2020-08-16T22:42:15,199.002307,62.064249,18.83,0.01
GaiaX21-34052,1663901202699600000,2020-08-16T22:42:15,199.084678,62.136450,19.13,0.03
GaiaX21-34051,1663910067512107648,2020-08-16T22:42:01,199.727885,62.145366,19.20,0.03
GaiaX21-34050,1663889451669087232,2020-08-16T22:41:59,199.519625,61.927610,20.42,0.04
GaiaX21-34049,1663866842961251456,2020-08-16T22:41:44,200.530986,62.159795,19.36,0.03
GaiaX21-34048,1663861070525209472,2020-08-16T22:41:38,200.656872,62.043144,18.95,0.02
GaiaX21-34047,1663944358531815936,2020-08-16T22:41:30,201.090144,62.100301,19.19,0.04
GaiaX21-34046,1663847979464896384,2020-08-16T22:41:29,200.956627,61.969780,19.24,0.03
GaiaX21-34045,1663943362099403776,2020-08-16T22:41:28,201.312964,62.179351,19.38,0.03
GaiaX21-34044,1663646116001820288,2020-08-16T22:41:15,201.046952,61.576986,19.51,0.07
GaiaX21-34043,1663646425239466624,2020-08-16T22:41:13,201.167480,61.594535,19.33,0.02
GaiaX21-34042,1663734695407988224,2020-08-16T22:41:05,201.856852,61.817707,19.37,0.02
GaiaX21-34041,1663649345817231360,2020-08-16T22:41:04,201.563070,61.605753,19.38,0.01
GaiaX21-34040,1663639278413890816,2020-08-16T22:41:01,201.770433,61.647730,19.70,0.08
GaiaX21-34039,1663733630256099456,2020-08-16T22:41:01,201.969898,61.777680,18.73,0.05
GaiaX21-34038,1663636254756915456,2020-08-16T22:40:57,201.770033,61.525598,19.39,0.02
GaiaX21-34037,1663690611863666176,2020-08-16T22:40:51,202.442623,61.802412,19.43,0.01
GaiaX21-34036,1663680922417448832,2020-08-16T22:40:46,202.407887,61.600683,19.30,0.02
GaiaX21-34035,1663672023245218560,2020-08-16T22:40:32,202.996164,61.573648,19.76,0.02
GaiaX21-34034,1663568188115215360,2020-08-16T22:40:28,202.724696,61.262546,19.25,0.02
GaiaX21-34033,1663566298329605888,2020-08-16T22:40:26,202.750066,61.199976,19.14,0.03
GaiaX21-34032,1663661955841878912,2020-08-16T22:40:26,203.075760,61.441952,19.12,0.02
GaiaX21-34031,1662918892138669952,2020-08-16T22:40:23,203.397832,61.545749,19.75,0.03
GaiaX21-34030,1662915387445358976,2020-08-16T22:40:16,203.457301,61.392281,18.89,0.02
GaiaX21-34029,1662924973812367744,2020-08-16T22:40:09,203.840671,61.411291,19.45,0.05
GaiaX21-34028,1662899478886501632,2020-08-16T22:40:01,203.890675,61.222701,19.87,0.04
GaiaX21-34027,1662890888951909760,2020-08-16T22:40:00,203.735194,61.071573,19.21,0.02
GaiaX21-34026,1662887418618337408,2020-08-16T22:39:55,203.841142,61.001906,18.81,0.02
GaiaX21-34025,1662874258838544384,2020-08-16T22:39:54,204.327692,61.285861,19.29,0.02
GaiaX21-34024,1662820520207748992,2020-08-16T22:39:30,204.551793,60.701914,19.22,0.02
GaiaX21-34023,1662825605449030016,2020-08-16T22:39:26,204.850157,60.780612,19.51,0.01
GaiaX21-34022,1662636558168965632,2020-08-16T22:39:18,205.101935,60.698594,20.33,0.02
GaiaX21-34021,1662665660867365504,2020-08-16T22:39:16,205.555249,60.944251,18.54,0.02
GaiaX21-34020,1662638722832492672,2020-08-16T22:38:58,205.751663,60.521584,19.52,0.02
GaiaX21-34019,1662547772605042432,2020-08-16T22:38:31,206.364024,60.113188,18.89,0.03
GaiaX21-34018,1662568903844140160,2020-08-16T22:38:28,206.599622,60.189243,19.46,0.09
GaiaX21-34017,1662543855594870912,2020-08-16T22:38:24,206.548481,60.052340,20.08,0.10
GaiaX21-34016,1662543408918272384,2020-08-16T22:38:23,206.557659,60.026225,20.44,0.08
GaiaX21-34015,1659567271459702144,2020-08-16T22:38:21,206.896929,60.181457,19.56,0.03
GaiaX21-34014,1661003302365520896,2020-08-16T22:37:50,208.086503,60.012531,19.35,0.01
GaiaX21-34013,1660989936427297920,2020-08-16T22:37:41,208.289344,59.890867,19.85,0.04
GaiaX21-34012,1660990039506513152,2020-08-16T22:37:41,208.306373,59.898634,19.93,0.01
GaiaX21-34011,1660987222007967872,2020-08-16T22:37:35,208.502011,59.845555,19.38,0.01
GaiaX21-34010,1659932893437439744,2020-08-16T22:36:09,210.544202,58.683321,19.75,0.04
GaiaX21-34009,1659914751495587456,2020-08-16T22:36:00,211.492014,58.969700,20.23,0.02
GaiaX21-34008,1659885099041377664,2020-08-16T22:35:52,211.284732,58.633480,18.51,0.02
GaiaX21-34007,1659633723195141120,2020-08-16T22:35:04,212.569856,58.090259,20.11,0.04
GaiaX21-34006,1611676049648047616,2020-08-16T22:34:39,213.903958,58.160641,19.13,0.03
GaiaX21-34005,1611489957305825536,2020-08-16T22:33:53,214.521515,57.327548,19.34,0.02
GaiaX21-34004,1607178050659899136,2020-08-16T22:31:07,218.531296,55.271099,20.11,0.06
GaiaX21-34003,1606401623657040384,2020-08-16T22:29:06,221.838324,53.998685,19.50,0.08
GaiaX21-34002,6645955307763343104,2020-08-16T22:22:25,295.605372,-51.268196,20.57,0.03
GaiaX21-34001,6403542646295692672,2020-08-16T22:04:06,321.751410,-62.381204,20.20,0.02
GaiaX21-34000,6404363122488289664,2020-08-16T21:56:49,336.577061,-64.706045,19.40,0.02
GaiaX21-33999,4900109204257832320,2020-08-16T21:44:04,5.023652,-64.837105,19.78,0.05
GaiaX21-33998,4709768348327185024,2020-08-16T21:40:56,11.452292,-63.814368,20.03,0.03
GaiaX21-33997,4710073462804385920,2020-08-16T21:39:47,13.457683,-63.058541,20.38,0.07
GaiaX21-33996,4739569923802022144,2020-08-16T21:25:41,36.162652,-56.579573,19.92,0.03
GaiaX21-33995,4750064453050374016,2020-08-16T21:12:17,49.726710,-47.480875,20.21,0.05
GaiaX21-33994,4750083110388312832,2020-08-16T21:11:47,50.277771,-47.226545,18.88,0.01
GaiaX21-33993,4846552473903504000,2020-08-16T21:09:04,52.747767,-45.441754,20.12,0.02
GaiaX21-33992,4881993753757217536,2020-08-16T20:55:27,61.389412,-34.929743,20.04,0.02
GaiaX21-33991,6642445975885253888,2020-08-16T20:33:44,297.992799,-52.777038,19.90,0.03
GaiaX21-33990,3180122789602562432,2020-08-16T20:28:01,74.366598,-13.021174,20.42,0.02
GaiaX21-33989,3235952691527189376,2020-08-16T20:08:36,81.704154,3.239562,19.53,0.03
GaiaX21-33988,4708479755056752896,2020-08-16T19:55:31,9.073535,-64.084578,19.27,0.04
GaiaX21-33987,4710073462804385920,2020-08-16T19:53:13,13.457676,-63.058530,20.38,0.08
GaiaX21-33986,4709898777893676288,2020-08-16T19:52:36,14.734559,-62.985491,19.31,0.04
GaiaX21-33985,4715734676376365952,2020-08-16T19:48:16,22.485253,-61.237005,18.93,0.02
GaiaX21-33984,4715968906711824384,2020-08-16T19:46:59,24.599974,-60.611849,18.53,0.05
GaiaX21-33983,4716266393325124096,2020-08-16T19:46:22,25.325115,-60.063274,18.79,0.05
GaiaX21-33982,4714702028798907264,2020-08-16T19:43:43,29.831897,-59.146260,18.94,0.05
GaiaX21-33981,4739365311563408128,2020-08-16T19:39:46,35.114459,-56.797076,19.71,0.03
GaiaX21-33980,3433883407506745216,2020-08-16T19:37:35,95.733489,29.133154,20.29,0.05
GaiaX21-33979,4750064453050374016,2020-08-16T19:25:42,49.726672,-47.480845,20.21,0.04
GaiaX21-33978,4750083110388312832,2020-08-16T19:25:13,50.277782,-47.226558,18.93,0.02
GaiaX21-33977,952627543008158976,2020-08-16T19:20:51,106.425337,42.960761,20.48,0.03
GaiaX21-33976,4881993753757217536,2020-08-16T19:08:52,61.389493,-34.929768,20.16,0.05
GaiaX21-33975,4896154157856530176,2020-08-16T18:56:29,67.214369,-24.838519,19.40,0.04
GaiaX21-33974,1053125757645819776,2020-08-16T18:48:43,150.952802,63.771643,19.66,0.02
GaiaX21-33973,3211246081132430848,2020-08-16T18:33:27,77.031214,-6.132693,20.23,0.07
GaiaX21-33972,1676598981453347712,2020-08-16T18:31:26,192.778444,63.223440,20.64,0.05
GaiaX21-33971,1676550912179389952,2020-08-16T18:31:08,193.059554,62.744063,20.40,0.06
GaiaX21-33970,3235952691527189376,2020-08-16T18:22:01,81.704151,3.239564,19.47,0.03
GaiaX21-33969,3334901281965948672,2020-08-16T18:15:00,84.250185,9.278182,18.42,0.02
GaiaX21-33968,1305259785534819712,2020-08-16T17:46:41,245.586672,27.376381,20.17,0.03
GaiaX21-33967,942261862777404288,2020-08-16T17:43:05,99.699869,36.107319,19.66,0.02
GaiaX21-33966,1053125757645819776,2020-08-16T17:02:09,150.952853,63.771651,19.65,0.03
GaiaX21-33965,1055769121037284992,2020-08-16T16:55:15,167.544935,65.020502,19.94,0.10
GaiaX21-33964,1056473701832660352,2020-08-16T16:54:12,170.181817,65.049952,19.00,0.09
GaiaX21-33963,1056223803455796992,2020-08-16T16:53:47,171.124085,64.641891,18.56,0.03
GaiaX21-33962,864123316605351552,2020-08-16T16:52:25,174.579892,64.784338,19.61,0.06
GaiaX21-33961,1056657423352840704,2020-08-16T16:52:24,174.710012,64.988737,19.31,0.02
GaiaX21-33960,864416989286703488,2020-08-16T16:52:01,175.432590,64.476983,19.17,0.04
GaiaX21-33959,864258487814751360,2020-08-16T16:51:35,176.608357,64.632925,19.66,0.04
GaiaX21-33958,864293672186350848,2020-08-16T16:51:04,177.904241,64.639905,19.66,0.07
GaiaX21-33957,1584774058133772544,2020-08-16T16:48:41,183.993070,64.519198,20.63,0.06
GaiaX21-33956,1584733410563289216,2020-08-16T16:48:21,184.432431,64.000023,18.36,0.02
GaiaX21-33955,1679915383399405568,2020-08-16T16:46:38,188.879587,63.951884,19.42,0.03
GaiaX21-33954,1676791636507009664,2020-08-16T16:45:07,192.252383,63.333009,19.75,0.09
GaiaX21-33953,1676550912179389952,2020-08-16T16:44:33,193.059553,62.744065,20.34,0.01
GaiaX21-33952,1676549091113249664,2020-08-16T16:44:32,193.024427,62.666765,20.16,0.06
GaiaX21-33951,1675759023289944064,2020-08-16T16:43:56,194.540727,62.585409,19.45,0.01
GaiaX21-33950,1675842345656057472,2020-08-16T16:43:34,195.571400,62.664020,19.68,0.04
GaiaX21-33949,1675733597083555840,2020-08-16T16:43:33,195.105009,62.234752,19.02,0.01
GaiaX21-33948,1675832587490362240,2020-08-16T16:43:29,195.539547,62.426222,19.26,0.01
GaiaX21-33947,1675821145697487360,2020-08-16T16:43:28,196.013023,62.775231,19.10,0.02
GaiaX21-33946,1675832450051409792,2020-08-16T16:43:27,195.612234,62.415990,19.64,0.01
GaiaX21-33945,1675794585619730688,2020-08-16T16:43:23,195.949387,62.552527,18.31,0.02
GaiaX21-33944,1675690269453475968,2020-08-16T16:43:22,195.616138,62.252508,19.89,0.02
GaiaX21-33943,1675687864271790848,2020-08-16T16:43:20,195.590674,62.150439,18.76,0.01
GaiaX21-33942,1675765929597940736,2020-08-16T16:43:02,196.310290,62.092199,19.37,0.01
GaiaX21-33941,1675763215178610688,2020-08-16T16:42:59,196.407417,62.080929,20.15,0.08
GaiaX21-33940,1675770671241838208,2020-08-16T16:42:56,196.704141,62.211915,19.16,0.02
GaiaX21-33939,1675770774321053568,2020-08-16T16:42:56,196.725585,62.207087,19.89,0.02
GaiaX21-33938,1675616396017203968,2020-08-16T16:42:54,197.146398,62.468841,19.80,0.04
GaiaX21-33937,1675594096547007488,2020-08-16T16:42:43,197.401789,62.304418,19.57,0.06
GaiaX21-33936,1675591863164015616,2020-08-16T16:42:41,197.389028,62.203545,20.11,0.04
GaiaX21-33935,1675591038530297088,2020-08-16T16:42:39,197.403926,62.142700,20.60,0.04
GaiaX21-33934,1675562657386409088,2020-08-16T16:42:31,197.492281,61.958524,19.46,0.02
GaiaX21-33933,1675561351716356864,2020-08-16T16:42:25,197.701105,61.898641,19.57,0.01
GaiaX21-33932,1675510877260698240,2020-08-16T16:42:17,197.796926,61.698485,18.92,0.01
GaiaX21-33931,1675506444854453760,2020-08-16T16:42:08,198.112742,61.627453,20.39,0.03
GaiaX21-33930,1675522525212011264,2020-08-16T16:42:06,198.482256,61.858752,19.11,0.02
GaiaX21-33929,1675490776813762048,2020-08-16T16:41:59,198.411117,61.565474,19.52,0.02
GaiaX21-33928,1675491120411149056,2020-08-16T16:41:54,198.571169,61.522454,19.02,0.03
GaiaX21-33927,1663895567702549632,2020-08-16T16:41:47,199.524059,61.992400,18.64,0.01
GaiaX21-33926,1663512181743271424,2020-08-16T16:41:46,199.262014,61.769931,19.12,0.04
GaiaX21-33925,1663476241456940544,2020-08-16T16:41:40,199.031453,61.375576,18.14,0.02
GaiaX21-33924,1663488885840663552,2020-08-16T16:41:34,199.350039,61.427118,18.76,0.01
GaiaX21-33923,1663488610962757248,2020-08-16T16:41:31,199.423559,61.400207,16.87,0.00
GaiaX21-33922,1663494761355925888,2020-08-16T16:41:31,199.733849,61.615828,19.69,0.04
GaiaX21-33921,1663493112088486144,2020-08-16T16:41:26,199.828834,61.510387,19.49,0.04
GaiaX21-33920,1663482598008546560,2020-08-16T16:41:23,199.626986,61.266303,18.84,0.04
GaiaX21-33919,1663827191823206144,2020-08-16T16:41:16,200.511181,61.676425,20.40,0.03
GaiaX21-33918,1663439236018730624,2020-08-16T16:41:13,200.091486,61.278069,19.28,0.03
GaiaX21-33917,1663430199407540736,2020-08-16T16:41:09,200.023400,61.122011,18.92,0.00
