#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-21611,4402631045098215168,2020-06-30T22:46:36,235.378314,-3.629384,19.59,0.09
GaiaX21-21610,4413023147971176960,2020-06-30T16:55:56,241.957526,2.988332,19.96,0.04
GaiaX21-21609,4401863757780563072,2020-06-30T16:45:25,234.293323,-3.784600,18.60,0.04
GaiaX21-21608,4400960268460880256,2020-06-30T16:44:30,233.884327,-4.689622,20.25,0.04
GaiaX21-21607,4401320495957737728,2020-06-30T16:43:42,233.115971,-4.971811,18.70,0.04
GaiaX21-21606,6321678679842766208,2020-06-30T16:40:35,231.182672,-7.340905,18.96,0.01
GaiaX21-21605,6318947973995774336,2020-06-30T16:35:20,227.298048,-10.546552,19.96,0.02
GaiaX21-21604,6310438200678828672,2020-06-30T16:29:38,223.417703,-14.445835,19.35,0.02
GaiaX21-21603,6309845563906240384,2020-06-30T16:26:55,221.353581,-16.039504,20.65,0.04
GaiaX21-21602,5566352983715901824,2020-06-30T16:25:49,107.463822,-36.537731,19.32,0.02
GaiaX21-21601,5590381298513956608,2020-06-30T16:25:43,107.615868,-36.189853,19.33,0.04
GaiaX21-21600,6276282112476858496,2020-06-30T16:15:57,213.057514,-22.672043,19.92,0.05
GaiaX21-21599,2894697817373274112,2020-06-30T16:15:00,97.177012,-31.165029,20.50,0.06
GaiaX21-21598,6274800039525907968,2020-06-30T16:12:02,210.011182,-25.024831,19.00,0.03
GaiaX21-21597,6178238660625914624,2020-06-30T16:08:07,206.728435,-27.104002,20.58,0.05
GaiaX21-21596,6176437626219696640,2020-06-30T16:05:17,204.457182,-28.802668,20.51,0.06
GaiaX21-21595,6179456782074221440,2020-06-30T15:56:10,196.321505,-33.424466,19.22,0.05
GaiaX21-21594,6156133700907157760,2020-06-30T15:54:52,194.897825,-33.654131,20.29,0.07
GaiaX21-21593,6158692092664276608,2020-06-30T15:50:54,191.039381,-35.367276,20.66,0.09
GaiaX21-21592,6151511044785669120,2020-06-30T15:46:21,186.562972,-37.447780,18.63,0.02
GaiaX21-21591,3184410919311962752,2020-06-30T15:41:06,69.372406,-10.798403,20.42,0.09
GaiaX21-21590,3274386360989319680,2020-06-30T15:20:08,53.846291,3.858951,19.15,0.03
GaiaX21-21589,29005511880272256,2020-06-30T15:07:39,44.357831,12.910952,20.24,0.03
GaiaX21-21588,81968643395225600,2020-06-30T15:02:18,40.266299,16.970199,17.85,0.01
GaiaX21-21587,83116258654795648,2020-06-30T15:00:23,38.488414,18.171460,18.62,0.02
GaiaX21-21586,295759608442788992,2020-06-30T14:46:02,24.950399,27.576035,19.67,0.04
GaiaX21-21585,313585612508888448,2020-06-30T14:39:22,18.006240,31.709932,20.59,0.06
GaiaX21-21584,2896573103176014336,2020-06-30T14:26:12,95.097870,-30.037982,18.56,0.06
GaiaX21-21583,1924362107030945024,2020-06-30T14:17:55,350.923812,41.798797,19.98,0.04
GaiaX21-21582,3184410919311962752,2020-06-30T13:54:32,69.372371,-10.798405,20.37,0.03
GaiaX21-21581,3270077752877510016,2020-06-30T13:36:54,56.598925,1.684070,19.77,0.09
GaiaX21-21580,3270041022317196288,2020-06-30T13:36:53,56.205392,1.365161,20.33,0.04
GaiaX21-21579,3271000277493083008,2020-06-30T13:35:31,55.609923,2.703393,19.24,0.06
GaiaX21-21578,3274320630809802240,2020-06-30T13:34:04,54.422148,3.644876,19.68,0.09
GaiaX21-21577,3275795797456973440,2020-06-30T13:30:56,51.912052,5.772758,19.16,0.02
GaiaX21-21576,9268384808305024,2020-06-30T13:30:14,51.427386,6.296520,19.35,0.05
GaiaX21-21575,9235846136072064,2020-06-30T13:30:12,51.135676,6.108503,18.40,0.03
GaiaX21-21574,9543949909513344,2020-06-30T13:29:31,50.834053,6.767127,20.50,0.08
GaiaX21-21573,9550546979281280,2020-06-30T13:29:25,50.842798,6.917888,18.90,0.04
GaiaX21-21572,13713916477700224,2020-06-30T13:27:06,48.927322,8.466882,20.08,0.00
GaiaX21-21571,14171141516581504,2020-06-30T13:26:40,48.897272,9.041073,18.60,0.01
GaiaX21-21570,14069849007775488,2020-06-30T13:25:39,47.718716,9.422690,19.53,0.04
GaiaX21-21569,15224851613315712,2020-06-30T13:25:14,47.693260,9.993523,19.38,0.03
GaiaX21-21568,14917538113559424,2020-06-30T13:24:44,47.077236,10.149871,19.29,0.01
GaiaX21-21567,15508147656128128,2020-06-30T13:24:29,47.138489,10.558162,19.20,0.01
GaiaX21-21566,29005511880272256,2020-06-30T13:21:05,44.357838,12.910989,20.33,0.06
GaiaX21-21565,31995977349570176,2020-06-30T13:19:23,42.659404,13.825632,19.10,0.09
GaiaX21-21564,4583313000628507776,2020-06-30T13:18:31,271.009192,27.282861,20.52,0.03
GaiaX21-21563,4582048390452671488,2020-06-30T13:15:40,268.039350,25.952637,17.76,0.06
GaiaX21-21562,295759608442788992,2020-06-30T12:59:27,24.950363,27.576037,19.69,0.02
GaiaX21-21561,4545635004878317824,2020-06-30T12:58:20,253.333089,14.570229,20.36,0.02
GaiaX21-21560,313585509429678208,2020-06-30T12:52:47,17.994462,31.702274,20.65,0.03
GaiaX21-21559,314451512277361408,2020-06-30T12:50:25,15.115085,32.787418,20.53,0.14
GaiaX21-21558,4437601321664181888,2020-06-30T12:44:39,243.326301,5.008873,19.39,0.09
GaiaX21-21557,4413397772197028608,2020-06-30T12:42:55,242.051113,3.861001,20.38,0.03
GaiaX21-21556,4410820516943533568,2020-06-30T12:38:31,239.060488,0.724288,20.62,0.03
GaiaX21-21555,4410483688427580160,2020-06-30T12:36:51,237.484677,0.095875,20.44,0.03
GaiaX21-21554,4401794729066193920,2020-06-30T12:30:23,232.958388,-4.229966,20.50,0.03
GaiaX21-21553,6319688563797028096,2020-06-30T12:21:08,226.607386,-10.516440,20.32,0.03
GaiaX21-21552,6310501388237699328,2020-06-30T12:15:41,222.876151,-14.224530,20.56,0.07
GaiaX21-21551,6310089414973457408,2020-06-30T12:14:36,222.050145,-14.849751,20.63,0.06
GaiaX21-21550,6286515679511354240,2020-06-30T12:11:36,219.610442,-16.407219,20.66,0.02
GaiaX21-21549,2068338619209144064,2020-06-30T12:01:00,305.294062,41.077671,20.38,0.05
GaiaX21-21548,6275481118265317120,2020-06-30T12:00:58,211.562575,-22.825411,20.43,0.04
GaiaX21-21547,6178752991549887744,2020-06-30T11:55:15,206.850825,-25.881699,20.35,0.05
GaiaX21-21546,6157511595133804928,2020-06-30T11:36:29,189.881510,-34.906155,19.81,0.02
GaiaX21-21545,6151838733611189248,2020-06-30T11:32:43,186.050352,-36.322297,19.64,0.01
GaiaX21-21544,3461173973301249536,2020-06-30T11:30:18,183.642463,-37.435645,20.36,0.06
GaiaX21-21543,5384377865082988288,2020-06-30T11:21:25,174.003742,-40.336077,20.63,0.15
GaiaX21-21542,4545635039238069120,2020-06-30T11:11:47,253.343286,14.584940,20.22,0.03
GaiaX21-21541,4412654021301607168,2020-06-30T10:54:43,241.034947,2.553402,20.50,0.09
GaiaX21-21540,4403601192311414528,2020-06-30T10:47:36,235.966522,-2.181536,19.23,0.02
GaiaX21-21539,4403518076103435776,2020-06-30T10:46:08,234.646446,-2.796166,20.58,0.04
GaiaX21-21538,4401775728130878080,2020-06-30T10:44:43,233.804234,-3.916070,18.64,0.01
GaiaX21-21537,6322751974990772608,2020-06-30T10:41:37,231.382703,-5.651933,19.47,0.08
GaiaX21-21536,6319499825754030592,2020-06-30T10:36:37,228.159985,-9.335431,19.56,0.03
GaiaX21-21535,6319690728460552832,2020-06-30T10:34:28,226.464404,-10.493057,18.95,0.06
GaiaX21-21534,6286515679511366016,2020-06-30T10:25:02,219.606549,-16.403644,20.50,0.05
GaiaX21-21533,6285913353297800576,2020-06-30T10:22:51,218.096251,-17.891838,20.58,0.10
GaiaX21-21532,6284243023336730880,2020-06-30T10:20:52,216.498815,-18.953961,20.51,0.07
GaiaX21-21531,6277745459375935744,2020-06-30T10:16:48,213.246992,-21.171827,20.39,0.01
GaiaX21-21530,6277122895276042368,2020-06-30T10:15:42,212.600629,-22.098119,19.85,0.03
GaiaX21-21529,2894697817373274112,2020-06-30T10:14:46,97.177059,-31.165022,20.49,0.05
GaiaX21-21528,6178910874546733824,2020-06-30T10:10:17,208.181337,-25.038855,19.99,0.02
GaiaX21-21527,6182499199466388608,2020-06-30T10:00:04,199.314418,-30.142134,19.64,0.03
GaiaX21-21526,6159242501314758144,2020-06-30T09:52:39,192.659011,-33.981013,18.92,0.04
GaiaX21-21525,6159242192077113088,2020-06-30T09:52:39,192.684459,-34.019146,19.25,0.02
GaiaX21-21524,6157511595133804928,2020-06-30T09:49:55,189.881501,-34.906160,19.69,0.03
GaiaX21-21523,3184410919311962752,2020-06-30T09:40:51,69.372420,-10.798378,20.44,0.09
GaiaX21-21522,3274386360989319680,2020-06-30T09:19:52,53.846288,3.858956,19.15,0.02
GaiaX21-21521,31747419002389760,2020-06-30T09:06:14,42.803733,13.191911,17.12,0.01
GaiaX21-21520,81587800052833408,2020-06-30T09:01:39,39.144124,16.531332,19.96,0.04
GaiaX21-21519,5539748307044858752,2020-06-30T08:53:03,123.505167,-40.367594,17.93,0.02
GaiaX21-21518,2894697817373274112,2020-06-30T08:28:12,97.177041,-31.164983,20.48,0.03
GaiaX21-21517,2897745045128900480,2020-06-30T08:23:33,93.231172,-28.425152,20.58,0.05
GaiaX21-21516,2963517418385364864,2020-06-30T08:14:28,85.035627,-23.710564,19.87,0.04
GaiaX21-21515,3184410919311962752,2020-06-30T07:54:17,69.372401,-10.798413,20.34,0.05
GaiaX21-21514,3275384099071911040,2020-06-30T07:32:18,52.740765,4.250323,18.96,0.08
GaiaX21-21513,3275384648827724800,2020-06-30T07:32:18,52.773313,4.284328,19.30,0.05
GaiaX21-21512,3275692546443190528,2020-06-30T07:31:11,51.989227,5.121714,19.47,0.03
GaiaX21-21511,9528556746748416,2020-06-30T07:29:02,50.392654,6.697677,19.41,0.03
GaiaX21-21510,2090993575256654080,2020-06-30T07:27:49,280.806429,32.819685,19.36,0.03
GaiaX21-21509,4588900443841378944,2020-06-30T07:24:59,277.890942,31.025114,20.60,0.03
GaiaX21-21508,14858576802538112,2020-06-30T07:24:48,46.926392,9.556239,19.87,0.02
GaiaX21-21507,15145274459055488,2020-06-30T07:23:54,46.275456,10.257038,19.32,0.02
GaiaX21-21506,4588438202282369024,2020-06-30T07:23:40,276.527717,30.222555,18.77,0.01
GaiaX21-21505,31747419002389760,2020-06-30T07:19:39,42.803720,13.191915,16.96,0.01
GaiaX21-21504,32893041400407424,2020-06-30T07:17:37,41.058504,14.567655,19.87,0.02
GaiaX21-21503,33160394526592640,2020-06-30T07:16:53,40.564549,15.172464,20.01,0.11
GaiaX21-21502,81587800052833408,2020-06-30T07:15:04,39.144049,16.531290,19.91,0.01
GaiaX21-21501,104716886138566784,2020-06-30T07:04:26,29.470195,23.582109,18.00,0.03
GaiaX21-21500,98772754478161152,2020-06-30T07:04:08,28.951385,23.563364,18.55,0.03
GaiaX21-21499,4545641808106536832,2020-06-30T06:58:10,253.367658,14.619827,20.20,0.05
GaiaX21-21498,310045940982447360,2020-06-30T06:53:36,18.260715,30.081778,19.75,0.03
GaiaX21-21497,4412755588687691392,2020-06-30T06:39:29,239.376278,2.201982,20.57,0.06
GaiaX21-21496,4410639063165854464,2020-06-30T06:37:24,237.940937,0.747091,20.62,0.07
GaiaX21-21495,4410483894586015744,2020-06-30T06:36:40,237.501156,0.127328,20.40,0.04
GaiaX21-21494,4402021056662305920,2020-06-30T06:30:21,232.746739,-3.664578,20.23,0.04
GaiaX21-21493,4401797099888160768,2020-06-30T06:30:13,232.976926,-4.197886,20.50,0.08
GaiaX21-21492,6322356047725111552,2020-06-30T06:25:10,229.059056,-7.026889,20.66,0.02
GaiaX21-21491,6286136176201334656,2020-06-30T06:09:53,218.160736,-16.859973,19.03,0.02
GaiaX21-21490,6277998759365245824,2020-06-30T06:04:37,213.970863,-19.713959,20.65,0.04
GaiaX21-21489,6287603027792115200,2020-06-30T05:59:03,209.633902,-22.964305,20.62,0.04
GaiaX21-21488,6287181399441887872,2020-06-30T05:58:10,209.038592,-23.610727,20.63,0.02
GaiaX21-21487,6188892172385093504,2020-06-30T05:50:57,202.828263,-27.127569,20.54,0.05
GaiaX21-21486,6182446697787245824,2020-06-30T05:45:22,198.151362,-30.291217,19.95,0.00
GaiaX21-21485,6181021352759884160,2020-06-30T05:43:17,196.206080,-31.163674,20.34,0.03
GaiaX21-21484,4588438202282369024,2020-06-30T05:37:05,276.527721,30.222533,18.80,0.00
GaiaX21-21483,4583300665482469504,2020-06-30T05:31:45,271.085342,27.241273,20.53,0.04
GaiaX21-21482,5384582786563346048,2020-06-30T05:21:46,174.377704,-39.339371,19.92,0.03
GaiaX21-21481,4545641842466286336,2020-06-30T05:11:36,253.377943,14.634465,20.27,0.05
GaiaX21-21480,4413500370375819264,2020-06-30T04:56:17,241.836204,4.403974,20.53,0.04
GaiaX21-21479,4410639063165864448,2020-06-30T04:50:51,237.944289,0.752161,20.60,0.06
GaiaX21-21478,4402169937408959744,2020-06-30T04:45:02,233.809045,-3.087136,20.64,0.04
GaiaX21-21477,4402021056662305920,2020-06-30T04:43:47,232.746729,-3.664613,20.21,0.03
GaiaX21-21476,4402015490384671232,2020-06-30T04:43:42,232.713906,-3.773316,19.65,0.01
GaiaX21-21475,4401475252218833024,2020-06-30T04:42:24,231.867754,-4.721845,19.50,0.03
GaiaX21-21474,4401220199880904192,2020-06-30T04:41:46,231.672997,-5.478493,20.54,0.06
GaiaX21-21473,6322965245886393728,2020-06-30T04:41:25,231.116719,-5.295538,19.32,0.03
GaiaX21-21472,6322751631393406080,2020-06-30T04:41:23,231.372886,-5.685044,19.17,0.01
GaiaX21-21471,6322026709633528192,2020-06-30T04:38:02,228.859282,-7.664096,19.36,0.03
GaiaX21-21470,6313730722603736576,2020-06-30T04:33:32,225.775974,-10.738795,19.72,0.05
GaiaX21-21469,5538814684240282624,2020-06-30T04:32:46,116.328540,-37.936422,18.23,0.02
GaiaX21-21468,5589509420168516480,2020-06-30T04:26:46,109.737801,-36.052616,19.11,0.01
GaiaX21-21467,6286136176201334656,2020-06-30T04:23:20,218.160713,-16.859987,19.03,0.01
GaiaX21-21466,6277930898881972480,2020-06-30T04:17:48,213.969346,-20.167510,18.93,0.02
GaiaX21-21465,6275739297335255936,2020-06-30T04:13:56,210.957790,-22.405347,19.90,0.05
GaiaX21-21464,2897745045128900480,2020-06-30T04:09:52,93.231157,-28.425168,20.66,0.10
GaiaX21-21463,2898050743722947712,2020-06-30T04:08:56,92.627336,-27.660251,20.14,0.02
GaiaX21-21462,6190461415996038912,2020-06-30T04:08:08,206.175322,-25.482490,19.78,0.02
GaiaX21-21461,6188997278824601728,2020-06-30T04:05:54,204.188782,-26.478693,19.66,0.05
GaiaX21-21460,6188321079174015104,2020-06-30T04:02:11,201.152407,-28.619853,19.96,0.05
GaiaX21-21459,3184410919311962752,2020-06-30T03:40:36,69.372405,-10.798384,20.39,0.07
GaiaX21-21458,3274514213575217920,2020-06-30T03:19:00,52.836761,3.807081,19.28,0.09
GaiaX21-21457,31948973227517056,2020-06-30T03:05:27,42.153225,13.343101,20.42,0.04
GaiaX21-21456,364936585097681920,2020-06-30T02:32:18,9.234497,33.742813,19.63,0.08
GaiaX21-21455,2876554294964200960,2020-06-30T02:28:01,4.180860,36.064532,20.02,0.02
GaiaX21-21454,2897745045128900480,2020-06-30T02:23:18,93.231123,-28.425163,20.67,0.08
GaiaX21-21453,2898050743722947712,2020-06-30T02:22:22,92.627354,-27.660219,20.26,0.02
GaiaX21-21452,1930972886332519808,2020-06-30T02:13:42,344.706191,40.953094,20.07,0.02
GaiaX21-21451,1929746106238335488,2020-06-30T02:12:14,342.491238,41.068021,18.95,0.04
GaiaX21-21450,2968093654509442816,2020-06-30T02:10:02,82.032746,-20.795152,18.99,0.03
GaiaX21-21449,3184410919311962752,2020-06-30T01:54:02,69.372386,-10.798408,20.41,0.03
GaiaX21-21448,2067518589700016768,2020-06-30T01:47:09,305.565000,40.233174,16.64,0.02
GaiaX21-21447,3269699245999940992,2020-06-30T01:36:50,56.093479,0.627120,19.65,0.04
GaiaX21-21446,3269992918683173760,2020-06-30T01:35:46,55.170453,1.277295,20.46,0.12
GaiaX21-21445,3274255038069475584,2020-06-30T01:33:00,53.348316,3.466859,18.85,0.02
GaiaX21-21444,3274248818956831744,2020-06-30T01:32:58,53.254430,3.418143,18.23,0.05
GaiaX21-21443,3274482877493841792,2020-06-30T01:32:21,52.488572,3.584101,19.01,0.08
GaiaX21-21442,3275348090066196736,2020-06-30T01:31:14,51.702290,4.453326,19.75,0.06
GaiaX21-21441,3275535384999669632,2020-06-30T01:31:10,51.571285,4.424474,18.64,0.01
GaiaX21-21440,9114453180099584,2020-06-30T01:29:48,50.633507,5.471699,20.63,0.03
GaiaX21-21439,9423278508880768,2020-06-30T01:28:45,50.021133,6.402445,19.36,0.01
GaiaX21-21438,9426336525599104,2020-06-30T01:28:35,49.795852,6.426721,19.49,0.04
GaiaX21-21437,10537255586703360,2020-06-30T01:27:03,48.681930,7.583192,19.72,0.04
GaiaX21-21436,13625096554489088,2020-06-30T01:26:09,47.802636,8.057769,19.89,0.02
GaiaX21-21435,14946846970145280,2020-06-30T01:23:56,45.785391,9.385165,19.63,0.06
GaiaX21-21434,4588438202282369024,2020-06-30T01:23:25,276.527706,30.222526,18.81,0.01
GaiaX21-21433,27152869148081536,2020-06-30T01:22:27,44.777066,10.587326,19.39,0.03
GaiaX21-21432,27349406850587136,2020-06-30T01:22:26,44.940559,10.761174,19.63,0.03
GaiaX21-21431,4583305510205585920,2020-06-30T01:18:06,271.126711,27.218282,20.64,0.06
GaiaX21-21430,4545642426581848448,2020-06-30T00:57:59,253.402503,14.669192,20.15,0.03
GaiaX21-21429,296547786482489856,2020-06-30T00:56:37,21.254119,27.603844,19.10,0.06
GaiaX21-21428,4450129535104836992,2020-06-30T00:45:02,243.433687,6.209811,20.66,0.02
GaiaX21-21427,4412755726126659072,2020-06-30T00:39:18,239.402676,2.226455,20.44,0.05
GaiaX21-21426,4410639166245087744,2020-06-30T00:37:13,237.952477,0.764121,20.62,0.04
GaiaX21-21425,4410520762585312256,2020-06-30T00:35:22,236.366956,-0.081434,20.39,0.03
GaiaX21-21424,4403791854499241600,2020-06-30T00:32:20,234.243829,-2.152034,20.66,0.05
GaiaX21-21423,4402021056662305920,2020-06-30T00:30:08,232.746747,-3.664607,20.24,0.01
GaiaX21-21422,1929467998513241216,2020-06-30T00:26:32,343.523908,40.353940,19.87,0.06
GaiaX21-21421,6313407603623530496,2020-06-30T00:18:06,224.050953,-11.275098,19.80,0.03
GaiaX21-21420,6313386403664948992,2020-06-30T00:17:51,223.901973,-11.461092,20.06,0.05
GaiaX21-21419,6160227904249542144,2020-06-29T23:37:04,189.907487,-32.537727,19.91,0.02
GaiaX21-21418,4586703344731393152,2020-06-29T23:35:21,275.268902,28.849135,19.81,0.05
GaiaX21-21417,4450129535104842112,2020-06-29T22:58:28,243.441227,6.210933,20.61,0.06
GaiaX21-21416,4438106134939347584,2020-06-29T22:58:23,243.542188,5.918522,20.13,0.06
GaiaX21-21415,4412757478473320704,2020-06-29T22:52:51,239.515748,2.254958,19.94,0.07
GaiaX21-21414,4410639166245094528,2020-06-29T22:50:39,237.955928,0.769144,20.56,0.05
GaiaX21-21413,4410520796945059584,2020-06-29T22:48:49,236.375746,-0.074022,20.41,0.05
GaiaX21-21412,4403742376476004352,2020-06-29T22:45:49,234.386798,-2.269491,19.30,0.03
GaiaX21-21411,4403774365392430464,2020-06-29T22:45:15,233.729105,-2.293549,19.25,0.01
GaiaX21-21410,4402021056662305920,2020-06-29T22:43:35,232.746758,-3.664633,20.27,0.08
GaiaX21-21409,6322944458244706048,2020-06-29T22:40:33,230.526855,-5.538367,19.09,0.07
GaiaX21-21408,6322460741847940736,2020-06-29T22:38:52,229.190012,-6.451402,20.58,0.07
GaiaX21-21407,6322291348338013440,2020-06-29T22:37:45,228.428001,-7.194271,18.80,0.02
GaiaX21-21406,6313407603623530496,2020-06-29T22:31:32,224.050955,-11.275118,19.82,0.03
GaiaX21-21405,6284166263682403456,2020-06-29T22:19:01,214.644707,-18.698805,20.19,0.04
GaiaX21-21404,2898050743722947712,2020-06-29T22:08:41,92.627359,-27.660232,20.27,0.04
GaiaX21-21403,6189525765961701120,2020-06-29T22:02:50,201.056521,-26.763386,19.92,0.01
GaiaX21-21402,3184410919311962752,2020-06-29T21:40:21,69.372424,-10.798401,20.38,0.04
GaiaX21-21401,5440391144934246528,2020-06-29T21:20:55,157.912335,-41.090520,20.03,0.09
GaiaX21-21400,10506263102706176,2020-06-29T21:13:14,48.029848,7.185893,20.49,0.09
GaiaX21-21399,13870906123371008,2020-06-29T21:11:37,46.762882,8.315617,20.14,0.04
GaiaX21-21398,308866577322041088,2020-06-29T20:40:41,18.510267,28.514054,19.81,0.03
GaiaX21-21397,2898050743722947712,2020-06-29T20:22:07,92.627335,-27.660216,20.20,0.10
GaiaX21-21396,2968093654509461120,2020-06-29T20:09:47,82.032406,-20.796864,19.13,0.04
GaiaX21-21395,3196402399283462016,2020-06-29T19:46:24,63.246619,-6.374943,19.95,0.09
GaiaX21-21394,3265033846364141440,2020-06-29T19:34:12,53.923650,1.962158,19.04,0.03
GaiaX21-21393,3268462123619587456,2020-06-29T19:32:11,52.254357,3.235594,19.55,0.04
GaiaX21-21392,3268462123619587200,2020-06-29T19:32:11,52.254841,3.236150,19.43,0.03
GaiaX21-21391,9025598896693376,2020-06-29T19:29:47,50.507453,5.011704,19.37,0.03
GaiaX21-21390,3300991607200640,2020-06-29T19:28:54,49.679266,5.497458,19.17,0.02
GaiaX21-21389,3293569903714176,2020-06-29T19:28:49,49.443626,5.403718,18.53,0.05
GaiaX21-21388,9360194029252736,2020-06-29T19:28:39,49.537793,5.732107,18.71,0.02
GaiaX21-21387,4130366971767552,2020-06-29T19:28:09,49.014167,5.958297,19.47,0.03
GaiaX21-21386,4190702672345856,2020-06-29T19:27:43,48.571520,6.156431,19.27,0.04
GaiaX21-21385,4420981640189696,2020-06-29T19:27:00,47.919195,6.589182,19.14,0.04
GaiaX21-21384,7580050345556480,2020-06-29T19:25:57,47.288038,7.494569,19.69,0.02
GaiaX21-21383,13797445002737408,2020-06-29T19:25:31,47.072596,7.930118,20.15,0.02
GaiaX21-21382,13870906123371008,2020-06-29T19:25:02,46.762859,8.315606,20.14,0.01
GaiaX21-21381,21085111149944960,2020-06-29T19:22:33,44.509733,9.821473,18.12,0.04
GaiaX21-21380,27323671406573824,2020-06-29T19:21:55,44.278254,10.511076,19.30,0.02
GaiaX21-21379,22152358983376128,2020-06-29T19:20:56,43.101420,10.831659,20.60,0.08
GaiaX21-21378,26701382185522560,2020-06-29T19:17:00,39.662602,13.387343,19.33,0.06
GaiaX21-21377,306993387465197056,2020-06-29T18:55:29,19.534403,27.208764,19.75,0.02
GaiaX21-21376,4449584074259465600,2020-06-29T18:42:52,241.844317,5.144684,20.60,0.07
GaiaX21-21375,2879545207109779200,2020-06-29T18:36:41,357.412358,36.406734,19.38,0.05
GaiaX21-21374,4410520934384014336,2020-06-29T18:35:12,236.396920,-0.056557,20.38,0.12
