#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6255,433079711586188800,2024-01-26T00:51:28,47.349816,44.835679,18.62,0.05
GaiaX24-6254,239533160783955328,2024-01-26T00:48:40,50.005992,42.454858,18.75,0.01
GaiaX24-6253,236765449500259712,2024-01-26T00:45:35,53.311964,40.155749,18.49,0.01
GaiaX24-6252,151369233223251456,2024-01-26T00:29:02,67.065215,26.456955,19.94,0.12
GaiaX24-6251,148004452764576896,2024-01-26T00:27:27,68.309763,25.182586,19.48,0.07
GaiaX24-6250,3338684048637597056,2024-01-26T00:09:34,79.487136,9.756509,19.65,0.09
GaiaX24-6249,3338576777534417408,2024-01-26T00:09:01,79.460481,9.114463,18.58,0.08
GaiaX24-6248,3338394155525063552,2024-01-26T00:08:54,79.879282,9.181745,19.60,0.05
GaiaX24-6247,409103589240836096,2024-01-25T23:21:26,23.340274,54.748239,20.16,0.02
GaiaX24-6246,236765449500259712,2024-01-25T22:59:01,53.312003,40.155751,18.53,0.01
GaiaX24-6245,3019197202609980800,2024-01-25T22:04:12,89.449882,-6.461201,18.77,0.01
GaiaX24-6244,5325367557073509760,2024-01-25T21:03:52,134.987427,-49.574732,20.09,0.04
GaiaX24-6243,5324251037370902400,2024-01-25T21:01:49,137.045826,-50.934685,18.27,0.01
GaiaX24-6242,433728320365492608,2024-01-25T18:52:53,44.435829,45.318064,18.96,0.03
GaiaX24-6241,169128098364987264,2024-01-25T18:35:03,62.092718,31.555101,19.82,0.09
GaiaX24-6240,151181732131788928,2024-01-25T18:28:21,66.933497,25.814698,19.63,0.05
GaiaX24-6239,150963169835950976,2024-01-25T18:27:55,66.895730,25.248015,18.88,0.04
GaiaX24-6238,145216675392939264,2024-01-25T18:25:06,69.071072,22.962800,19.71,0.04
GaiaX24-6237,146372777511641472,2024-01-25T18:23:58,70.161795,22.172113,19.67,0.05
GaiaX24-6236,3410307232503832320,2024-01-25T18:21:46,71.351727,20.155804,19.47,0.08
GaiaX24-6235,3410236966838874624,2024-01-25T18:21:21,71.709914,19.839668,19.08,0.02
GaiaX24-6234,3410218309500941824,2024-01-25T18:21:17,71.672689,19.733257,19.32,0.08
GaiaX24-6233,3410004763727022336,2024-01-25T18:20:49,71.922260,19.303945,18.76,0.02
GaiaX24-6232,3409906975915403648,2024-01-25T18:20:43,71.778730,19.116562,19.89,0.03
GaiaX24-6231,3406417847560050304,2024-01-25T18:18:32,73.167534,17.226677,18.48,0.01
GaiaX24-6230,3405696499213097856,2024-01-25T18:18:24,73.708796,17.367468,20.28,0.06
GaiaX24-6229,3405685710255252096,2024-01-25T18:18:15,73.872536,17.264591,19.58,0.06
GaiaX24-6228,3405663273346097664,2024-01-25T18:18:12,73.528797,17.036611,19.49,0.02
GaiaX24-6227,3392992157748631936,2024-01-25T18:15:45,75.323460,15.064817,20.21,0.03
GaiaX24-6226,3391446416199128704,2024-01-25T18:13:52,76.168011,13.299183,20.48,0.05
GaiaX24-6225,3388281712496289280,2024-01-25T18:12:33,77.325261,12.353844,20.48,0.11
GaiaX24-6224,3388265013663443840,2024-01-25T18:12:23,77.460665,12.238698,17.91,0.01
GaiaX24-6223,3019197202609980800,2024-01-25T17:50:33,89.449846,-6.461220,18.72,0.01
GaiaX24-6222,410692967653192576,2024-01-25T17:22:32,19.765329,53.937067,20.31,0.06
GaiaX24-6221,3019197202609980800,2024-01-25T16:03:59,89.449856,-6.461224,18.75,0.01
GaiaX24-6220,2940636718857168000,2024-01-25T15:49:32,97.998762,-18.050675,19.85,0.05
GaiaX24-6219,6051269394318216064,2024-01-25T15:14:59,248.946749,-22.327305,19.93,0.07
GaiaX24-6218,6051309457772103424,2024-01-25T15:14:41,249.431661,-22.370113,18.99,0.03
GaiaX24-6217,4140583889101359744,2024-01-25T15:03:45,255.713998,-13.800428,19.37,0.09
GaiaX24-6216,234916448897017344,2024-01-25T12:44:15,52.496960,38.381731,20.33,0.06
GaiaX24-6215,146256916471908352,2024-01-25T12:26:17,67.586045,23.863742,19.20,0.05
GaiaX24-6214,146036361311426176,2024-01-25T12:25:48,67.708062,23.327434,19.45,0.03
GaiaX24-6213,144719936655879680,2024-01-25T12:23:23,69.261103,21.227392,20.28,0.01
GaiaX24-6212,3411305108024629120,2024-01-25T12:22:58,69.706086,20.961156,19.10,0.06
GaiaX24-6211,3410151033133674624,2024-01-25T12:21:10,70.911582,19.435568,18.92,0.01
GaiaX24-6210,3410105334681654272,2024-01-25T12:20:46,71.440176,19.244038,19.75,0.11
GaiaX24-6209,3409882271263530752,2024-01-25T12:20:39,71.079429,18.887560,20.17,0.06
GaiaX24-6208,3409413432629477632,2024-01-25T12:19:52,71.584488,18.228182,19.82,0.04
GaiaX24-6207,3406336002662556032,2024-01-25T12:19:14,72.038273,17.718678,18.16,0.01
GaiaX24-6206,3406319028951803008,2024-01-25T12:19:05,72.118380,17.572212,19.45,0.02
GaiaX24-6205,3405661486639721984,2024-01-25T12:18:06,73.249457,17.009742,20.02,0.07
GaiaX24-6204,3392837642006113664,2024-01-25T12:16:04,74.155024,15.072125,18.84,0.01
GaiaX24-6203,3392831491612947456,2024-01-25T12:15:53,74.240941,14.895593,19.62,0.02
GaiaX24-6202,3391598011363391360,2024-01-25T12:14:05,75.246028,13.309848,18.99,0.04
GaiaX24-6201,3388222029630593536,2024-01-25T12:12:29,76.644136,12.166847,19.51,0.03
GaiaX24-6200,3387916537196541440,2024-01-25T12:11:36,77.104315,11.372678,18.96,0.02
GaiaX24-6199,3242092020856752640,2024-01-25T12:07:41,79.102563,7.867469,19.47,0.06
GaiaX24-6198,2070623644902363648,2024-01-25T12:04:21,306.947174,44.217228,20.52,0.06
GaiaX24-6197,3216694333046934144,2024-01-25T11:56:38,85.772532,-1.284755,19.48,0.08
GaiaX24-6196,3019197202609980800,2024-01-25T11:50:20,89.449880,-6.461194,18.70,0.02
GaiaX24-6195,406316430341532416,2024-01-25T11:18:19,25.913814,51.532983,19.58,0.04
GaiaX24-6194,234916448897017344,2024-01-25T10:57:42,52.496965,38.381732,20.43,0.07
GaiaX24-6193,3387916537196541440,2024-01-25T10:25:02,77.104310,11.372663,19.00,0.01
GaiaX24-6192,3019197202609980800,2024-01-25T10:03:46,89.449895,-6.461208,18.71,0.01
GaiaX24-6191,6050713213229140352,2024-01-25T09:16:45,247.406526,-23.615332,19.07,0.07
GaiaX24-6190,4131499620952878208,2024-01-25T09:11:19,250.443904,-19.271089,18.42,0.04
GaiaX24-6189,4139966204088040704,2024-01-25T09:05:31,254.373345,-15.247138,19.29,0.06
GaiaX24-6188,4140416522816391680,2024-01-25T09:04:07,254.740591,-13.775823,20.51,0.07
GaiaX24-6187,4142499341433312768,2024-01-25T09:01:39,256.518199,-12.170687,19.17,0.04
GaiaX24-6186,4335489814232237824,2024-01-25T08:59:04,257.650689,-9.847796,19.56,0.10
GaiaX24-6185,4472154574083346816,2024-01-25T08:42:51,267.055277,2.927305,19.62,0.07
GaiaX24-6184,6013348887544988672,2024-01-25T07:47:00,234.966933,-34.925982,19.39,0.02
GaiaX24-6183,405987126609421056,2024-01-25T07:04:16,25.893805,50.659167,19.52,0.07
GaiaX24-6182,167590465709624960,2024-01-25T06:34:39,59.831529,30.241882,19.84,0.03
GaiaX24-6181,145083497047973248,2024-01-25T06:24:33,68.111621,22.268056,18.64,0.04
GaiaX24-6180,144770926507630080,2024-01-25T06:23:44,68.292318,21.352171,19.57,0.05
GaiaX24-6179,3411279235141664512,2024-01-25T06:22:44,69.349439,20.713956,20.54,0.13
GaiaX24-6178,3409703119584810880,2024-01-25T06:20:37,70.623420,18.857628,19.55,0.02
GaiaX24-6177,3409661303783219968,2024-01-25T06:20:27,70.443342,18.532743,19.52,0.09
GaiaX24-6176,3409369452164383360,2024-01-25T06:19:31,71.053960,17.754800,19.54,0.06
GaiaX24-6175,3406401595403113728,2024-01-25T06:19:22,71.724091,17.938820,19.28,0.06
GaiaX24-6174,3406300234174936448,2024-01-25T06:18:55,71.636677,17.357794,18.48,0.04
GaiaX24-6173,3405987801074445824,2024-01-25T06:18:33,71.692262,16.932063,19.58,0.02
GaiaX24-6172,3406004396827719808,2024-01-25T06:17:57,72.625458,16.739176,18.88,0.02
GaiaX24-6171,3405227798020903040,2024-01-25T06:17:28,72.930139,16.325121,19.68,0.04
GaiaX24-6170,3392684431932405120,2024-01-25T06:15:29,74.134011,14.610642,18.85,0.05
GaiaX24-6169,3391571348206435840,2024-01-25T06:13:49,75.091203,13.135954,20.62,0.06
GaiaX24-6168,3391290835302866944,2024-01-25T06:13:01,75.726906,12.539330,19.51,0.05
GaiaX24-6167,3291717687902759424,2024-01-25T06:10:51,76.625112,10.460542,18.77,0.01
GaiaX24-6166,3242458707985880320,2024-01-25T06:08:16,78.707593,8.579193,19.09,0.05
GaiaX24-6165,3237450054565391616,2024-01-25T06:04:48,80.625151,5.570876,19.19,0.03
GaiaX24-6164,2070564030756316160,2024-01-25T06:03:49,307.589466,44.065644,18.87,0.02
GaiaX24-6163,3019197202609980800,2024-01-25T05:50:07,89.449849,-6.461211,18.74,0.02
GaiaX24-6162,2943773625528033280,2024-01-25T05:36:35,97.170937,-17.454968,19.92,0.03
GaiaX24-6161,2922150045746319104,2024-01-25T05:27:49,102.829801,-24.139125,18.20,0.03
GaiaX24-6160,239837107032263424,2024-01-25T05:01:54,46.351688,40.595135,19.13,0.02
GaiaX24-6159,167590465709624960,2024-01-25T04:48:06,59.831525,30.241898,19.91,0.02
GaiaX24-6158,3291999918793379072,2024-01-25T04:25:00,76.116065,11.027295,20.51,0.02
GaiaX24-6157,3237450054565391616,2024-01-25T04:18:14,80.625152,5.570856,19.16,0.04
GaiaX24-6156,3019197202609980800,2024-01-25T04:03:33,89.449867,-6.461219,18.72,0.02
GaiaX24-6155,6012829265221664128,2024-01-25T03:35:36,232.968680,-36.275869,20.60,0.12
GaiaX24-6154,6013348887544988672,2024-01-25T03:33:18,234.966914,-34.925985,19.39,0.01
GaiaX24-6153,5539454187673515776,2024-01-25T03:15:25,123.765615,-41.350960,19.69,0.05
GaiaX24-6152,4140875981236923648,2024-01-25T03:03:17,254.902878,-13.186539,19.30,0.05
