#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96637,6682238950963038592,2021-06-07T09:03:44,307.761395,-39.817813,20.53,0.04
GaiaX21-96636,1742502127875234944,2021-06-07T08:07:26,324.041759,10.632767,18.84,0.01
GaiaX21-96635,916230306514945664,2021-06-07T07:42:20,125.747550,43.198952,19.28,0.03
GaiaX21-96634,547825260458728192,2021-06-07T06:42:05,47.988703,74.372251,19.02,0.01
GaiaX21-96633,910067234604206720,2021-06-07T05:49:31,128.686199,37.167167,18.24,0.04
GaiaX21-96632,909847297918364544,2021-06-07T05:49:02,129.407222,36.805982,18.92,0.04
GaiaX21-96631,711550788166126848,2021-06-07T05:47:44,129.585671,35.462570,18.66,0.02
GaiaX21-96630,706836735141258112,2021-06-07T05:43:25,131.633016,31.241070,16.94,0.02
GaiaX21-96629,692804870828292992,2021-06-07T05:39:37,132.335401,27.327301,18.42,0.04
GaiaX21-96628,691204669093336576,2021-06-07T05:38:51,132.582820,26.551765,20.02,0.02
GaiaX21-96627,689857320671519232,2021-06-07T05:37:01,133.845436,24.803538,18.43,0.02
GaiaX21-96626,636489053482160128,2021-06-07T05:31:41,135.405940,19.341594,19.20,0.08
GaiaX21-96625,6434822721315327744,2021-06-07T05:20:49,281.570363,-66.814504,20.39,0.04
GaiaX21-96624,6448312835632312064,2021-06-07T05:10:10,295.296886,-58.005519,20.55,0.02
GaiaX21-96623,6667476976566239360,2021-06-07T05:00:17,302.426488,-49.077423,20.48,0.04
GaiaX21-96622,6680547421044422528,2021-06-07T04:52:00,306.471289,-41.429737,20.66,0.10
GaiaX21-96621,6808581426930401920,2021-06-07T04:30:23,314.184696,-21.770514,20.32,0.07
GaiaX21-96620,6898896720780563840,2021-06-07T04:13:17,319.042861,-6.567098,20.24,0.01
GaiaX21-96619,6667477869919444608,2021-06-07T03:13:43,302.364877,-49.067370,20.51,0.07
GaiaX21-96618,6669222726154435072,2021-06-07T03:11:44,303.465160,-47.249764,17.66,0.01
GaiaX21-96617,6672256313095087360,2021-06-07T03:11:22,303.190171,-46.735186,20.03,0.04
GaiaX21-96616,6792412249452673536,2021-06-07T02:55:24,310.108533,-32.153846,19.58,0.02
GaiaX21-96615,6795239437444233600,2021-06-07T02:52:43,311.021700,-29.709339,20.14,0.06
GaiaX21-96614,6795771738509107328,2021-06-07T02:51:03,311.667234,-28.237621,19.81,0.02
GaiaX21-96613,6805370234502710400,2021-06-07T02:48:21,312.402283,-25.737594,20.33,0.08
GaiaX21-96612,6805841821909391488,2021-06-07T02:47:06,312.913433,-24.644564,18.80,0.05
GaiaX21-96611,6808581426930401920,2021-06-07T02:43:48,314.184670,-21.770499,20.50,0.04
GaiaX21-96610,6888883708909527808,2021-06-07T02:33:32,316.823230,-12.473805,19.01,0.02
GaiaX21-96609,2685709690906687744,2021-06-07T02:21:54,319.457752,-2.002894,20.43,0.06
GaiaX21-96608,2693049480777758336,2021-06-07T02:15:07,321.082977,4.006155,20.00,0.07
GaiaX21-96607,485192199055392384,2021-06-07T02:14:55,89.972318,70.496917,19.78,0.02
GaiaX21-96606,1739509119786968064,2021-06-07T02:10:25,322.083311,8.200944,19.11,0.06
GaiaX21-96605,1794128974803186944,2021-06-07T01:54:19,326.284490,22.265863,19.67,0.05
GaiaX21-96604,915553316589383296,2021-06-07T01:40:43,126.168508,41.815301,20.24,0.05
GaiaX21-96603,1955650462749251200,2021-06-07T01:34:05,332.861965,39.705322,19.80,0.04
GaiaX21-96602,3838000419433524736,2021-06-07T00:57:15,140.771678,-2.482156,19.69,0.04
GaiaX21-96601,5658397568835167872,2021-06-07T00:35:15,147.607788,-25.959865,20.44,0.05
GaiaX21-96600,502450545884927104,2021-06-07T00:34:12,74.256061,73.351301,19.81,0.05
GaiaX21-96599,916277997831824128,2021-06-06T23:55:45,125.138718,43.298214,18.71,0.08
GaiaX21-96598,915553316589383296,2021-06-06T23:54:09,126.168486,41.815282,20.21,0.04
GaiaX21-96597,904090839152431616,2021-06-06T23:49:12,127.935144,36.924956,18.90,0.02
GaiaX21-96596,711433724537532800,2021-06-06T23:46:36,129.254124,34.416725,19.43,0.02
GaiaX21-96595,711118061621126656,2021-06-06T23:45:55,129.382130,33.724649,19.30,0.02
GaiaX21-96594,710241338541837312,2021-06-06T23:44:52,129.964181,32.721538,19.84,0.06
GaiaX21-96593,706394765827721984,2021-06-06T23:42:41,130.768257,30.552900,19.16,0.01
GaiaX21-96592,706084875345258880,2021-06-06T23:41:34,131.376197,29.461467,19.61,0.03
GaiaX21-96591,705978085280309632,2021-06-06T23:41:18,131.140816,29.144784,19.72,0.07
GaiaX21-96590,705208564584600576,2021-06-06T23:41:02,131.424068,28.908708,19.25,0.03
GaiaX21-96589,704902522391555712,2021-06-06T23:40:01,131.624342,27.857405,20.01,0.01
GaiaX21-96588,703397359692269440,2021-06-06T23:39:51,131.517036,27.664507,19.03,0.02
GaiaX21-96587,703381622932097536,2021-06-06T23:39:45,131.638153,27.573833,19.46,0.02
GaiaX21-96586,691188863613710720,2021-06-06T23:38:30,132.229815,26.343196,19.23,0.03
GaiaX21-96585,691068604529452928,2021-06-06T23:38:10,132.080649,25.960321,19.05,0.03
GaiaX21-96584,689636628072239104,2021-06-06T23:35:48,133.359258,23.651753,19.23,0.02
GaiaX21-96583,689250665130251904,2021-06-06T23:35:36,132.937653,23.361239,19.25,0.01
GaiaX21-96582,612425038918174080,2021-06-06T23:31:00,134.487906,18.686019,18.48,0.03
GaiaX21-96581,612025435159551232,2021-06-06T23:30:04,134.649002,17.715952,20.13,0.04
GaiaX21-96580,611162593411364864,2021-06-06T23:29:10,135.500860,16.865620,18.65,0.03
GaiaX21-96579,5803876013898455808,2021-06-06T23:27:53,266.068255,-72.213849,19.34,0.04
GaiaX21-96578,6434822721315327744,2021-06-06T23:20:34,281.570206,-66.814462,20.29,0.06
GaiaX21-96577,6435457826720607488,2021-06-06T23:17:50,286.392453,-64.846376,20.53,0.03
GaiaX21-96576,3838000419433524736,2021-06-06T23:10:42,140.771655,-2.482179,19.64,0.02
GaiaX21-96575,6448312973071278848,2021-06-06T23:09:52,295.352613,-57.979151,20.57,0.02
GaiaX21-96574,6672090733515773952,2021-06-06T22:59:00,302.216901,-47.844550,20.55,0.03
GaiaX21-96573,6669222726154435072,2021-06-06T22:58:03,303.465172,-47.249763,17.80,0.01
GaiaX21-96572,6672256313095102848,2021-06-06T22:57:40,303.209167,-46.729331,20.00,0.06
GaiaX21-96571,6680010721929664896,2021-06-06T22:53:09,305.603586,-42.648431,20.23,0.04
GaiaX21-96570,6795237753817059712,2021-06-06T22:39:03,311.021081,-29.730698,20.21,0.05
GaiaX21-96569,5422287376744341888,2021-06-06T22:38:54,151.287859,-36.391518,19.88,0.09
GaiaX21-96568,5416708832708651136,2021-06-06T22:32:35,153.856372,-43.119553,18.58,0.01
GaiaX21-96567,6888438612855912064,2021-06-06T22:21:01,316.066896,-13.351996,20.04,0.02
GaiaX21-96566,2691256658350659456,2021-06-06T22:04:58,319.687612,1.087161,19.74,0.03
GaiaX21-96565,2693050408490703616,2021-06-06T22:01:27,321.012961,4.011009,20.06,0.02
GaiaX21-96564,1738402392610613888,2021-06-06T22:00:23,320.858710,5.107314,20.53,0.02
GaiaX21-96563,1785722005820112384,2021-06-06T21:46:23,324.018905,17.510595,19.11,0.04
GaiaX21-96562,1773810274800205952,2021-06-06T21:46:09,324.287467,17.641287,19.97,0.03
GaiaX21-96561,6434822721315327744,2021-06-06T21:34:00,281.570364,-66.814516,20.39,0.05
GaiaX21-96560,6670572720273490560,2021-06-06T21:13:01,301.834459,-48.367010,20.30,0.07
GaiaX21-96559,6672089977601537408,2021-06-06T21:12:25,302.231103,-47.853850,20.51,0.04
GaiaX21-96558,6672256347454855552,2021-06-06T21:11:05,303.217096,-46.726849,19.98,0.02
GaiaX21-96557,6680011477843921792,2021-06-06T21:06:34,305.592505,-42.634155,20.40,0.02
GaiaX21-96556,6795237753817070720,2021-06-06T20:52:29,311.020702,-29.739647,20.21,0.02
GaiaX21-96555,6795368595700787456,2021-06-06T20:51:31,310.804389,-28.665032,18.97,0.02
GaiaX21-96554,6795739096757669888,2021-06-06T20:51:30,311.012127,-28.717055,19.99,0.03
GaiaX21-96553,2210085287429948544,2021-06-06T20:46:42,358.080941,67.209759,19.69,0.03
GaiaX21-96552,6808623689406947968,2021-06-06T20:44:34,312.710630,-22.267336,19.43,0.01
GaiaX21-96551,6909129463185517056,2021-06-06T20:28:32,316.993109,-7.864403,20.15,0.02
GaiaX21-96550,550877813972862080,2021-06-06T20:26:07,55.790962,75.129497,19.59,0.05
GaiaX21-96549,6912940129968883200,2021-06-06T20:23:10,318.093717,-3.002410,20.52,0.09
GaiaX21-96548,2688847765812387712,2021-06-06T20:21:07,318.636580,-1.196267,20.47,0.12
GaiaX21-96547,2691256658350659456,2021-06-06T20:18:23,319.687623,1.087163,19.72,0.03
GaiaX21-96546,485192199055392384,2021-06-06T20:14:41,89.972325,70.496911,19.83,0.03
GaiaX21-96545,1738402392610613888,2021-06-06T20:13:49,320.858763,5.107309,20.53,0.06
GaiaX21-96544,1785722349417500416,2021-06-06T19:59:53,323.923214,17.474236,19.50,0.05
GaiaX21-96543,1785932527935010176,2021-06-06T19:58:46,324.344448,18.409645,20.09,0.09
GaiaX21-96542,1786587699427716992,2021-06-06T19:57:32,324.411586,19.565473,20.46,0.09
GaiaX21-96541,928694817003597312,2021-06-06T19:44:07,123.761566,45.148750,19.57,0.06
GaiaX21-96540,660369415246997248,2021-06-06T19:17:27,133.673657,18.671493,20.08,0.03
GaiaX21-96539,590285513299065600,2021-06-06T19:07:21,137.030648,8.260672,20.17,0.05
GaiaX21-96538,578958035272687232,2021-06-06T19:03:07,138.102770,3.798989,20.58,0.07
GaiaX21-96537,5688491476964672768,2021-06-06T18:45:05,143.199617,-15.397378,19.69,0.01
GaiaX21-96536,985042520186684800,2021-06-06T18:07:49,117.861480,54.740746,20.08,0.03
GaiaX21-96535,985042417107469568,2021-06-06T18:07:49,117.860404,54.740451,19.92,0.08
GaiaX21-96534,914371204150594432,2021-06-06T17:52:19,126.541620,40.171009,19.30,0.04
GaiaX21-96533,911271852669824128,2021-06-06T17:51:20,127.234705,39.273876,19.15,0.02
GaiaX21-96532,711296560461744512,2021-06-06T17:45:49,128.837267,33.756469,19.55,0.03
GaiaX21-96531,709779234417983616,2021-06-06T17:43:56,129.627767,31.899023,20.61,0.07
GaiaX21-96530,709536826462913280,2021-06-06T17:43:26,129.729573,31.379677,16.75,0.02
GaiaX21-96529,709529129881521664,2021-06-06T17:43:12,129.775752,31.157354,19.43,0.02
GaiaX21-96528,706439948883687296,2021-06-06T17:42:36,130.382461,30.618098,18.59,0.07
GaiaX21-96527,706234237129513344,2021-06-06T17:41:41,130.153339,29.605117,20.07,0.09
GaiaX21-96526,706024299128430976,2021-06-06T17:41:22,130.451297,29.314097,19.16,0.02
GaiaX21-96525,705953896024519936,2021-06-06T17:40:59,130.789423,28.964784,19.22,0.03
GaiaX21-96524,691077881658826240,2021-06-06T17:38:01,131.777985,25.988394,19.38,0.05
GaiaX21-96523,689560624330215168,2021-06-06T17:36:13,132.025527,24.104834,19.73,0.02
GaiaX21-96522,689218332616471936,2021-06-06T17:35:06,132.902151,23.052410,18.17,0.01
GaiaX21-96521,685961269937792768,2021-06-06T17:33:43,132.921127,21.571864,20.03,0.03
GaiaX21-96520,660369415246997248,2021-06-06T17:30:54,133.673632,18.671487,20.19,0.04
GaiaX21-96519,611642770755507456,2021-06-06T17:29:42,134.178347,17.474978,18.43,0.07
GaiaX21-96518,604465880402750976,2021-06-06T17:24:55,135.746180,12.537766,20.57,0.13
GaiaX21-96517,590285513299065600,2021-06-06T17:20:48,137.030726,8.260678,20.26,0.04
GaiaX21-96516,6435463908394299520,2021-06-06T17:17:33,286.459861,-64.816113,20.63,0.05
GaiaX21-96515,578958035272687232,2021-06-06T17:16:34,138.102754,3.798963,20.47,0.05
GaiaX21-96514,5744874192717616768,2021-06-06T17:05:50,140.603987,-7.637964,20.07,0.02
GaiaX21-96513,5688491476964672768,2021-06-06T16:58:31,143.199581,-15.397383,19.66,0.02
GaiaX21-96512,6672256244375652608,2021-06-06T16:57:24,303.235592,-46.720911,20.07,0.02
GaiaX21-96511,6680011821441315072,2021-06-06T16:52:52,305.565909,-42.600203,20.33,0.02
GaiaX21-96510,6680864595787610240,2021-06-06T16:50:26,306.154928,-40.204418,20.44,0.05
GaiaX21-96509,6798757599773822848,2021-06-06T16:37:27,311.045920,-28.363882,20.51,0.03
GaiaX21-96508,6798989253135229824,2021-06-06T16:36:12,311.100187,-27.102663,19.83,0.04
GaiaX21-96507,6808602489448385024,2021-06-06T16:30:58,312.986770,-22.457616,20.18,0.07
GaiaX21-96506,6889994490529193472,2021-06-06T16:19:01,315.390205,-11.384162,20.10,0.03
GaiaX21-96505,6912940164328630656,2021-06-06T16:09:30,318.057319,-3.006671,20.44,0.02
GaiaX21-96504,2688847765812387712,2021-06-06T16:07:26,318.636611,-1.196290,20.44,0.04
GaiaX21-96503,1771059468508372224,2021-06-06T15:51:07,321.830724,13.477777,19.54,0.01
GaiaX21-96502,6434822721315327744,2021-06-06T15:33:45,281.570236,-66.814476,20.32,0.03
