#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214812,2356698291039901568,2023-11-19T06:53:30,13.843490,-19.475268,19.06,0.01
GaiaX23-214811,2352807119389392384,2023-11-19T06:50:17,17.225831,-20.640121,20.00,0.04
GaiaX23-214810,2367113071336982784,2023-11-19T05:13:58,6.098240,-17.576157,20.67,0.03
GaiaX23-214809,5752359977130605824,2023-11-19T05:04:28,125.130114,-9.728616,20.18,0.03
GaiaX23-214808,2352807119389392384,2023-11-19T05:03:44,17.225848,-20.640108,19.97,0.04
GaiaX23-214807,3834697452145124992,2023-11-19T04:35:49,148.751300,1.462765,19.89,0.03
GaiaX23-214806,3860749727330023296,2023-11-19T04:29:42,153.689952,4.048224,19.59,0.02
GaiaX23-214805,4896026751944961024,2023-11-19T04:19:05,66.613670,-25.229274,20.23,0.03
GaiaX23-214804,3866015563393673856,2023-11-19T04:17:53,163.556921,8.463670,20.17,0.03
GaiaX23-214803,3867604804371460480,2023-11-19T04:16:32,164.519349,9.456250,20.08,0.03
GaiaX23-214802,3867508906341673344,2023-11-19T04:16:20,164.899267,8.927827,18.15,0.01
GaiaX23-214801,4894491730633419392,2023-11-19T04:15:53,70.030229,-24.501403,18.70,0.06
GaiaX23-214800,2940089058982956928,2023-11-19T03:49:58,96.208776,-19.451117,18.61,0.01
GaiaX23-214799,3941703298150435584,2023-11-19T03:41:56,195.802431,20.289828,18.11,0.01
GaiaX23-214798,3943218665691128320,2023-11-19T03:41:11,196.529652,20.492862,20.12,0.02
GaiaX23-214797,1442444854897452160,2023-11-19T03:36:00,201.608980,21.842062,20.23,0.01
GaiaX23-214796,1441712305275519104,2023-11-19T03:35:13,202.414438,21.903287,20.63,0.07
GaiaX23-214795,1442130841248522496,2023-11-19T03:34:18,203.265834,22.484081,19.75,0.03
GaiaX23-214794,1251381654188007168,2023-11-19T03:31:10,206.500194,22.703565,19.28,0.06
GaiaX23-214793,1242992517908090752,2023-11-19T03:18:52,219.326177,24.527957,19.28,0.02
GaiaX23-214792,1266904902945587328,2023-11-19T03:16:59,221.338559,24.959807,19.37,0.03
GaiaX23-214791,1266582058843786112,2023-11-19T03:15:07,223.359457,25.326030,20.01,0.06
GaiaX23-214790,1270146366308811904,2023-11-19T03:08:40,230.408771,25.707010,19.53,0.03
GaiaX23-214789,5760572779223990528,2023-11-19T03:08:23,132.811813,-5.402853,19.63,0.03
GaiaX23-214788,5759878540708417792,2023-11-19T03:03:02,137.328159,-3.615810,20.47,0.04
GaiaX23-214787,3867604804371460480,2023-11-19T02:29:58,164.519350,9.456239,20.04,0.02
GaiaX23-214786,4527115758747697152,2023-11-19T02:28:56,274.471990,19.830975,20.25,0.04
GaiaX23-214785,3949657165264974464,2023-11-19T02:09:02,182.781273,16.988114,20.30,0.08
GaiaX23-214784,2692148259201682176,2023-11-19T01:45:43,319.423015,2.146701,20.14,0.05
GaiaX23-214783,1443635591634104448,2023-11-19T01:45:20,205.638548,23.335570,19.61,0.02
GaiaX23-214782,2687060853259168640,2023-11-19T01:40:32,324.584309,-0.415374,19.87,0.05
GaiaX23-214781,1266904902945587328,2023-11-19T01:30:24,221.338579,24.959777,19.32,0.02
GaiaX23-214780,2622774366886777472,2023-11-19T01:29:06,335.873759,-6.200566,20.29,0.02
GaiaX23-214779,1266582058843786112,2023-11-19T01:28:32,223.359450,25.326049,19.93,0.01
GaiaX23-214778,1270146366308811904,2023-11-19T01:22:06,230.408772,25.706994,19.49,0.01
GaiaX23-214777,2409306623894820736,2023-11-19T01:13:54,351.474523,-12.916559,20.61,0.05
GaiaX23-214776,2363888719129278080,2023-11-19T00:57:40,8.769084,-18.802657,19.63,0.01
GaiaX23-214775,2352620339851790080,2023-11-19T00:49:42,17.422478,-21.258769,19.45,0.01
GaiaX23-214774,2351949397240287616,2023-11-19T00:49:10,18.015934,-21.372272,19.44,0.03
GaiaX23-214773,2351867311825329408,2023-11-19T00:48:42,18.391024,-21.857102,19.62,0.03
GaiaX23-214772,2351907753237389440,2023-11-19T00:48:38,18.648532,-21.434092,20.22,0.08
GaiaX23-214771,5043288501777223296,2023-11-19T00:47:22,19.986363,-21.907056,19.61,0.04
GaiaX23-214770,5043124777625799424,2023-11-19T00:46:08,21.386649,-22.114102,18.66,0.02
GaiaX23-214769,5042335293917507456,2023-11-19T00:45:10,22.479263,-22.262555,18.50,0.04
GaiaX23-214768,4525406327402610688,2023-11-19T00:40:55,276.272685,19.850111,19.42,0.03
GaiaX23-214767,5134443513278281984,2023-11-19T00:40:37,27.504553,-23.318289,18.77,0.05
GaiaX23-214766,5122368573503312640,2023-11-19T00:37:44,30.712218,-23.903425,19.75,0.06
GaiaX23-214765,5121572080407326592,2023-11-19T00:36:45,31.798539,-24.131642,20.53,0.04
GaiaX23-214764,5119013929176196480,2023-11-19T00:31:16,37.892499,-25.179274,19.99,0.04
GaiaX23-214763,5075833427486236544,2023-11-19T00:26:47,42.971340,-25.413646,20.62,0.04
GaiaX23-214762,1751967995294850944,2023-11-19T00:11:37,306.816883,7.962512,19.22,0.03
GaiaX23-214761,1751970159958368896,2023-11-19T00:11:35,306.907320,8.026766,19.48,0.06
GaiaX23-214760,1735641553279279744,2023-11-19T00:06:06,312.488037,5.526746,19.51,0.05
GaiaX23-214759,4896026751944961024,2023-11-19T00:05:24,66.613671,-25.229269,20.13,0.03
GaiaX23-214758,4893892290638564480,2023-11-19T00:00:02,72.375943,-24.873417,19.03,0.09
GaiaX23-214757,2687060853259168640,2023-11-18T23:53:58,324.584296,-0.415403,19.95,0.01
GaiaX23-214756,2627142108109155200,2023-11-18T23:45:56,332.632452,-4.284961,19.32,0.04
GaiaX23-214755,2622774366886777472,2023-11-18T23:42:32,335.873741,-6.200601,20.26,0.05
GaiaX23-214754,2412648039732895360,2023-11-18T23:29:29,349.410429,-11.728811,19.52,0.04
GaiaX23-214753,2364118860659043584,2023-11-18T23:11:54,7.907521,-18.583459,20.42,0.07
GaiaX23-214752,3062625231851799808,2023-11-18T23:04:09,124.777389,-8.589339,20.44,0.03
GaiaX23-214751,5122368573503318784,2023-11-18T22:51:10,30.711241,-23.909205,19.86,0.02
GaiaX23-214750,5119013929176196480,2023-11-18T22:44:42,37.892488,-25.179300,20.05,0.03
GaiaX23-214749,4896026751944961024,2023-11-18T22:18:50,66.613671,-25.229242,20.18,0.03
GaiaX23-214748,2960842856351615616,2023-11-18T22:10:38,75.284771,-23.714102,20.30,0.12
GaiaX23-214747,3966060195124589568,2023-11-18T22:06:29,172.684656,13.786977,20.39,0.12
GaiaX23-214746,3947050463714468608,2023-11-18T21:51:13,186.552596,18.401370,19.47,0.07
GaiaX23-214745,3942702444982249728,2023-11-18T21:44:01,193.320089,20.770658,20.29,0.04
GaiaX23-214744,2946055352673797120,2023-11-18T21:42:48,102.582679,-17.063176,19.73,0.02
GaiaX23-214743,1255815503546345472,2023-11-18T21:22:25,215.256694,24.980699,20.13,0.04
GaiaX23-214742,1266582058843786112,2023-11-18T21:14:52,223.359472,25.326066,19.94,0.02
GaiaX23-214741,1270146366308811904,2023-11-18T21:08:25,230.408765,25.707030,19.58,0.04
GaiaX23-214740,3847014387558919040,2023-11-18T20:51:01,146.393944,2.463874,20.29,0.03
GaiaX23-214739,3848949046986742400,2023-11-18T20:45:55,150.662973,4.241086,20.60,0.06
GaiaX23-214738,3869089523027044352,2023-11-18T20:34:41,159.879062,8.822317,20.62,0.14
GaiaX23-214737,4576794133627231744,2023-11-18T20:33:45,268.865022,20.991983,19.82,0.05
GaiaX23-214736,3868026020404503680,2023-11-18T20:29:22,164.429043,10.654108,20.31,0.06
GaiaX23-214735,3949130293038131456,2023-11-18T20:02:09,188.732068,19.845164,18.96,0.03
GaiaX23-214734,3948468043441502208,2023-11-18T20:01:21,189.511428,20.017589,19.80,0.05
GaiaX23-214733,1257044242148366464,2023-11-18T19:39:45,211.149261,24.277742,19.90,0.05
GaiaX23-214732,2670200289123312640,2023-11-18T19:35:27,328.763627,-3.909904,19.81,0.01
GaiaX23-214731,2621077579927288960,2023-11-18T19:32:33,331.731593,-5.195613,20.52,0.03
GaiaX23-214730,1266582058843786112,2023-11-18T19:28:17,223.359464,25.326048,19.91,0.02
GaiaX23-214729,2621661626758359424,2023-11-18T19:25:35,338.932307,-8.229529,20.09,0.08
GaiaX23-214728,1270146366308811904,2023-11-18T19:21:51,230.408763,25.707026,19.55,0.02
GaiaX23-214727,2407949757825395584,2023-11-18T19:11:28,353.326632,-14.684613,19.60,0.02
GaiaX23-214726,2415524293429598592,2023-11-18T19:06:04,359.261953,-16.354676,20.56,0.05
GaiaX23-214725,2414797138288485760,2023-11-18T19:04:47,0.409328,-17.272697,19.64,0.02
GaiaX23-214724,2366526688044724608,2023-11-18T19:02:50,2.588410,-17.786633,19.23,0.02
GaiaX23-214723,2363057797576551808,2023-11-18T18:57:10,8.755404,-19.642254,20.67,0.06
GaiaX23-214722,2363010999612895616,2023-11-18T18:56:51,9.144000,-19.637481,20.64,0.04
GaiaX23-214721,2352514752376428672,2023-11-18T18:51:14,15.302723,-21.255208,18.88,0.09
GaiaX23-214720,2352487745622072832,2023-11-18T18:50:57,15.623080,-21.321151,18.83,0.02
GaiaX23-214719,2351582813193185024,2023-11-18T18:47:45,18.984314,-22.647638,19.21,0.02
GaiaX23-214718,2351599374587079168,2023-11-18T18:47:43,19.155195,-22.267023,19.03,0.03
GaiaX23-214717,5041740389405786752,2023-11-18T18:47:32,19.278020,-22.547917,20.34,0.00
GaiaX23-214716,4576794133627231744,2023-11-18T18:47:11,268.865033,20.991993,19.72,0.04
GaiaX23-214715,5042122023019645824,2023-11-18T18:45:08,21.902864,-23.243081,19.18,0.01
GaiaX23-214714,5042052478911973120,2023-11-18T18:44:08,23.200551,-22.980942,20.17,0.06
GaiaX23-214713,5039251473037544448,2023-11-18T18:42:44,24.567245,-23.843240,18.58,0.02
GaiaX23-214712,5134155235073881472,2023-11-18T18:39:15,28.690592,-23.852924,18.00,0.05
GaiaX23-214711,5119608043404401408,2023-11-18T18:32:47,35.861109,-25.233214,20.37,0.12
GaiaX23-214710,5118779904993660160,2023-11-18T18:32:00,36.701968,-25.529184,19.35,0.02
GaiaX23-214709,5119013929176196480,2023-11-18T18:31:03,37.892494,-25.179299,20.03,0.03
GaiaX23-214708,4896026751944961024,2023-11-18T18:05:10,66.613676,-25.229261,20.17,0.03
GaiaX23-214707,2670200289123312640,2023-11-18T17:48:53,328.763622,-3.909949,19.73,0.04
GaiaX23-214706,2621043941743424896,2023-11-18T17:46:11,331.337307,-5.442771,19.19,0.03
GaiaX23-214705,2621077579927288960,2023-11-18T17:46:00,331.731604,-5.195590,20.51,0.03
GaiaX23-214704,2608200065380930816,2023-11-18T17:35:45,341.910261,-10.324930,20.65,0.03
GaiaX23-214703,2414797138288485760,2023-11-18T17:18:13,0.409332,-17.272698,19.60,0.05
GaiaX23-214702,2366526688044724608,2023-11-18T17:16:17,2.588409,-17.786637,19.23,0.02
GaiaX23-214701,3849187950248025600,2023-11-18T16:33:17,149.599269,4.348260,20.64,0.05
GaiaX23-214700,4894710567812117760,2023-11-18T16:16:31,68.827213,-24.549518,19.76,0.04
GaiaX23-214699,3871445604645555200,2023-11-18T16:14:59,164.897587,11.252678,20.53,0.02
GaiaX23-214698,3947398699662418176,2023-11-18T15:51:35,185.724788,19.268493,20.47,0.02
GaiaX23-214697,3949130293038131456,2023-11-18T15:48:28,188.732064,19.845149,18.95,0.00
GaiaX23-214696,3954462924432755584,2023-11-18T15:46:42,190.402648,20.399059,18.76,0.03
GaiaX23-214695,3954439216212662656,2023-11-18T15:45:06,191.864969,21.236106,20.14,0.04
GaiaX23-214694,3942880050468960768,2023-11-18T15:42:44,194.185846,21.674614,19.37,0.08
GaiaX23-214693,3943974614294926464,2023-11-18T15:39:07,197.755110,22.517737,19.39,0.02
GaiaX23-214692,1443077864358524288,2023-11-18T15:34:12,202.711252,23.443000,19.29,0.06
GaiaX23-214691,1443899405702522624,2023-11-18T15:31:54,205.072664,23.808658,19.96,0.04
GaiaX23-214690,1257529161137844096,2023-11-18T15:24:39,212.602902,25.068389,19.52,0.06
GaiaX23-214689,1256030423713110912,2023-11-18T15:21:28,215.985400,25.171317,20.62,0.12
GaiaX23-214688,1270146366308811904,2023-11-18T15:08:10,230.408779,25.707028,19.62,0.04
GaiaX23-214687,3849562437037638784,2023-11-18T14:48:45,147.632922,4.325496,19.73,0.09
GaiaX23-214686,3870008164993018496,2023-11-18T14:35:58,158.214265,9.281643,19.21,0.06
GaiaX23-214685,3942880050468960768,2023-11-18T13:56:10,194.185863,21.674567,19.25,0.04
GaiaX23-214684,3944478602938260352,2023-11-18T13:54:41,195.559361,22.474218,20.52,0.06
GaiaX23-214683,3944674281648548224,2023-11-18T13:53:40,196.587040,22.644027,19.25,0.03
GaiaX23-214682,1734206724962894848,2023-11-18T13:51:44,311.886086,3.474191,19.40,0.02
GaiaX23-214681,1270146366308811904,2023-11-18T13:21:36,230.408776,25.706997,19.49,0.02
GaiaX23-214680,2407837470201491584,2023-11-18T13:11:41,352.667799,-14.925070,19.20,0.02
GaiaX23-214679,2363322401922251648,2023-11-18T12:58:08,7.089214,-20.099866,20.56,0.05
GaiaX23-214678,2350672348845816704,2023-11-18T12:55:22,10.115944,-20.955386,20.50,0.04
GaiaX23-214677,2350357854161451776,2023-11-18T12:53:58,11.605687,-21.530456,18.67,0.02
GaiaX23-214676,2352377279061956352,2023-11-18T12:51:30,14.405314,-22.026641,19.46,0.03
GaiaX23-214675,2351793953783798400,2023-11-18T12:49:04,17.255816,-22.318833,19.03,0.02
GaiaX23-214674,5041727710662333440,2023-11-18T12:47:18,19.226874,-22.764765,18.66,0.03
GaiaX23-214673,5039058543107483008,2023-11-18T12:42:24,24.663301,-23.981330,19.03,0.04
GaiaX23-214672,5038983535798635392,2023-11-18T12:41:54,25.143180,-24.380165,20.12,0.04
GaiaX23-214671,5122109775956009984,2023-11-18T12:38:41,28.929872,-24.416546,19.48,0.05
GaiaX23-214670,5122042190350643200,2023-11-18T12:38:22,29.207868,-24.741165,19.33,0.03
GaiaX23-214669,5121827510704591104,2023-11-18T12:37:54,29.664177,-25.079597,19.49,0.07
GaiaX23-214668,4246669237720587392,2023-11-18T12:10:49,306.105021,5.982398,20.58,0.07
GaiaX23-214667,4896026751944961024,2023-11-18T12:04:56,66.613674,-25.229294,20.18,0.02
GaiaX23-214666,1729643305030621952,2023-11-18T12:01:15,315.753889,1.515287,19.93,0.07
GaiaX23-214665,2964440046083376640,2023-11-18T11:46:28,85.656080,-21.330916,20.39,0.05
GaiaX23-214664,2616541922664210560,2023-11-18T11:42:40,334.195689,-7.812506,19.52,0.04
GaiaX23-214663,2941834946009355264,2023-11-18T11:38:22,93.458430,-18.912679,19.68,0.03
GaiaX23-214662,2608060839722046208,2023-11-18T11:36:41,340.478171,-10.265526,20.16,0.04
GaiaX23-214661,2604810442831666048,2023-11-18T11:33:53,343.329626,-11.563204,19.22,0.01
GaiaX23-214660,2603952308365508608,2023-11-18T11:33:11,343.837508,-12.255107,19.00,0.02
GaiaX23-214659,2407752120611391488,2023-11-18T11:24:39,353.038794,-15.362644,19.88,0.03
GaiaX23-214658,2365391717166647808,2023-11-18T11:14:08,4.380867,-19.067572,19.46,0.03
GaiaX23-214657,2362046075080398848,2023-11-18T11:12:23,6.069067,-20.137314,20.16,0.05
GaiaX23-214656,2350672348845816704,2023-11-18T11:08:49,10.115942,-20.955349,20.61,0.02
GaiaX23-214655,5038949416580442240,2023-11-18T10:56:43,23.719086,-23.679408,19.81,0.03
GaiaX23-214654,5038983535798635392,2023-11-18T10:55:20,25.143167,-24.380160,19.96,0.04
GaiaX23-214653,5118793958126670080,2023-11-18T10:45:18,36.646127,-25.375643,20.49,0.05
GaiaX23-214652,3848192033231013632,2023-11-18T10:36:43,146.231259,3.754826,20.34,0.05
GaiaX23-214651,3848227767358917760,2023-11-18T10:36:11,146.623158,4.090244,20.33,0.02
GaiaX23-214650,5084998131784360448,2023-11-18T10:30:09,53.719739,-25.602204,19.73,0.05
GaiaX23-214649,3873658406157763840,2023-11-18T10:29:36,151.865599,7.145691,20.19,0.06
GaiaX23-214648,3870048950002467072,2023-11-18T10:21:47,158.598587,9.556346,20.64,0.02
GaiaX23-214647,3870580563872586624,2023-11-18T10:20:35,159.468603,10.400092,18.65,0.02
GaiaX23-214646,2942692221482999936,2023-11-18T09:51:20,93.830290,-18.494993,19.03,0.02
GaiaX23-214645,3944802306032041344,2023-11-18T09:39:16,197.263519,23.070002,18.82,0.09
GaiaX23-214644,1445973153351249536,2023-11-18T09:37:11,199.395473,23.095697,19.58,0.01
GaiaX23-214643,1444670506953869696,2023-11-18T09:32:02,204.650524,24.007892,20.46,0.04
GaiaX23-214642,3040728114196473984,2023-11-18T09:25:28,116.891623,-9.569640,19.11,0.01
GaiaX23-214641,3063877919198522240,2023-11-18T09:20:03,121.441916,-7.466395,19.52,0.04
GaiaX23-214640,1267496405842351872,2023-11-18T09:16:05,221.508101,25.596593,20.48,0.02
GaiaX23-214639,1270146366308811904,2023-11-18T09:07:55,230.408777,25.707052,19.57,0.01
GaiaX23-214638,5763840184182515328,2023-11-18T09:06:45,132.543336,-2.513717,20.57,0.03
GaiaX23-214637,5763977176459364736,2023-11-18T09:05:39,133.388448,-1.937425,19.94,0.04
GaiaX23-214636,3844636109546674944,2023-11-18T08:54:19,142.674157,2.503018,20.46,0.03
GaiaX23-214635,3873658406157763840,2023-11-18T08:43:01,151.865608,7.145717,20.35,0.02
GaiaX23-214634,3870580563872586624,2023-11-18T08:34:00,159.468616,10.400092,18.65,0.02
GaiaX23-214633,3967425994724920832,2023-11-18T08:20:16,171.263318,15.501038,20.17,0.04
GaiaX23-214632,1444749259474210944,2023-11-18T07:45:47,204.250933,24.586622,19.78,0.05
GaiaX23-214631,2350176262944515456,2023-11-18T06:55:02,9.864012,-21.929403,19.82,0.04
GaiaX23-214630,2349352969250764672,2023-11-18T06:52:15,13.079484,-22.408807,18.90,0.05
GaiaX23-214629,5038784592914646528,2023-11-18T06:43:31,22.943098,-24.405466,20.14,0.09
GaiaX23-214628,5038802803575984128,2023-11-18T06:43:15,23.288787,-24.316221,19.50,0.01
GaiaX23-214627,5038635093692092544,2023-11-18T06:42:27,24.174826,-24.560762,18.97,0.01
GaiaX23-214626,5038639869695725952,2023-11-18T06:42:23,24.233811,-24.601848,18.97,0.03
GaiaX23-214625,5038983535798635392,2023-11-18T06:41:41,25.143167,-24.380198,20.06,0.04
GaiaX23-214624,5037817984752852992,2023-11-18T06:41:18,25.420084,-24.969730,19.58,0.03
GaiaX23-214623,5026012837643389952,2023-11-18T06:39:07,28.045931,-24.857173,19.38,0.06
GaiaX23-214622,5121199723922729856,2023-11-18T06:34:53,32.868725,-25.430047,20.66,0.08
GaiaX23-214621,1729436665562333440,2023-11-18T06:01:03,315.134677,0.552842,20.35,0.09
GaiaX23-214620,2619706351487883648,2023-11-18T05:43:59,332.367159,-7.568231,19.66,0.05
GaiaX23-214619,2619706351487883776,2023-11-18T05:43:59,332.366337,-7.570018,19.96,0.08
