#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49859,1699589357273435008,2022-09-18T20:45:32,218.180474,73.045949,19.03,0.03
GaiaX22-49858,5728235077106872448,2022-09-18T20:37:38,124.055062,-10.862711,19.42,0.02
GaiaX22-49857,5752578401982250240,2022-09-18T20:36:28,124.181209,-9.723203,20.15,0.04
GaiaX22-49856,3063468488550021376,2022-09-18T20:33:08,125.485345,-6.829857,20.10,0.04
GaiaX22-49855,1633159132475285504,2022-09-18T20:29:26,266.141099,65.542032,19.32,0.02
GaiaX22-49854,1047769521112306048,2022-09-18T19:22:00,159.600149,60.063504,18.05,0.01
GaiaX22-49853,1048099512037691776,2022-09-18T19:21:13,160.204302,60.925178,19.81,0.03
GaiaX22-49852,1057284213701027200,2022-09-18T19:14:40,171.546995,65.853065,20.05,0.10
GaiaX22-49851,1683472544033642496,2022-09-18T19:09:09,184.082240,69.618708,18.50,0.01
GaiaX22-49850,1687882032339921664,2022-09-18T19:03:32,201.356261,72.150819,20.57,0.02
GaiaX22-49849,1699589357273435008,2022-09-18T18:58:57,218.180503,73.045925,19.04,0.02
GaiaX22-49848,1436575696189867520,2022-09-18T18:40:10,269.678487,62.967443,20.46,0.02
GaiaX22-49847,6577951372579846144,2022-09-18T18:37:43,323.549111,-42.931802,19.95,0.02
GaiaX22-49846,2127167404738845952,2022-09-18T18:21:20,288.824033,45.129580,19.33,0.02
GaiaX22-49845,2101825826385587200,2022-09-18T18:18:10,290.809638,41.936286,19.29,0.03
GaiaX22-49844,6857528592221664640,2022-09-18T17:16:42,313.697093,-19.415255,20.24,0.08
GaiaX22-49843,5508878830874314112,2022-09-18T17:06:39,107.143468,-47.710479,20.29,0.04
GaiaX22-49842,6394604441392644608,2022-09-18T16:26:30,344.686020,-62.689842,19.33,0.05
GaiaX22-49841,6393838597185289856,2022-09-18T16:25:59,345.776606,-62.931913,19.42,0.08
GaiaX22-49840,6393490739192609920,2022-09-18T16:24:17,348.559675,-63.941359,19.54,0.08
GaiaX22-49839,5752578401982250240,2022-09-18T16:22:47,124.181209,-9.723218,20.09,0.03
GaiaX22-49838,6389966598267572992,2022-09-18T16:22:09,351.064910,-65.619904,20.36,0.03
GaiaX22-49837,3063467285959187968,2022-09-18T16:19:26,125.095060,-6.659082,19.69,0.07
GaiaX22-49836,598161418171552128,2022-09-18T16:02:03,130.145777,9.358588,19.37,0.06
GaiaX22-49835,609763705386376448,2022-09-18T15:56:08,131.682793,15.035958,20.36,0.10
GaiaX22-49834,686368673356274048,2022-09-18T15:47:25,135.075161,23.071907,20.67,0.08
GaiaX22-49833,5483088548688428160,2022-09-18T15:33:20,96.739857,-57.992165,18.94,0.03
GaiaX22-49832,1683113175534862208,2022-09-18T14:53:59,188.659507,70.037231,18.83,0.02
GaiaX22-49831,1683113175534862336,2022-09-18T14:53:59,188.653027,70.041616,19.33,0.04
GaiaX22-49830,1636859779372524416,2022-09-18T14:33:56,253.203643,67.944415,20.60,0.02
GaiaX22-49829,2158890892165360384,2022-09-18T14:25:12,270.886103,61.618070,19.24,0.00
GaiaX22-49828,609763705386376448,2022-09-18T14:09:33,131.682809,15.035977,20.32,0.04
GaiaX22-49827,699870710506804608,2022-09-18T13:52:48,137.689389,30.953818,17.38,0.05
GaiaX22-49826,853028454005267712,2022-09-18T13:26:32,155.061229,55.412078,18.27,0.05
GaiaX22-49825,853338310125934208,2022-09-18T13:25:20,155.980298,56.641864,18.72,0.02
GaiaX22-49824,4230970719940362624,2022-09-18T13:24:46,305.891825,1.505845,20.12,0.02
GaiaX22-49823,4229429685670570752,2022-09-18T13:22:59,306.465100,-0.252229,20.58,0.06
GaiaX22-49822,1047719493333253120,2022-09-18T13:21:46,159.792437,59.960774,19.97,0.06
GaiaX22-49821,4225905235509721856,2022-09-18T13:21:06,307.454299,-2.028096,18.52,0.01
GaiaX22-49820,1053909606357343872,2022-09-18T13:19:42,163.261930,61.387202,19.27,0.01
GaiaX22-49819,1054087658522375168,2022-09-18T13:18:51,164.262814,62.220867,19.29,0.03
GaiaX22-49818,1054307217248843264,2022-09-18T13:18:27,164.726353,62.603907,19.13,0.02
GaiaX22-49817,1054720049507083392,2022-09-18T13:17:35,166.083135,63.314945,19.70,0.03
GaiaX22-49816,6908266587083685120,2022-09-18T13:16:57,308.472188,-6.160754,20.61,0.04
GaiaX22-49815,1056585061744131584,2022-09-18T13:13:31,174.335560,65.936431,19.16,0.02
GaiaX22-49814,1647869635979768064,2022-09-18T12:52:22,239.080444,70.438363,19.86,0.07
GaiaX22-49813,1636859779372524416,2022-09-18T12:47:21,253.203613,67.944423,20.50,0.07
GaiaX22-49812,1633734108333180032,2022-09-18T12:43:57,260.703240,65.575560,20.41,0.04
GaiaX22-49811,2147239230009153280,2022-09-18T12:30:12,280.842565,53.861599,19.81,0.06
GaiaX22-49810,4644304147565380096,2022-09-18T11:48:10,41.627835,-71.548095,20.06,0.05
GaiaX22-49809,4230866953530505216,2022-09-18T11:37:39,305.979080,0.947358,18.14,0.03
GaiaX22-49808,4225912244896347264,2022-09-18T11:34:34,307.035616,-2.089606,20.65,0.02
GaiaX22-49807,4225905235509721856,2022-09-18T11:34:32,307.454302,-2.028104,18.47,0.01
GaiaX22-49806,6908266518364217984,2022-09-18T11:30:23,308.480243,-6.168524,20.61,0.05
GaiaX22-49805,4758248358616202240,2022-09-18T11:25:44,89.227740,-61.987000,20.18,0.08
GaiaX22-49804,5482419805098178688,2022-09-18T11:23:14,91.540319,-59.927448,19.89,0.02
GaiaX22-49803,5497841864428435712,2022-09-18T11:16:55,98.015203,-55.367139,20.56,0.05
GaiaX22-49802,5509137319181567232,2022-09-18T11:08:33,104.108714,-48.736117,19.37,0.10
GaiaX22-49801,5560197264793077888,2022-09-18T11:00:50,109.079135,-42.636211,19.25,0.02
GaiaX22-49800,6389239718003278336,2022-09-18T10:19:22,356.954114,-66.582601,20.28,0.04
GaiaX22-49799,4703408841792482816,2022-09-18T10:15:47,4.032594,-68.466063,19.38,0.02
GaiaX22-49798,4703467459505753088,2022-09-18T10:14:26,7.093614,-69.032543,20.59,0.01
GaiaX22-49797,3078132365891559168,2022-09-18T10:10:16,126.858458,1.848841,19.64,0.04
GaiaX22-49796,3079636703955464960,2022-09-18T10:10:02,127.028718,2.007326,19.39,0.09
GaiaX22-49795,4644304147565380096,2022-09-18T10:01:36,41.627840,-71.548088,19.98,0.06
GaiaX22-49794,609763705386376448,2022-09-18T09:55:52,131.682820,15.035957,20.64,0.06
GaiaX22-49793,699870710506819584,2022-09-18T09:39:07,137.698816,30.950436,18.74,0.03
GaiaX22-49792,5495256294114148352,2022-09-18T09:33:47,94.502007,-57.801175,20.11,0.06
GaiaX22-49791,5496190260523969536,2022-09-18T09:32:13,95.451911,-56.375105,19.60,0.06
GaiaX22-49790,5496190054365539200,2022-09-18T09:32:13,95.455359,-56.376487,20.02,0.05
GaiaX22-49789,5502212594950484480,2022-09-18T09:24:22,102.399638,-50.584328,19.77,0.05
GaiaX22-49788,5502212594950484736,2022-09-18T09:24:22,102.397572,-50.583555,19.81,0.02
GaiaX22-49787,5502212526231008128,2022-09-18T09:24:22,102.415837,-50.590182,19.29,0.06
GaiaX22-49786,5509162401790589824,2022-09-18T09:21:36,104.366446,-48.427824,19.91,0.03
GaiaX22-49785,861873269138724096,2022-09-18T09:05:05,165.417127,61.753609,19.55,0.02
GaiaX22-49784,3038472431724229888,2022-09-18T08:36:30,122.647123,-9.611465,19.58,0.04
GaiaX22-49783,3078132365891559168,2022-09-18T08:23:41,126.858441,1.848865,19.64,0.02
GaiaX22-49782,699344903429702784,2022-09-18T07:53:57,137.024881,29.645672,19.48,0.04
GaiaX22-49781,4229433121644425856,2022-09-18T07:22:48,306.338187,-0.250262,20.41,0.01
GaiaX22-49780,855599765026802944,2022-09-18T07:21:04,161.674294,59.698523,19.75,0.03
GaiaX22-49779,861873269138724096,2022-09-18T07:18:30,165.417137,61.753603,19.47,0.01
GaiaX22-49778,4218311802046117760,2022-09-18T07:17:55,307.718139,-5.107129,19.69,0.01
GaiaX22-49777,1056922989771168128,2022-09-18T07:11:26,178.819979,66.776210,20.13,0.04
GaiaX22-49776,1057129216922137600,2022-09-18T07:11:02,179.454584,67.218419,19.31,0.10
GaiaX22-49775,6900175727688709248,2022-09-18T07:10:12,310.365322,-12.565163,19.25,0.01
GaiaX22-49774,1683267313317980800,2022-09-18T07:08:23,186.143440,68.671201,19.90,0.03
GaiaX22-49773,6804112290119366144,2022-09-18T06:56:51,315.518444,-25.101143,20.66,0.09
GaiaX22-49772,6788517951063308416,2022-09-18T06:52:18,316.887609,-29.405476,20.24,0.09
GaiaX22-49771,1636473678990923008,2022-09-18T06:47:15,251.733309,67.506967,20.14,0.04
GaiaX22-49770,4688113226300040192,2022-09-18T05:54:05,24.508009,-70.684769,19.36,0.01
GaiaX22-49769,4244253748118781056,2022-09-18T05:40:09,304.437096,3.473866,20.40,0.01
GaiaX22-49768,6900175727688709248,2022-09-18T05:23:38,310.365356,-12.565150,19.24,0.02
GaiaX22-49767,5557927151232758912,2022-09-18T05:05:11,104.883719,-45.686930,19.57,0.01
GaiaX22-49766,6560915436340753408,2022-09-18T04:43:54,328.835772,-48.479160,20.42,0.08
GaiaX22-49765,6560693712948447488,2022-09-18T04:43:05,329.339678,-49.173074,20.41,0.04
GaiaX22-49764,6559136323446615424,2022-09-18T04:42:44,329.628086,-49.451732,19.00,0.09
GaiaX22-49763,6509554980462532992,2022-09-18T04:38:02,333.707697,-53.145519,20.62,0.02
GaiaX22-49762,3069219174882779136,2022-09-18T04:17:15,123.958281,-4.421654,19.79,0.06
GaiaX22-49761,3077991731481177984,2022-09-18T04:10:51,126.192919,1.265107,18.95,0.03
GaiaX22-49760,4688113226300040192,2022-09-18T04:07:31,24.508007,-70.684769,19.36,0.00
GaiaX22-49759,596071590162201856,2022-09-18T04:03:37,128.571283,7.833186,19.50,0.03
GaiaX22-49758,4656565145325309184,2022-09-18T03:51:08,66.690131,-67.658029,19.70,0.04
GaiaX22-49757,5557927151232758912,2022-09-18T03:18:37,104.883731,-45.686911,19.60,0.02
GaiaX22-49756,854735170932032000,2022-09-18T03:10:07,158.761266,57.095312,19.87,0.04
GaiaX22-49755,5717534973553852800,2022-09-18T02:46:29,118.551869,-18.338879,19.88,0.07
GaiaX22-49754,1695203233594564224,2022-09-18T02:42:01,226.424037,70.495714,20.14,0.05
GaiaX22-49753,5726045949468237184,2022-09-18T02:41:22,120.224010,-13.806892,20.23,0.13
GaiaX22-49752,1636275354579654016,2022-09-18T02:33:42,249.358554,66.575816,20.42,0.01
GaiaX22-49751,609974330581793280,2022-09-18T02:08:56,131.319558,15.298427,20.60,0.03
GaiaX22-49750,699871672579539456,2022-09-18T01:52:17,137.627715,30.975178,18.65,0.04
GaiaX22-49749,4247662646486288896,2022-09-18T01:28:02,303.568901,4.926977,20.10,0.01
GaiaX22-49748,4244253748118781056,2022-09-18T01:26:30,304.437078,3.473857,20.49,0.04
GaiaX22-49747,861975008323076096,2022-09-18T01:17:59,166.914952,61.339607,18.37,0.05
GaiaX22-49746,4217801937883896832,2022-09-18T01:16:44,307.573905,-6.152402,20.55,0.03
GaiaX22-49745,1682835411405699840,2022-09-18T01:06:01,192.390299,69.206193,19.31,0.03
GaiaX22-49744,1636275354579654016,2022-09-18T00:47:07,249.358625,66.575854,20.52,0.05
GaiaX22-49743,1632037871126164608,2022-09-18T00:43:35,256.761093,64.155118,20.07,0.02
GaiaX22-49742,6560693712948447488,2022-09-18T00:29:26,329.339618,-49.173091,20.40,0.03
GaiaX22-49741,6389111590538820864,2022-09-18T00:04:49,359.461836,-66.363314,20.17,0.04
GaiaX22-49740,4706829388104253312,2022-09-18T00:01:38,6.083675,-67.787085,19.79,0.02
