#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-4648,3961394898568287104,2022-01-22T00:29:44,191.540692,26.655424,19.51,0.06
GaiaX22-4647,1531318242331909120,2022-01-22T00:19:14,184.977999,36.472911,18.50,0.06
GaiaX22-4646,1531602706605535744,2022-01-22T00:18:27,184.622376,37.234839,19.99,0.10
GaiaX22-4645,4030350186188971776,2022-01-22T00:18:19,184.063845,37.200510,18.16,0.01
GaiaX22-4644,4030703473018277760,2022-01-22T00:16:54,182.933741,38.421862,19.61,0.06
GaiaX22-4643,1532737608763866496,2022-01-22T00:16:48,183.587541,38.790099,19.13,0.01
GaiaX22-4642,1532728022396863488,2022-01-22T00:16:45,183.164889,38.688555,18.97,0.02
GaiaX22-4641,1535759238516186752,2022-01-22T00:16:08,182.777024,39.267458,18.61,0.02
GaiaX22-4640,1535781778504556416,2022-01-22T00:16:06,182.944108,39.367755,18.99,0.01
GaiaX22-4639,1536064078114323712,2022-01-22T00:15:15,182.394284,40.157887,19.16,0.09
GaiaX22-4638,773953536239585024,2022-01-22T00:08:45,176.553082,45.574093,18.18,0.05
GaiaX22-4637,6525367228980569856,2022-01-21T19:10:12,356.055831,-46.747971,17.46,0.01
GaiaX22-4636,3941436322982477696,2022-01-21T18:37:01,196.034548,19.486934,17.24,0.00
GaiaX22-4635,3742523743122561920,2022-01-21T16:57:31,199.593036,12.490049,18.90,0.04
GaiaX22-4634,1514445583567502976,2022-01-21T12:23:51,189.780418,32.231613,18.77,0.03
GaiaX22-4633,136798298975271936,2022-01-21T08:48:55,44.916606,32.885538,20.53,0.08
GaiaX22-4632,127090779531883264,2022-01-21T08:41:42,40.694729,27.411489,20.44,0.04
GaiaX22-4631,126351529760009216,2022-01-21T08:40:04,40.003804,26.044145,19.16,0.04
GaiaX22-4630,79612218176484736,2022-01-21T08:29:07,35.370028,17.042522,19.84,0.02
GaiaX22-4629,2519723361125357312,2022-01-21T08:16:40,30.648830,6.713278,20.19,0.03
GaiaX22-4628,2511212522651678080,2022-01-21T08:10:28,28.121151,1.706586,20.27,0.06
GaiaX22-4627,6229682060911863808,2022-01-21T07:21:59,220.445398,-25.361060,20.36,0.10
GaiaX22-4626,4994995374104866432,2022-01-21T07:15:53,1.894855,-42.661349,19.95,0.03
GaiaX22-4625,6303020963954156288,2022-01-21T07:09:46,213.879215,-13.285393,20.25,0.03
GaiaX22-4624,3738099892445866112,2022-01-21T06:46:13,202.513498,10.373945,19.79,0.08
GaiaX22-4623,6428421124107188352,2022-01-21T06:33:34,297.756534,-65.586999,19.45,0.07
GaiaX22-4622,1464805141834340608,2022-01-21T06:27:27,192.874962,28.850223,19.33,0.06
GaiaX22-4621,1465194300231666560,2022-01-21T06:25:59,192.204032,30.325871,19.74,0.06
GaiaX22-4620,1465289889023008128,2022-01-21T06:25:53,192.252113,30.444266,18.71,0.07
GaiaX22-4619,1514605184552400384,2022-01-21T06:22:57,190.240945,33.156686,19.89,0.02
GaiaX22-4618,1518299612342401280,2022-01-21T06:21:29,189.525553,34.605213,19.52,0.07
GaiaX22-4617,1517989550063190784,2022-01-21T06:21:12,189.170003,34.798761,19.16,0.03
GaiaX22-4616,1519107100553588480,2022-01-21T06:19:36,187.620683,36.104132,19.84,0.04
GaiaX22-4615,1519769762467206528,2022-01-21T06:18:38,187.608862,37.236382,19.49,0.01
GaiaX22-4614,1532073881699610880,2022-01-21T06:17:27,186.185681,38.097071,19.13,0.02
GaiaX22-4613,1532105698817340544,2022-01-21T06:17:22,186.761419,38.412706,19.10,0.03
GaiaX22-4612,1532125283868222464,2022-01-21T06:17:02,186.555867,38.731975,19.70,0.02
GaiaX22-4611,1532156551230141952,2022-01-21T06:16:57,185.778462,38.530468,19.60,0.05
GaiaX22-4610,1532176101921271936,2022-01-21T06:16:55,186.431890,38.807306,18.80,0.02
GaiaX22-4609,1532927411959637760,2022-01-21T06:16:26,185.644997,39.081891,19.34,0.02
GaiaX22-4608,1532943801554843648,2022-01-21T06:16:18,185.516591,39.189291,19.83,0.05
GaiaX22-4607,1532967234896411776,2022-01-21T06:16:14,185.796640,39.381857,19.43,0.10
GaiaX22-4606,1533024684378973440,2022-01-21T06:15:53,185.508556,39.695165,20.66,0.08
GaiaX22-4605,1533039527785951104,2022-01-21T06:15:44,185.460125,39.848446,19.65,0.01
GaiaX22-4604,1533229468420500992,2022-01-21T06:15:40,185.260393,39.854798,18.95,0.02
GaiaX22-4603,1533204935567307008,2022-01-21T06:15:40,185.069571,39.780131,18.71,0.02
GaiaX22-4602,1533217854828941696,2022-01-21T06:15:28,184.656649,39.858073,20.29,0.06
GaiaX22-4601,1533244243108008832,2022-01-21T06:15:22,185.359571,40.232047,18.69,0.02
GaiaX22-4600,1536331671759251712,2022-01-21T06:14:35,184.490429,40.829570,19.60,0.01
GaiaX22-4599,1536367852563764352,2022-01-21T06:14:20,183.878340,40.894469,20.63,0.05
GaiaX22-4598,1536358128757806848,2022-01-21T06:14:15,184.470681,41.226217,19.61,0.03
GaiaX22-4597,1536593046286398720,2022-01-21T06:13:44,183.402877,41.424131,19.75,0.02
GaiaX22-4596,1536620808955001344,2022-01-21T06:13:36,183.953183,41.790891,19.95,0.03
GaiaX22-4595,1537425376588906112,2022-01-21T06:12:59,182.791678,42.075362,20.10,0.08
GaiaX22-4594,1537430358750970752,2022-01-21T06:12:49,182.598114,42.200442,20.51,0.08
GaiaX22-4593,1537443381091813504,2022-01-21T06:12:42,182.459662,42.293474,18.43,0.01
GaiaX22-4592,1539405974987571584,2022-01-21T06:10:21,180.993749,44.520056,19.40,0.03
GaiaX22-4591,1537964927561181952,2022-01-21T06:10:02,180.301871,44.615696,19.45,0.09
GaiaX22-4590,773411270850170240,2022-01-21T06:08:43,179.297307,45.811428,19.66,0.04
GaiaX22-4589,774203881298689920,2022-01-21T06:08:19,178.675631,46.039409,19.10,0.06
GaiaX22-4588,774477625330686464,2022-01-21T06:07:11,178.260398,47.260395,19.82,0.07
GaiaX22-4587,786484979501482752,2022-01-21T06:07:02,178.007212,47.335252,18.57,0.03
GaiaX22-4586,786812084218353792,2022-01-21T06:06:03,176.880400,48.070645,18.12,0.02
GaiaX22-4585,787523124641801216,2022-01-21T06:04:52,175.533283,48.958852,19.05,0.05
GaiaX22-4584,791878599433478272,2022-01-21T06:02:17,173.153852,51.162949,19.24,0.06
GaiaX22-4583,274149291521664768,2022-01-21T05:06:06,70.133796,55.585508,20.53,0.05
GaiaX22-4582,3944674109849393152,2022-01-21T04:47:22,196.621896,22.628869,18.98,0.02
GaiaX22-4581,3944674109849393024,2022-01-21T04:47:22,196.623934,22.629830,19.30,0.03
GaiaX22-4580,3944674006770178176,2022-01-21T04:47:22,196.612271,22.624348,17.23,0.05
GaiaX22-4579,1464805141834340608,2022-01-21T04:40:52,192.874925,28.850213,19.48,0.02
