#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-101377,240744101042803712,2021-06-27T15:07:47,47.034285,43.445252,15.37,0.01
GaiaX21-101376,1604722153999518080,2021-06-27T13:48:40,215.503652,51.112070,16.76,0.02
GaiaX21-101375,35226789188358144,2021-06-27T13:48:32,43.275177,16.858587,12.27,0.00
GaiaX21-101374,142853515670056832,2021-06-27T13:25:50,46.366027,38.833420,19.22,0.03
GaiaX21-101373,142853515670056704,2021-06-27T13:25:50,46.362874,38.833558,19.41,0.04
GaiaX21-101372,1237730014735956480,2021-06-27T13:20:01,219.859425,19.490074,17.51,0.02
GaiaX21-101371,6326259863759252608,2021-06-27T12:53:09,222.945492,-9.404866,20.40,0.05
GaiaX21-101370,6326183722579030912,2021-06-27T12:52:53,222.918484,-9.685272,20.48,0.02
GaiaX21-101369,6326182794866095104,2021-06-27T12:52:52,222.830038,-9.700807,20.67,0.07
GaiaX21-101368,6313309850167611392,2021-06-27T12:50:46,222.865072,-11.900582,18.81,0.03
GaiaX21-101367,556358879435052160,2021-06-27T12:45:30,71.575541,79.405941,19.87,0.10
GaiaX21-101366,1149485651034793088,2021-06-27T12:37:54,121.028427,84.871858,19.09,0.02
GaiaX21-101365,6225300713235449344,2021-06-27T12:35:54,224.466789,-27.270604,20.42,0.02
GaiaX21-101364,6224522740050439424,2021-06-27T12:35:32,224.902367,-27.639688,20.50,0.05
GaiaX21-101363,1237730014735956480,2021-06-27T11:33:28,219.859409,19.490070,17.52,0.01
GaiaX21-101362,4634468981692348800,2021-06-27T11:21:36,10.055537,-79.444497,20.28,0.06
GaiaX21-101361,6313309850167611392,2021-06-27T11:04:13,222.865063,-11.900587,18.83,0.01
GaiaX21-101360,6232315528698451456,2021-06-27T10:54:54,223.932502,-21.569701,20.59,0.06
GaiaX21-101359,4743139831898271872,2021-06-27T10:53:13,34.464629,-54.945150,18.90,0.01
GaiaX21-101358,4938732642558966016,2021-06-27T10:46:17,35.237463,-48.631555,20.53,0.07
GaiaX21-101357,5158098646955623680,2021-06-27T10:08:09,40.383917,-14.236429,20.30,0.04
GaiaX21-101356,2499031033326868608,2021-06-27T09:52:01,41.623548,0.702409,18.40,0.07
GaiaX21-101355,6359181097323908736,2021-06-27T09:49:14,273.200381,-83.305293,19.87,0.03
GaiaX21-101354,6301215241064704,2021-06-27T09:46:47,42.331412,5.544313,19.49,0.03
GaiaX21-101353,6344822231378516352,2021-06-27T09:44:16,316.466052,-84.099636,17.87,0.06
GaiaX21-101352,20540234418887936,2021-06-27T09:43:18,42.862718,8.775703,19.20,0.02
GaiaX21-101351,31786108068144512,2021-06-27T09:38:19,42.930862,13.554676,19.03,0.04
GaiaX21-101350,32158842510387328,2021-06-27T09:38:14,43.231795,13.586551,19.46,0.02
GaiaX21-101349,4631224494676625920,2021-06-27T09:36:41,6.576752,-80.909807,20.06,0.02
GaiaX21-101348,4634468981692348800,2021-06-27T09:35:02,10.055629,-79.444467,20.13,0.08
GaiaX21-101347,35214797639667328,2021-06-27T09:34:55,43.006127,16.839107,18.10,0.05
GaiaX21-101346,35226789188358144,2021-06-27T09:34:51,43.275133,16.858582,12.28,0.01
GaiaX21-101345,4938732642558966016,2021-06-27T08:59:43,35.237475,-48.631530,20.57,0.03
GaiaX21-101344,445888094336589952,2021-06-27T07:12:39,48.426152,51.841779,19.31,0.04
GaiaX21-101343,6325373794826959872,2021-06-27T06:51:13,222.449664,-11.207218,18.77,0.02
GaiaX21-101342,6231877991789924864,2021-06-27T06:39:48,223.331811,-23.068890,20.50,0.05
GaiaX21-101341,1148953693564774528,2021-06-27T06:38:29,113.700652,83.692118,18.61,0.01
GaiaX21-101340,6225590812504640256,2021-06-27T06:36:33,223.835447,-26.386062,20.48,0.02
GaiaX21-101339,1134508172359138176,2021-06-27T06:32:10,171.898511,82.324671,19.24,0.07
GaiaX21-101338,6205692366466661632,2021-06-27T06:31:15,224.350950,-31.773768,19.69,0.01
GaiaX21-101337,1688844517330652800,2021-06-27T06:24:14,198.581709,75.138571,20.54,0.03
GaiaX21-101336,1481617155662214400,2021-06-27T05:49:50,216.336204,37.762423,19.01,0.01
GaiaX21-101335,1235995913100226304,2021-06-27T05:31:58,219.139023,18.099560,19.09,0.03
GaiaX21-101334,1178636727940821760,2021-06-27T05:26:35,219.787410,12.226289,19.40,0.01
GaiaX21-101333,1178627382091987584,2021-06-27T05:26:24,219.573974,12.033629,18.44,0.01
GaiaX21-101332,4713425117843125632,2021-06-27T05:00:48,29.657527,-61.565714,17.19,0.05
GaiaX21-101331,6231961829551548416,2021-06-27T04:53:39,223.577173,-22.636553,20.22,0.02
GaiaX21-101330,4744262501990047616,2021-06-27T04:51:35,33.102456,-53.439142,20.20,0.06
GaiaX21-101329,6225590915583859584,2021-06-27T04:50:00,223.839966,-26.381170,20.38,0.01
GaiaX21-101328,6225297758297974912,2021-06-27T04:49:07,224.480885,-27.273647,20.38,0.05
GaiaX21-101327,6205692366466661632,2021-06-27T04:44:41,224.350933,-31.773773,19.70,0.02
GaiaX21-101326,4963674857677014528,2021-06-27T04:35:41,35.948276,-39.174173,20.38,0.09
GaiaX21-101325,22434864756742528,2021-06-27T03:40:26,42.280864,11.390846,19.19,0.07
GaiaX21-101324,32016352674840832,2021-06-27T03:37:34,42.595867,14.098158,18.73,0.02
GaiaX21-101323,33693176626785792,2021-06-27T03:35:16,42.427706,16.359602,19.99,0.07
GaiaX21-101322,33705649211815168,2021-06-27T03:35:03,42.496665,16.565618,19.25,0.06
GaiaX21-101321,4688208986890552832,2021-06-27T03:23:48,24.134387,-69.965425,19.86,0.03
GaiaX21-101320,4691312495897241472,2021-06-27T03:22:57,24.486418,-69.178502,20.46,0.04
GaiaX21-101319,4713425152202873344,2021-06-27T03:14:14,29.605168,-61.560164,19.34,0.04
GaiaX21-101318,4714257001467993856,2021-06-27T03:13:36,28.985043,-60.865296,19.80,0.07
GaiaX21-101317,4963674857677014528,2021-06-27T02:49:06,35.948299,-39.174148,20.31,0.03
GaiaX21-101316,5176916169989170816,2021-06-27T02:16:07,39.334612,-9.176278,19.99,0.10
GaiaX21-101315,5662089747822848,2021-06-27T02:01:50,40.721719,4.063030,20.46,0.06
GaiaX21-101314,1658213085452745216,2021-06-27T01:53:53,210.495968,57.223769,16.32,0.04
GaiaX21-101313,1505312249720739584,2021-06-27T01:43:44,214.060346,46.085454,19.06,0.02
GaiaX21-101312,1485880030964960256,2021-06-27T01:38:38,214.628181,40.435181,20.25,0.03
GaiaX21-101311,116079479817731456,2021-06-27T01:37:49,43.541045,26.817949,20.59,0.04
GaiaX21-101310,142733153505851904,2021-06-27T01:25:56,45.495747,38.367443,20.66,0.05
GaiaX21-101309,1239190612854495232,2021-06-27T01:19:26,217.825652,19.310692,20.38,0.03
GaiaX21-101308,6326480109681789568,2021-06-27T00:51:55,221.241705,-10.252194,19.04,0.02
GaiaX21-101307,550338194280465792,2021-06-27T00:48:52,65.858176,75.295025,19.53,0.01
GaiaX21-101306,6311303172728283392,2021-06-27T00:48:15,221.863900,-14.091932,20.47,0.04
GaiaX21-101305,6309867725937835136,2021-06-27T00:46:37,221.772508,-15.802388,20.65,0.02
GaiaX21-101304,6282493940855434368,2021-06-27T00:45:09,222.220935,-17.332493,19.01,0.06
GaiaX21-101303,6280437373074976896,2021-06-27T00:41:35,222.930900,-21.018056,20.32,0.08
GaiaX21-101302,1149193833776616960,2021-06-27T00:36:54,126.985673,83.919465,19.31,0.02
GaiaX21-101301,6225590949943605888,2021-06-27T00:36:22,223.850881,-26.369523,20.48,0.04
GaiaX21-101300,6205692366466661632,2021-06-27T00:31:02,224.350935,-31.773789,19.71,0.02
GaiaX21-101299,6200684091003804672,2021-06-27T00:26:51,225.276008,-35.971160,20.55,0.04
GaiaX21-101298,1672095931582171264,2021-06-27T00:15:39,205.651909,66.225386,20.20,0.06
GaiaX21-101297,1672091980212259072,2021-06-27T00:15:37,205.243604,66.165362,19.12,0.05
GaiaX21-101296,1658197623570486144,2021-06-27T00:07:19,209.742093,57.188078,19.55,0.04
GaiaX21-101295,1239190612854495232,2021-06-26T23:32:52,217.825707,19.310697,20.29,0.03
GaiaX21-101294,1239122924169911936,2021-06-26T23:32:42,218.342829,19.128483,18.59,0.01
GaiaX21-101293,1235543017388703104,2021-06-26T23:30:58,217.937672,17.223390,19.99,0.01
GaiaX21-101292,3654718668671376128,2021-06-26T23:15:35,219.918407,0.591107,20.49,0.04
GaiaX21-101291,6330925881869063040,2021-06-26T23:09:13,220.616290,-6.180133,20.33,0.03
GaiaX21-101290,4692394346621623552,2021-06-26T23:07:54,23.638323,-67.701492,20.29,0.06
GaiaX21-101289,6326480109681789568,2021-06-26T23:05:22,221.241733,-10.252181,19.01,0.02
GaiaX21-101288,4711838934879021568,2021-06-26T23:02:18,27.072319,-62.820931,18.88,0.03
GaiaX21-101287,6281241184794254720,2021-06-26T22:56:50,222.786488,-19.136703,20.47,0.10
GaiaX21-101286,6280436995117862912,2021-06-26T22:55:01,222.926691,-21.025504,20.30,0.06
GaiaX21-101285,4936873265315225728,2021-06-26T22:49:20,31.650905,-51.330007,19.11,0.01
GaiaX21-101284,6205692366466661632,2021-06-26T22:44:29,224.350931,-31.773786,19.69,0.03
GaiaX21-101283,4950981442614410880,2021-06-26T22:38:05,34.671698,-41.402256,20.58,0.03
GaiaX21-101282,5133098501318425216,2021-06-26T22:11:19,38.053370,-17.216153,17.93,0.01
GaiaX21-101281,6359336746938602880,2021-06-26T21:48:09,284.176902,-82.439581,19.04,0.08
GaiaX21-101280,5662089747822848,2021-06-26T21:48:08,40.721726,4.063027,20.49,0.06
GaiaX21-101279,6347383268838701568,2021-06-26T21:46:19,297.149295,-82.943055,19.98,0.05
GaiaX21-101278,31915231970375040,2021-06-26T21:38:13,41.636001,13.407274,20.36,0.04
GaiaX21-101277,109526459233811584,2021-06-26T21:29:15,42.827394,21.910357,19.23,0.05
GaiaX21-101276,116079479817731456,2021-06-26T21:24:08,43.541041,26.817936,20.57,0.04
GaiaX21-101275,128933492304999296,2021-06-26T21:22:08,43.381810,28.838594,20.63,0.11
GaiaX21-101274,4692444168242268288,2021-06-26T21:21:23,23.051864,-67.658721,20.55,0.07
GaiaX21-101273,135392710799243648,2021-06-26T21:19:52,44.422303,30.887531,19.60,0.10
GaiaX21-101272,136507546869700736,2021-06-26T21:17:32,44.341007,33.244944,20.20,0.04
GaiaX21-101271,4711838934879021568,2021-06-26T21:15:44,27.072368,-62.820929,18.90,0.04
GaiaX21-101270,4936873265315225728,2021-06-26T21:02:45,31.650945,-51.330001,19.08,0.02
GaiaX21-101269,4963046143188248960,2021-06-26T20:51:28,33.603616,-41.163322,19.89,0.04
GaiaX21-101268,4970365454654673408,2021-06-26T20:43:04,34.937840,-33.622014,19.99,0.06
GaiaX21-101267,1513080883481127936,2021-06-26T19:50:00,210.757205,53.160189,20.48,0.04
GaiaX21-101266,1504514794549390080,2021-06-26T19:40:56,212.648525,43.175728,19.75,0.01
GaiaX21-101265,1256239193482507520,2021-06-26T19:25:04,216.083160,25.707853,19.55,0.02
GaiaX21-101264,1240662171754095744,2021-06-26T19:21:14,216.769356,21.503256,17.42,0.01
GaiaX21-101263,1179368762167059200,2021-06-26T19:13:25,217.725529,12.970647,20.52,0.04
GaiaX21-101262,3668992081946265344,2021-06-26T19:05:55,218.690245,4.860059,20.47,0.02
GaiaX21-101261,6330926053667762688,2021-06-26T18:55:35,220.616579,-6.160630,20.17,0.05
GaiaX21-101260,6282086881034665344,2021-06-26T18:43:48,221.982732,-18.515375,20.52,0.04
GaiaX21-101259,1143562994212494976,2021-06-26T18:39:32,102.503428,82.403967,19.11,0.01
GaiaX21-101258,1149021897644692992,2021-06-26T18:36:41,126.550231,83.231102,19.28,0.02
GaiaX21-101257,1145807818999027072,2021-06-26T18:34:50,142.580486,82.804718,19.21,0.02
GaiaX21-101256,6218178764114437376,2021-06-26T18:32:51,223.126475,-29.751833,20.21,0.03
GaiaX21-101255,6218099908514884480,2021-06-26T18:32:22,223.297221,-30.235233,20.52,0.04
GaiaX21-101254,1717419072188154112,2021-06-26T18:28:29,180.288791,78.956116,19.49,0.02
GaiaX21-101253,1688235525328457088,2021-06-26T18:22:07,196.149975,73.017540,20.00,0.03
GaiaX21-101252,1504514794549390080,2021-06-26T17:54:23,212.648616,43.175739,19.82,0.02
GaiaX21-101251,1284713624062234112,2021-06-26T17:41:50,215.531168,29.366432,18.73,0.04
GaiaX21-101250,1240662171754095744,2021-06-26T17:34:40,216.769337,21.503235,17.42,0.01
GaiaX21-101249,6331749278639680128,2021-06-26T17:09:20,220.000725,-5.847872,20.65,0.05
GaiaX21-101248,6282086846674935296,2021-06-26T16:57:14,221.979396,-18.520473,20.39,0.10
GaiaX21-101247,6218178661035224576,2021-06-26T16:46:17,223.123097,-29.761384,20.23,0.01
GaiaX21-101246,4956840808795168128,2021-06-26T16:39:24,32.437716,-42.434984,19.86,0.04
GaiaX21-101245,5171816875578308224,2021-06-26T16:04:28,37.887506,-11.017674,20.06,0.01
GaiaX21-101244,81637484235324032,2021-06-26T15:35:29,40.974510,15.957987,19.79,0.02
GaiaX21-101243,83618872907516800,2021-06-26T15:33:22,41.458654,17.914008,19.13,0.05
GaiaX21-101242,128933492304999296,2021-06-26T15:21:52,43.381771,28.838598,20.44,0.02
GaiaX21-101241,129262933480986752,2021-06-26T15:20:29,43.316131,30.244460,19.24,0.05
GaiaX21-101240,129472630958853760,2021-06-26T15:19:25,43.759444,31.217878,18.85,0.02
GaiaX21-101239,136302728469265024,2021-06-26T15:18:14,43.986325,32.351224,19.40,0.07
GaiaX21-101238,136507546869700736,2021-06-26T15:17:17,44.340999,33.244941,20.11,0.02
GaiaX21-101237,4937200919786904192,2021-06-26T15:03:19,29.054234,-51.615057,19.40,0.09
GaiaX21-101236,4956418184012980864,2021-06-26T14:53:56,31.502299,-43.282517,19.72,0.03
GaiaX21-101235,4956840808795168128,2021-06-26T14:52:49,32.437709,-42.434974,19.93,0.03
GaiaX21-101234,4970654694931347968,2021-06-26T14:42:18,33.931302,-32.939533,20.01,0.04
GaiaX21-101233,1145945429750299648,2021-06-26T14:22:26,131.250528,82.776559,20.11,0.05
GaiaX21-101232,2500107764449220864,2021-06-26T14:06:42,38.607668,-0.613452,20.20,0.04
GaiaX21-101231,1684748355479556992,2021-06-26T14:04:07,199.217738,68.358223,20.53,0.03
GaiaX21-101230,432401862666662912,2021-06-26T13:21:20,45.237587,42.617661,18.74,0.04
GaiaX21-101229,446072056374032512,2021-06-26T13:11:07,48.949774,52.555829,19.98,0.02
GaiaX21-101228,3656265990768998272,2021-06-26T13:03:57,218.637160,2.964739,20.26,0.03
GaiaX21-101227,3650111680590985088,2021-06-26T13:00:38,219.096394,-0.584230,20.10,0.04
GaiaX21-101226,3649699432449501696,2021-06-26T12:59:33,218.834306,-1.756057,19.79,0.01
GaiaX21-101225,6311179855626562944,2021-06-26T12:48:00,220.317358,-13.952324,20.66,0.02
GaiaX21-101224,552095626179281408,2021-06-26T12:46:13,72.324541,77.012791,19.41,0.05
GaiaX21-101223,6281834852354443776,2021-06-26T12:43:05,220.962726,-19.065941,18.69,0.01
GaiaX21-101222,6218131691272878720,2021-06-26T12:32:37,223.115217,-29.784136,20.25,0.08
GaiaX21-101221,6205168346096544512,2021-06-26T12:29:47,223.439038,-32.644964,20.43,0.02
GaiaX21-101220,1484312230460461696,2021-06-26T11:48:48,212.516638,37.207743,19.63,0.03
GaiaX21-101219,6360638877942704768,2021-06-26T11:35:54,278.362141,-80.934394,19.85,0.05
GaiaX21-101218,3669075232514256512,2021-06-26T11:19:05,217.706096,4.774526,18.69,0.02
GaiaX21-101217,3649699432449501696,2021-06-26T11:12:59,218.834286,-1.756084,19.77,0.01
GaiaX21-101216,6309921258410235392,2021-06-26T10:59:52,220.940278,-15.575133,20.12,0.02
GaiaX21-101215,6281878214344266496,2021-06-26T10:56:51,220.986887,-18.734606,20.55,0.02
GaiaX21-101214,4937200610549263360,2021-06-26T10:49:39,28.949630,-51.601034,18.72,0.02
GaiaX21-101213,4937200610549263488,2021-06-26T10:49:39,28.947627,-51.600748,18.92,0.01
GaiaX21-101212,6218131313315763200,2021-06-26T10:46:02,223.112040,-29.793724,20.12,0.05
GaiaX21-101211,4956418184012980864,2021-06-26T10:40:15,31.502367,-43.282534,19.71,0.02
GaiaX21-101210,6198726582351290624,2021-06-26T10:37:59,224.784861,-37.884552,19.95,0.03
GaiaX21-101209,5116629706921379584,2021-06-26T10:22:51,34.015036,-27.587336,19.67,0.04
GaiaX21-101208,2500107764449220864,2021-06-26T09:53:01,38.607646,-0.613457,20.15,0.03
GaiaX21-101207,6360638877942704768,2021-06-26T09:49:19,278.362135,-80.934426,19.81,0.02
GaiaX21-101206,6359575031723628800,2021-06-26T09:47:57,285.429812,-81.637578,20.48,0.04
GaiaX21-101205,19839708073544192,2021-06-26T09:43:38,39.288249,8.192403,19.53,0.04
GaiaX21-101204,24913782436452352,2021-06-26T09:41:10,40.189356,10.369490,20.37,0.03
GaiaX21-101203,25408768827810816,2021-06-26T09:40:13,40.313457,11.252110,20.14,0.04
GaiaX21-101202,129319833207741824,2021-06-26T09:20:03,43.079577,30.473593,19.82,0.08
GaiaX21-101201,129429509487208960,2021-06-26T09:19:49,43.101264,30.706807,19.80,0.05
GaiaX21-101200,130234042759526016,2021-06-26T09:18:58,43.404646,31.482689,19.50,0.03
GaiaX21-101199,5116629706921379584,2021-06-26T08:36:16,34.015068,-27.587311,19.72,0.04
GaiaX21-101198,5150631794802159872,2021-06-26T08:19:04,36.175550,-11.981358,20.06,0.04
GaiaX21-101197,1512453268499885824,2021-06-26T07:47:53,207.995023,51.124681,20.52,0.05
GaiaX21-101196,1510897425186938752,2021-06-26T07:47:13,207.808784,50.381887,20.57,0.04
GaiaX21-101195,3668838081599098496,2021-06-26T07:04:54,217.393739,4.181465,20.19,0.06
GaiaX21-101194,3653491201377951744,2021-06-26T07:01:38,217.841493,0.686048,19.36,0.02
GaiaX21-101193,3652607365828033152,2021-06-26T06:59:52,217.847268,-1.214953,20.36,0.06
GaiaX21-101192,6311033723659429632,2021-06-26T06:47:21,220.020031,-14.428725,20.66,0.06
GaiaX21-101191,6281407107970957056,2021-06-26T06:41:33,221.044946,-20.440663,20.36,0.05
GaiaX21-101190,1129920253933696384,2021-06-26T06:29:07,169.907140,78.915424,20.67,0.02
GaiaX21-101189,6360638877942704768,2021-06-26T05:35:39,278.362141,-80.934399,19.82,0.02
GaiaX21-101188,1228505215286126336,2021-06-26T05:27:32,215.899786,14.119746,18.85,0.02
GaiaX21-101187,3653491201377951744,2021-06-26T05:15:05,217.841525,0.686036,19.37,0.02
GaiaX21-101186,4956519545241267584,2021-06-26T04:40:56,29.619813,-43.775340,19.54,0.01
GaiaX21-101185,6351702906427108736,2021-06-26T03:39:43,335.316291,-80.630879,20.03,0.08
GaiaX21-101184,4909757040838578176,2021-06-26T03:09:38,23.524595,-56.996413,20.12,0.07
GaiaX21-101183,487308518424963968,2021-06-26T02:46:14,55.471676,63.227746,19.74,0.11
GaiaX21-101182,488354119621229696,2021-06-26T02:43:53,57.291444,65.540378,19.73,0.03
GaiaX21-101181,1228483018867952896,2021-06-26T01:13:58,215.095463,14.173858,20.57,0.04
GaiaX21-101180,488354119621230080,2021-06-26T00:57:19,57.272661,65.543665,19.69,0.03
GaiaX21-101179,493192932855916288,2021-06-26T00:55:54,57.451694,67.158688,19.92,0.03
GaiaX21-101178,1561878034157273856,2021-06-26T00:04:28,205.125241,54.672610,19.64,0.09
GaiaX21-101177,6348760888186894848,2021-06-25T23:29:29,315.475895,-81.264692,20.46,0.07
