#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-189433,741339238220366336,2023-03-30T21:12:44,154.253118,29.084369,20.03,0.06
GaiaX23-189432,6816317762539485312,2023-03-30T17:52:23,326.378507,-23.635502,20.07,0.03
GaiaX23-189431,6817639444235559424,2023-03-30T17:49:58,324.178567,-22.088602,19.08,0.01
GaiaX23-189430,6884052660973434880,2023-03-30T17:41:20,316.909425,-16.080922,18.99,0.05
GaiaX23-189429,6882621234276393088,2023-03-30T17:40:56,316.507477,-15.852759,17.96,0.02
GaiaX23-189428,607767645102048896,2023-03-30T16:37:46,137.402503,15.807752,19.07,0.01
GaiaX23-189427,607257368629142144,2023-03-30T16:35:45,135.804224,14.719697,20.08,0.01
GaiaX23-189426,607200262743974784,2023-03-30T16:35:34,135.765063,14.495007,19.89,0.03
GaiaX23-189425,605646721532722816,2023-03-30T16:34:37,135.181180,13.771597,19.09,0.02
GaiaX23-189424,605107651597536896,2023-03-30T16:32:13,133.257359,12.524365,20.20,0.02
GaiaX23-189423,598715984348463744,2023-03-30T16:29:08,131.264477,10.401545,13.52,0.01
GaiaX23-189422,598312291782740352,2023-03-30T16:28:45,131.112914,10.015565,19.98,0.04
GaiaX23-189421,596027197380340096,2023-03-30T16:24:24,128.049621,7.355544,17.07,0.00
GaiaX23-189420,3090757301997378816,2023-03-30T16:16:28,122.912635,2.103228,19.97,0.03
GaiaX23-189419,643348081895235456,2023-03-30T15:05:26,148.039273,25.072534,20.05,0.04
GaiaX23-189418,642965348769147904,2023-03-30T15:04:03,147.209428,23.833207,19.95,0.04
GaiaX23-189417,641001208684355584,2023-03-30T15:00:27,144.016782,22.024916,20.01,0.05
GaiaX23-189416,640931836372590720,2023-03-30T15:00:23,144.227546,21.657941,19.00,0.01
GaiaX23-189415,634784810460339200,2023-03-30T14:58:41,142.785571,20.766584,19.07,0.02
GaiaX23-189414,634190283906866816,2023-03-30T14:56:36,141.381196,19.232091,20.01,0.04
GaiaX23-189413,632098188158670336,2023-03-30T14:54:13,139.744321,17.562216,18.89,0.02
GaiaX23-189412,607847875091129600,2023-03-30T14:51:38,137.916690,15.850503,15.76,0.00
GaiaX23-189411,607138483933602944,2023-03-30T14:50:19,137.008035,14.951605,15.45,0.00
GaiaX23-189410,607148688776685696,2023-03-30T14:48:42,135.750486,14.058378,20.20,0.03
GaiaX23-189409,607159546454010112,2023-03-30T14:48:32,135.528210,14.068495,17.98,0.00
GaiaX23-189408,605086073681842432,2023-03-30T14:46:14,133.891913,12.612202,18.89,0.02
GaiaX23-189407,598843458978359808,2023-03-30T14:43:41,132.132605,10.972058,17.96,0.01
GaiaX23-189406,598087269856756864,2023-03-30T14:41:40,130.834788,9.585971,19.95,0.02
GaiaX23-189405,4992609468234739456,2023-03-30T14:16:42,6.446862,-43.244050,18.42,0.05
GaiaX23-189404,2911632907785244928,2023-03-30T13:45:20,93.137168,-26.609618,20.49,0.10
GaiaX23-189403,6816626553508063744,2023-03-30T13:38:12,326.178678,-23.100883,16.45,0.01
GaiaX23-189402,6831250092516742016,2023-03-30T13:32:23,321.299430,-19.046511,18.13,0.03
GaiaX23-189401,6834553918801521280,2023-03-30T13:31:03,320.136916,-18.151157,16.72,0.01
GaiaX23-189400,6835386317823567360,2023-03-30T13:30:27,319.861699,-17.552259,16.55,0.02
GaiaX23-189399,6835567050045588736,2023-03-30T13:29:51,319.390328,-17.107939,15.70,0.01
GaiaX23-189398,6835478642440563584,2023-03-30T13:29:40,319.212942,-17.004639,20.10,0.04
GaiaX23-189397,6884153025769208832,2023-03-30T13:27:22,317.252264,-15.412169,20.15,0.07
GaiaX23-189396,6885270851139854976,2023-03-30T13:25:34,315.539734,-14.313386,19.99,0.06
GaiaX23-189395,6888604845274445056,2023-03-30T13:24:05,314.552124,-13.065262,15.81,0.01
GaiaX23-189394,6901912749903815680,2023-03-30T13:21:44,312.743959,-11.277890,16.27,0.03
GaiaX23-189393,4218536549093657600,2023-03-30T13:13:52,306.975984,-5.019955,17.19,0.05
GaiaX23-189392,4940280995450064000,2023-03-30T12:51:25,34.933450,-46.269132,18.96,0.01
GaiaX23-189391,6813061627573539328,2023-03-30T11:53:41,328.033606,-24.441208,17.44,0.00
GaiaX23-189390,6816318003057655680,2023-03-30T11:52:05,326.302083,-23.651186,19.96,0.02
GaiaX23-189389,6816329169972625792,2023-03-30T11:51:51,326.010654,-23.569566,20.43,0.02
GaiaX23-189388,6816626725306756736,2023-03-30T11:51:36,326.156516,-23.108308,16.44,0.01
GaiaX23-189387,6817386659641706880,2023-03-30T11:50:39,325.164547,-22.602787,20.50,0.01
GaiaX23-189386,6829759704506566656,2023-03-30T11:49:02,323.941756,-21.358114,20.46,0.08
GaiaX23-189385,6830914913268371328,2023-03-30T11:46:58,321.907227,-20.162134,20.59,0.07
GaiaX23-189384,6831226556095961856,2023-03-30T11:45:58,321.214278,-19.346480,20.67,0.03
GaiaX23-189383,6831249748919360640,2023-03-30T11:45:48,321.271989,-19.056314,18.10,0.02
GaiaX23-189382,6834533406037716608,2023-03-30T11:44:44,320.378960,-18.311970,20.30,0.02
GaiaX23-189381,6834610818528261504,2023-03-30T11:44:19,320.151764,-17.937145,17.08,0.01
GaiaX23-189380,6835386283463830528,2023-03-30T11:43:52,319.835191,-17.557320,16.59,0.01
GaiaX23-189379,6835473247961640832,2023-03-30T11:43:16,319.365486,-17.114494,15.50,0.01
GaiaX23-189378,6835472801285042432,2023-03-30T11:43:15,319.294354,-17.152349,20.63,0.05
GaiaX23-189377,6835478814239257216,2023-03-30T11:43:05,319.193364,-17.010035,20.25,0.03
GaiaX23-189376,6883785651445338496,2023-03-30T11:41:53,317.849551,-16.433943,19.89,0.03
GaiaX23-189375,6883857772536173312,2023-03-30T11:41:47,317.843386,-16.297309,18.98,0.02
GaiaX23-189374,6883861586467132288,2023-03-30T11:41:43,317.928224,-16.149949,20.32,0.04
GaiaX23-189373,6883986552836402688,2023-03-30T11:41:21,317.845212,-15.720257,20.55,0.09
GaiaX23-189372,6884266722144241024,2023-03-30T11:40:33,317.195763,-15.138205,17.36,0.04
GaiaX23-189371,6884916464796348544,2023-03-30T11:40:26,316.807126,-15.272373,20.56,0.05
GaiaX23-189370,6884933232348672896,2023-03-30T11:40:15,316.657180,-15.141450,17.92,0.01
GaiaX23-189369,6888314402405453568,2023-03-30T11:38:21,315.034119,-13.842109,17.76,0.01
GaiaX23-189368,6888604639116016000,2023-03-30T11:37:30,314.529689,-13.074190,15.97,0.01
GaiaX23-189367,6888662810153073536,2023-03-30T11:37:14,314.180501,-12.977395,20.33,0.10
GaiaX23-189366,6889828876597467136,2023-03-30T11:35:49,313.436315,-11.631750,20.36,0.03
GaiaX23-189365,6901987001298429824,2023-03-30T11:34:53,312.760123,-10.898451,20.51,0.08
GaiaX23-189364,6901905809235169408,2023-03-30T11:34:34,312.202446,-10.892055,20.55,0.09
GaiaX23-189363,6902216558712602880,2023-03-30T11:34:11,312.144228,-10.412929,17.35,0.01
GaiaX23-189362,6902213088379027968,2023-03-30T11:34:09,312.038911,-10.452179,17.76,0.02
GaiaX23-189361,1540957007941640832,2023-03-30T11:31:45,191.304409,44.558862,15.88,0.01
GaiaX23-189360,6906806057683353600,2023-03-30T11:30:30,309.378416,-7.547221,20.33,0.05
GaiaX23-189359,6907860283174813568,2023-03-30T11:29:15,308.279965,-6.691674,20.67,0.05
GaiaX23-189358,4218472330742648576,2023-03-30T11:27:35,307.290646,-5.187412,20.33,0.04
GaiaX23-189357,768623275667302528,2023-03-30T11:23:01,179.593082,41.814575,17.42,0.03
GaiaX23-189356,738002392229182592,2023-03-30T11:06:59,161.824954,33.774784,15.71,0.01
GaiaX23-189355,749990814184055552,2023-03-30T11:06:22,161.098493,33.602392,19.98,0.03
GaiaX23-189354,737979646082387584,2023-03-30T11:06:20,161.139269,33.491818,19.69,0.04
GaiaX23-189353,748349793079356544,2023-03-30T11:05:11,160.082018,32.755378,20.37,0.12
GaiaX23-189352,748408548231968256,2023-03-30T11:04:55,159.616174,32.919150,19.61,0.01
GaiaX23-189351,748386970316275456,2023-03-30T11:04:42,159.341031,32.880962,18.46,0.01
GaiaX23-189350,748373707457268352,2023-03-30T11:04:30,159.267067,32.599469,19.15,0.01
GaiaX23-189349,748036500984059904,2023-03-30T11:02:54,157.645467,31.834994,20.45,0.02
GaiaX23-189348,747926652900496384,2023-03-30T11:02:25,157.335316,31.380574,18.92,0.02
GaiaX23-189347,747935895670118912,2023-03-30T11:02:16,157.084590,31.440514,20.07,0.03
GaiaX23-189346,741842883266261888,2023-03-30T11:01:07,156.302039,30.382806,19.41,0.02
GaiaX23-189345,741901672778612224,2023-03-30T11:00:52,155.855640,30.552264,17.97,0.01
GaiaX23-189344,741775984855374592,2023-03-30T10:59:43,154.786942,29.911800,19.66,0.03
GaiaX23-189343,742021450824959232,2023-03-30T10:58:21,153.492010,29.212133,20.40,0.02
GaiaX23-189342,740463202330264192,2023-03-30T10:57:31,152.866947,28.559806,19.44,0.02
GaiaX23-189341,739704401868513920,2023-03-30T10:57:28,153.000852,28.302652,18.80,0.01
GaiaX23-189340,740449149197273216,2023-03-30T10:57:19,152.695735,28.443983,20.16,0.01
GaiaX23-189339,740437707404398848,2023-03-30T10:56:58,152.427838,28.167617,19.84,0.03
GaiaX23-189338,740425440977801856,2023-03-30T10:56:56,152.446166,28.082966,19.38,0.02
GaiaX23-189337,740324732585102720,2023-03-30T10:56:45,152.364202,27.887495,18.66,0.01
GaiaX23-189336,740394689012420480,2023-03-30T10:56:39,152.013534,28.179583,19.55,0.03
GaiaX23-189335,740295870404875776,2023-03-30T10:56:24,152.040310,27.691459,19.74,0.04
GaiaX23-189334,739937051656987520,2023-03-30T10:55:19,151.001096,27.193542,20.30,0.04
GaiaX23-189333,739864793127201536,2023-03-30T10:55:13,151.123659,26.854425,20.08,0.03
GaiaX23-189332,739837683293827456,2023-03-30T10:54:55,150.633981,26.998427,19.07,0.01
GaiaX23-189331,739802808159386624,2023-03-30T10:54:32,150.354138,26.702353,20.53,0.05
GaiaX23-189330,739817342328716544,2023-03-30T10:54:29,150.195244,26.833502,20.05,0.02
GaiaX23-189329,739748038736429056,2023-03-30T10:54:27,150.425034,26.464053,19.77,0.03
GaiaX23-189328,739790885330175872,2023-03-30T10:54:18,150.196694,26.495881,20.42,0.03
GaiaX23-189327,643712054601965696,2023-03-30T10:53:56,149.907111,26.269645,18.33,0.01
GaiaX23-189326,643724973863592320,2023-03-30T10:53:52,149.750236,26.338316,20.28,0.03
GaiaX23-189325,643723393315628416,2023-03-30T10:53:42,149.544631,26.331245,20.66,0.04
GaiaX23-189324,643651237865056128,2023-03-30T10:53:40,149.802445,25.954437,19.73,0.04
GaiaX23-189323,643716968044553984,2023-03-30T10:53:39,149.583126,26.188589,18.64,0.01
GaiaX23-189322,643348803449741696,2023-03-30T10:51:48,148.054514,25.075125,20.19,0.04
GaiaX23-189321,643338186290586368,2023-03-30T10:51:32,147.739868,25.037366,19.01,0.01
GaiaX23-189320,643125018473759744,2023-03-30T10:51:26,147.864329,24.699094,19.58,0.03
GaiaX23-189319,643100897937426176,2023-03-30T10:51:23,148.028824,24.390270,20.29,0.06
GaiaX23-189318,643311316975183104,2023-03-30T10:51:16,147.677044,24.671204,18.62,0.01
GaiaX23-189317,643028467608530176,2023-03-30T10:51:14,147.695422,24.572031,19.88,0.03
GaiaX23-189316,643005034266964096,2023-03-30T10:51:10,147.866613,24.258346,20.31,0.02
GaiaX23-189315,642998780794582656,2023-03-30T10:51:02,147.734439,24.203686,20.05,0.03
GaiaX23-189314,643223321685862784,2023-03-30T10:50:45,147.136768,24.500851,20.03,0.04
GaiaX23-189313,643182742834850816,2023-03-30T10:50:39,147.160605,24.291233,20.01,0.07
GaiaX23-189312,642980982450110208,2023-03-30T10:50:30,147.200388,24.008377,19.83,0.01
GaiaX23-189311,641684623884272128,2023-03-30T10:50:04,146.621555,24.037484,19.25,0.01
GaiaX23-189310,641469806797072256,2023-03-30T10:49:51,146.640826,23.653700,20.11,0.03
GaiaX23-189309,641634286867564160,2023-03-30T10:49:48,146.560040,23.673002,19.56,0.05
GaiaX23-189308,641662152615380224,2023-03-30T10:49:47,146.478471,23.757869,17.11,0.01
GaiaX23-189307,641444621108849024,2023-03-30T10:49:45,146.597660,23.547260,18.41,0.00
GaiaX23-189306,641655418106660864,2023-03-30T10:49:41,146.269486,23.848018,19.80,0.02
GaiaX23-189305,641624563061607040,2023-03-30T10:49:30,146.358403,23.431527,18.66,0.00
GaiaX23-189304,641524885457460480,2023-03-30T10:49:00,145.857842,23.266594,20.12,0.04
GaiaX23-189303,641513993420399232,2023-03-30T10:48:38,145.447386,23.174987,19.44,0.02
GaiaX23-189302,641290655120434560,2023-03-30T10:48:35,145.802287,22.644539,19.86,0.02
GaiaX23-189301,640911529767660672,2023-03-30T10:48:17,145.573881,22.459587,19.36,0.04
GaiaX23-189300,640901256205889536,2023-03-30T10:47:58,145.360867,22.221851,18.84,0.03
GaiaX23-189299,641112225000076288,2023-03-30T10:47:56,145.045665,22.545149,19.88,0.03
GaiaX23-189298,640879953168101632,2023-03-30T10:47:48,145.165737,22.201078,19.67,0.03
GaiaX23-189297,641139231754434304,2023-03-30T10:47:43,144.731567,22.593813,20.19,0.03
GaiaX23-189296,640964237605872384,2023-03-30T10:47:16,144.654871,21.969814,20.45,0.04
GaiaX23-189295,640973239857326080,2023-03-30T10:46:59,144.297826,21.973369,19.38,0.00
GaiaX23-189294,640928950154571520,2023-03-30T10:46:46,144.269341,21.645535,20.07,0.03
GaiaX23-189293,640931939451809664,2023-03-30T10:46:44,144.232610,21.659877,19.03,0.00
GaiaX23-189292,640989045336978688,2023-03-30T10:46:27,143.804314,21.729677,20.41,0.04
GaiaX23-189291,634984612337369472,2023-03-30T10:46:20,143.679960,21.690939,19.99,0.01
GaiaX23-189290,634885793729829248,2023-03-30T10:45:30,143.195243,20.968893,19.90,0.02
GaiaX23-189289,634789758262665216,2023-03-30T10:45:22,143.097694,20.891114,20.40,0.05
GaiaX23-189288,634789071067898880,2023-03-30T10:45:17,143.039089,20.821063,19.55,0.01
GaiaX23-189287,634767871109326592,2023-03-30T10:45:10,143.092221,20.591373,19.86,0.04
GaiaX23-189286,634765843884763392,2023-03-30T10:45:06,143.037383,20.544387,20.37,0.02
GaiaX23-189285,634784810460342784,2023-03-30T10:45:03,142.792433,20.768393,19.07,0.02
GaiaX23-189284,634750691240146688,2023-03-30T10:44:41,142.561281,20.467750,20.02,0.01
GaiaX23-189283,634365621650913024,2023-03-30T10:44:21,142.415884,20.144391,20.19,0.04
GaiaX23-189282,634364522139286400,2023-03-30T10:44:12,142.197149,20.180847,19.16,0.02
GaiaX23-189281,634357856350043776,2023-03-30T10:44:04,142.164374,20.009182,19.75,0.02
GaiaX23-189280,634325214598595968,2023-03-30T10:43:44,141.907730,19.804251,20.30,0.03
GaiaX23-189279,634309134241040768,2023-03-30T10:43:41,141.981565,19.628469,19.26,0.02
GaiaX23-189278,634327207463422592,2023-03-30T10:43:37,141.753385,19.798938,20.38,0.06
GaiaX23-189277,634208838165587328,2023-03-30T10:43:26,141.852252,19.410029,20.11,0.04
GaiaX23-189276,634207257617622656,2023-03-30T10:43:25,141.869762,19.341056,19.32,0.03
GaiaX23-189275,634224609285499520,2023-03-30T10:43:19,141.521805,19.613149,19.96,0.03
GaiaX23-189274,634200729267334144,2023-03-30T10:43:18,141.786691,19.274595,20.54,0.09
GaiaX23-189273,634223406694656896,2023-03-30T10:43:16,141.514853,19.553231,19.83,0.04
GaiaX23-189272,634219695842913408,2023-03-30T10:43:15,141.537354,19.493635,20.31,0.03
GaiaX23-189271,634010307596283648,2023-03-30T10:43:09,141.718789,19.130024,20.31,0.04
GaiaX23-189270,634216019350909568,2023-03-30T10:43:08,141.513487,19.343169,20.29,0.03
GaiaX23-189269,634175887176496512,2023-03-30T10:43:06,141.596729,19.181323,16.92,0.00
GaiaX23-189268,634190283906873088,2023-03-30T10:42:58,141.384825,19.238154,20.09,0.04
GaiaX23-189267,634234092573294208,2023-03-30T10:42:40,141.031944,19.222314,19.82,0.03
GaiaX23-189266,632666085912755712,2023-03-30T10:42:33,141.139752,18.901280,19.98,0.04
GaiaX23-189265,632679280052289152,2023-03-30T10:42:32,141.050715,18.977023,19.04,0.01
GaiaX23-189264,632471266196849536,2023-03-30T10:42:25,141.168414,18.671897,20.51,0.05
GaiaX23-189263,632677699504325760,2023-03-30T10:42:23,140.936316,18.884009,18.86,0.02
GaiaX23-189262,632464772206298240,2023-03-30T10:42:19,141.084909,18.611613,19.87,0.05
GaiaX23-189261,632697387634412672,2023-03-30T10:42:05,140.583489,18.861086,18.28,0.02
GaiaX23-189260,632630901540671232,2023-03-30T10:42:04,140.794375,18.584037,20.27,0.03
GaiaX23-189259,632630454864072704,2023-03-30T10:42:04,140.806970,18.548533,18.44,0.03
GaiaX23-189258,632427732408338432,2023-03-30T10:41:49,140.751450,18.249720,18.94,0.01
GaiaX23-189257,632486040884192896,2023-03-30T10:41:11,140.238077,17.896920,17.98,0.01
GaiaX23-189256,632501949443058688,2023-03-30T10:40:58,139.906836,17.971140,19.37,0.01
GaiaX23-189255,632477244791172736,2023-03-30T10:40:57,140.063218,17.745497,20.39,0.02
GaiaX23-189254,632495386733031680,2023-03-30T10:40:51,139.808258,17.898340,20.46,0.02
GaiaX23-189253,632545792469218176,2023-03-30T10:40:40,139.539724,17.960034,20.16,0.04
GaiaX23-189252,632104579070007808,2023-03-30T10:40:38,139.721501,17.692937,19.64,0.03
GaiaX23-189251,632169965652122240,2023-03-30T10:40:34,139.457280,17.900806,20.10,0.03
GaiaX23-189250,632169828213168896,2023-03-30T10:40:33,139.435560,17.892684,19.86,0.01
GaiaX23-189249,632111107420300160,2023-03-30T10:40:16,139.311545,17.620481,20.36,0.02
GaiaX23-189248,632063484822923520,2023-03-30T10:40:09,139.476049,17.243574,19.71,0.01
GaiaX23-189247,632066233601993344,2023-03-30T10:40:05,139.357587,17.282613,20.37,0.03
GaiaX23-189246,632083379111439360,2023-03-30T10:40:00,139.131731,17.419609,19.14,0.03
GaiaX23-189245,632073311708098176,2023-03-30T10:39:50,139.051975,17.275896,18.81,0.01
GaiaX23-189244,632057884185571968,2023-03-30T10:39:45,139.075005,17.108267,19.85,0.04
GaiaX23-189243,632056750314206208,2023-03-30T10:39:44,139.103976,17.063033,19.22,0.02
GaiaX23-189242,631977001361977728,2023-03-30T10:39:42,138.976676,17.153761,20.27,0.05
GaiaX23-189241,631941885709368192,2023-03-30T10:39:11,138.589211,16.842259,19.54,0.03
GaiaX23-189240,631923812486987392,2023-03-30T10:39:09,138.709494,16.656339,20.39,0.02
GaiaX23-189239,631917455935391360,2023-03-30T10:38:49,138.417258,16.502941,18.19,0.02
GaiaX23-189238,607901545002462208,2023-03-30T10:38:26,138.054651,16.350559,19.73,0.02
GaiaX23-189237,607901304484294144,2023-03-30T10:38:23,138.032928,16.309649,18.78,0.01
GaiaX23-189236,607688067947794688,2023-03-30T10:38:20,138.287833,15.926099,15.07,0.01
GaiaX23-189235,607858011213951104,2023-03-30T10:38:16,138.101280,16.057341,20.01,0.06
GaiaX23-189234,607847668932704256,2023-03-30T10:38:00,137.921872,15.848838,15.73,0.01
GaiaX23-189233,607867082184881920,2023-03-30T10:37:59,137.725558,16.073533,19.15,0.02
GaiaX23-189232,607771218514840448,2023-03-30T10:37:37,137.422784,15.871792,20.40,0.01
GaiaX23-189231,607767679461788800,2023-03-30T10:37:34,137.417329,15.825473,19.34,0.01
GaiaX23-189230,607767576382573824,2023-03-30T10:37:33,137.413407,15.804076,19.17,0.01
GaiaX23-189229,607764861963243264,2023-03-30T10:37:30,137.346516,15.810244,18.74,0.01
GaiaX23-189228,607812965596958592,2023-03-30T10:37:29,137.273189,15.870027,20.41,0.03
GaiaX23-189227,607523759680757888,2023-03-30T10:37:20,137.579919,15.277862,20.27,0.06
GaiaX23-189226,607524034558665216,2023-03-30T10:37:20,137.555268,15.295856,20.28,0.04
GaiaX23-189225,607758745929814784,2023-03-30T10:37:18,137.226780,15.647876,19.73,0.03
GaiaX23-189224,607734075637667072,2023-03-30T10:37:16,137.252789,15.571559,20.42,0.03
GaiaX23-189223,607719300950169856,2023-03-30T10:37:06,137.160733,15.433502,19.56,0.02
GaiaX23-189222,607514104594278016,2023-03-30T10:37:04,137.392201,15.103099,19.29,0.02
GaiaX23-189221,607329798956867456,2023-03-30T10:36:46,137.005585,15.103272,19.42,0.02
GaiaX23-189220,607330005115297792,2023-03-30T10:36:45,136.984225,15.114011,20.07,0.02
GaiaX23-189219,607329902036082944,2023-03-30T10:36:42,136.943836,15.087559,19.37,0.02
GaiaX23-189218,607138861890725760,2023-03-30T10:36:40,137.009908,14.950794,15.43,0.00
GaiaX23-189217,607093025999744640,2023-03-30T10:36:06,136.670491,14.526910,19.48,0.01
GaiaX23-189216,607090311580414720,2023-03-30T10:35:57,136.546708,14.426976,20.15,0.04
GaiaX23-189215,607283653828243328,2023-03-30T10:35:51,136.333741,14.546696,19.70,0.03
GaiaX23-189214,607189130188745600,2023-03-30T10:35:45,136.258808,14.473708,20.54,0.02
GaiaX23-189213,606974072584358400,2023-03-30T10:35:38,136.415395,14.125349,20.34,0.04
GaiaX23-189212,606990599618513280,2023-03-30T10:35:37,136.297224,14.248522,19.93,0.02
GaiaX23-189211,606989946783484928,2023-03-30T10:35:33,136.245014,14.196447,19.23,0.03
GaiaX23-189210,607158756180029952,2023-03-30T10:35:20,135.908619,14.290866,19.88,0.02
GaiaX23-189209,606961806157762560,2023-03-30T10:35:13,136.016577,13.991629,19.28,0.01
GaiaX23-189208,607172912392237952,2023-03-30T10:35:10,135.675198,14.300426,20.62,0.02
GaiaX23-189207,607161092642240000,2023-03-30T10:34:55,135.513951,14.126415,20.62,0.07
GaiaX23-189206,605451180260471168,2023-03-30T10:34:53,135.765414,13.777163,19.46,0.03
GaiaX23-189205,607159546454013568,2023-03-30T10:34:53,135.531094,14.067366,17.93,0.01
GaiaX23-189204,605638269037086080,2023-03-30T10:34:43,135.559497,13.784611,20.21,0.05
GaiaX23-189203,605638028518917632,2023-03-30T10:34:42,135.557662,13.765626,19.21,0.04
GaiaX23-189202,605444102154368000,2023-03-30T10:34:42,135.713667,13.588648,20.36,0.09
GaiaX23-189201,605648164641738880,2023-03-30T10:34:26,135.169322,13.818005,19.90,0.03
GaiaX23-189200,605646721532727680,2023-03-30T10:34:25,135.179542,13.777824,19.01,0.01
GaiaX23-189199,605648130282000640,2023-03-30T10:34:24,135.152912,13.807583,19.41,0.01
GaiaX23-189198,605634111508746880,2023-03-30T10:34:23,135.228840,13.681082,20.39,0.03
GaiaX23-189197,605605352407733376,2023-03-30T10:34:21,135.280327,13.563517,19.37,0.02
GaiaX23-189196,605412044518472832,2023-03-30T10:34:19,135.402201,13.378527,18.97,0.02
GaiaX23-189195,605407199795363456,2023-03-30T10:34:09,135.245889,13.314977,19.63,0.05
GaiaX23-189194,605615110573430912,2023-03-30T10:34:05,134.935545,13.594519,20.66,0.03
GaiaX23-189193,605497050512670336,2023-03-30T10:33:40,134.797056,13.140741,19.91,0.03
GaiaX23-189192,605258456489609984,2023-03-30T10:33:21,134.757428,12.722384,20.24,0.04
GaiaX23-189191,605270276239608448,2023-03-30T10:33:21,134.741395,12.738556,20.31,0.03
GaiaX23-189190,605464992876774144,2023-03-30T10:33:19,134.520193,12.942786,18.86,0.01
GaiaX23-189189,605256910301383936,2023-03-30T10:33:18,134.726823,12.687218,19.55,0.01
GaiaX23-189188,605462553335350272,2023-03-30T10:33:16,134.512139,12.897503,17.60,0.00
GaiaX23-189187,605274399408213504,2023-03-30T10:33:15,134.544498,12.833744,19.50,0.03
GaiaX23-189186,605453722882590464,2023-03-30T10:33:01,134.331158,12.737884,20.59,0.03
GaiaX23-189185,604867305229517184,2023-03-30T10:32:57,134.566656,12.360587,20.46,0.04
GaiaX23-189184,604889364181549312,2023-03-30T10:32:55,134.325031,12.601314,20.64,0.02
GaiaX23-189183,605081847434024320,2023-03-30T10:32:54,134.190482,12.723976,20.16,0.04
GaiaX23-189182,605075525242165120,2023-03-30T10:32:47,134.168499,12.594199,15.82,0.01
GaiaX23-189181,605086073681844736,2023-03-30T10:32:35,133.887805,12.612660,19.03,0.01
GaiaX23-189180,604877406992599040,2023-03-30T10:32:31,134.060015,12.332578,20.46,0.02
GaiaX23-189179,605043639404960512,2023-03-30T10:32:25,133.857018,12.400964,19.38,0.01
GaiaX23-189178,604820198028218496,2023-03-30T10:32:04,133.959647,11.786800,16.33,0.00
GaiaX23-189177,605032506849730048,2023-03-30T10:32:01,133.575218,12.154955,19.06,0.01
GaiaX23-189176,604824870952636800,2023-03-30T10:32:00,133.814963,11.850127,19.98,0.01
GaiaX23-189175,604723097407753344,2023-03-30T10:31:48,133.755462,11.630789,20.16,0.02
GaiaX23-189174,604925407550812800,2023-03-30T10:31:29,133.231257,11.782482,20.06,0.02
GaiaX23-189173,604713339242059008,2023-03-30T10:31:24,133.234389,11.660603,20.55,0.01
GaiaX23-189172,604690833613428224,2023-03-30T10:31:24,133.466709,11.401708,20.10,0.02
GaiaX23-189171,1338610275306508416,2023-03-30T10:31:22,257.641540,36.438122,20.27,0.08
GaiaX23-189170,604710521743514368,2023-03-30T10:31:13,133.115258,11.534108,18.94,0.01
GaiaX23-189169,604893556073346048,2023-03-30T10:31:07,132.934020,11.600502,18.50,0.01
GaiaX23-189168,598676161411370752,2023-03-30T10:30:51,133.021097,11.110518,18.56,0.02
GaiaX23-189167,598679940982593664,2023-03-30T10:30:33,132.736441,11.015381,20.14,0.03
GaiaX23-189166,598638365699168896,2023-03-30T10:30:28,132.818380,10.790843,20.21,0.02
GaiaX23-189165,598578511034932608,2023-03-30T10:30:18,132.799400,10.570264,20.14,0.04
GaiaX23-189164,598485877180733184,2023-03-30T10:30:02,132.551833,10.474911,19.26,0.01
GaiaX23-189163,598519137407478272,2023-03-30T10:29:20,131.744856,10.413142,20.24,0.03
GaiaX23-189162,598129257457043456,2023-03-30T10:28:55,131.531124,10.060482,20.24,0.04
GaiaX23-189161,598112524264458880,2023-03-30T10:28:50,131.604731,9.860452,20.64,0.05
GaiaX23-189160,598122110631465344,2023-03-30T10:28:36,131.261625,9.905609,17.74,0.01
GaiaX23-189159,597919491254179968,2023-03-30T10:27:55,131.090924,9.130085,19.34,0.01
GaiaX23-189158,597969072356644864,2023-03-30T10:27:54,130.966120,9.257423,20.59,0.04
GaiaX23-189157,597909801807961088,2023-03-30T10:27:48,131.035320,9.020323,19.78,0.03
GaiaX23-189156,597936396245459200,2023-03-30T10:27:33,130.694786,9.061033,20.67,0.04
GaiaX23-189155,597952579682230912,2023-03-30T10:27:31,130.581800,9.141713,20.63,0.06
GaiaX23-189154,597884994076862208,2023-03-30T10:27:22,130.663086,8.846717,19.51,0.02
GaiaX23-189153,597873586643725184,2023-03-30T10:27:19,130.715517,8.705441,20.18,0.03
GaiaX23-189152,596356226236626688,2023-03-30T10:27:04,130.618174,8.464827,20.01,0.03
GaiaX23-189151,596357257028777856,2023-03-30T10:27:03,130.582220,8.488134,19.32,0.01
GaiaX23-189150,596367186993167616,2023-03-30T10:26:57,130.463091,8.468305,20.65,0.02
GaiaX23-189149,596353374378343936,2023-03-30T10:26:56,130.538591,8.364070,20.02,0.06
GaiaX23-189148,596336125789685504,2023-03-30T10:26:26,130.052770,8.216781,20.37,0.02
GaiaX23-189147,596228373652303232,2023-03-30T10:26:04,129.869132,7.906554,19.92,0.01
GaiaX23-189146,596282627679186048,2023-03-30T10:26:03,129.636865,8.137033,18.97,0.01
