#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207740,6899751350562227200,2023-09-25T12:24:09,309.497607,-13.174663,19.90,0.04
GaiaX23-207739,6791212957140861440,2023-09-25T07:54:59,320.189372,-25.822379,19.37,0.08
GaiaX23-207738,6542992743970886912,2023-09-25T07:30:09,343.801516,-41.696196,20.28,0.07
GaiaX23-207737,4815660354692606464,2023-09-25T06:25:04,70.155376,-41.883328,19.00,0.06
GaiaX23-207736,4820698901087868544,2023-09-25T06:16:04,79.273779,-37.690517,17.14,0.01
GaiaX23-207735,4833428325160343424,2023-09-25T04:51:07,55.807820,-47.436085,19.44,0.01
GaiaX23-207734,693819513903295744,2023-09-25T04:42:43,141.143750,26.199365,19.15,0.07
GaiaX23-207733,1543598172309998464,2023-09-25T03:59:03,190.040346,49.373884,20.67,0.04
GaiaX23-207732,1401974443219875712,2023-09-25T03:32:50,233.175668,47.996687,20.51,0.07
GaiaX23-207731,3095347694329359360,2023-09-25T03:26:59,120.292807,4.892088,19.44,0.05
GaiaX23-207730,1386224214032014976,2023-09-25T03:26:43,242.030995,45.217566,19.94,0.04
GaiaX23-207729,651400973777253376,2023-09-25T03:14:05,128.251762,14.067493,20.45,0.03
GaiaX23-207728,1340040224539569792,2023-09-25T03:13:02,259.061032,37.108056,20.16,0.03
GaiaX23-207727,658526427601039232,2023-09-25T03:09:43,130.948947,17.308026,20.21,0.02
GaiaX23-207726,1604467582699268736,2023-09-25T01:56:25,216.718452,50.565465,20.36,0.10
GaiaX23-207725,1339946937850465920,2023-09-25T01:26:26,258.733436,36.780096,18.57,0.04
GaiaX23-207724,6597941524762929536,2023-09-24T23:51:08,335.414516,-37.438262,20.51,0.08
GaiaX23-207723,6542992743970886912,2023-09-24T23:43:22,343.801524,-41.696208,20.25,0.04
GaiaX23-207722,3061040285845959168,2023-09-24T23:22:47,114.629932,-1.808875,20.64,0.07
GaiaX23-207721,4746367173405017472,2023-09-24T23:03:36,38.402734,-49.846307,20.30,0.03
GaiaX23-207720,4746460425736458752,2023-09-24T23:03:28,38.582192,-49.808036,19.96,0.03
GaiaX23-207719,4751757048131297024,2023-09-24T23:00:57,42.089290,-49.152775,19.31,0.02
GaiaX23-207718,651400973777253376,2023-09-24T23:00:24,128.251787,14.067464,20.40,0.03
GaiaX23-207717,658526427601039232,2023-09-24T22:56:02,130.948933,17.308012,20.28,0.02
GaiaX23-207716,687777972385665408,2023-09-24T22:45:00,138.617111,25.098739,20.16,0.10
GaiaX23-207715,4838620940618395264,2023-09-24T22:44:32,62.919859,-44.065187,20.40,0.13
GaiaX23-207714,793334799503832960,2023-09-24T22:33:51,147.555065,32.663953,19.23,0.04
GaiaX23-207713,4822565115916257536,2023-09-24T22:27:51,79.592641,-35.759334,19.90,0.03
GaiaX23-207712,1556388928512902016,2023-09-24T21:54:19,197.240401,50.025636,20.61,0.12
GaiaX23-207711,1510911340881615872,2023-09-24T21:48:19,207.222802,50.540436,19.95,0.05
GaiaX23-207710,3095392155827481344,2023-09-24T21:27:56,119.115443,4.472320,19.73,0.06
GaiaX23-207709,648600036629964416,2023-09-24T21:20:10,123.660725,10.162184,19.79,0.04
GaiaX23-207708,660136559303901440,2023-09-24T21:08:41,131.190988,18.135733,18.25,0.04
GaiaX23-207707,4597609572361311360,2023-09-24T21:05:33,265.703540,31.237619,19.73,0.02
GaiaX23-207706,4579701001856193152,2023-09-24T20:58:11,272.357912,25.494397,20.36,0.07
GaiaX23-207705,696873682327233792,2023-09-24T20:50:23,144.808237,30.714338,20.04,0.02
GaiaX23-207704,779509883891047552,2023-09-24T20:34:54,159.611936,40.255455,20.54,0.07
GaiaX23-207703,779449582550185344,2023-09-24T20:34:39,160.068521,40.112282,19.80,0.02
GaiaX23-207702,4191425409854957568,2023-09-24T20:16:26,303.197369,-9.215296,19.04,0.01
GaiaX23-207701,1510911340881615872,2023-09-24T20:01:44,207.222841,50.540479,19.92,0.01
GaiaX23-207700,6804354182676118784,2023-09-24T19:58:12,316.483013,-23.703283,20.09,0.02
GaiaX23-207699,6786648918734662912,2023-09-24T19:50:44,322.621445,-29.128817,20.64,0.03
GaiaX23-207698,6785627300633737728,2023-09-24T19:49:23,324.038706,-29.887635,20.03,0.09
GaiaX23-207697,6785559165272560768,2023-09-24T19:48:57,324.484115,-30.141967,20.17,0.02
GaiaX23-207696,6592751142688852096,2023-09-24T19:46:08,326.797321,-32.213676,20.08,0.02
GaiaX23-207695,1400749930864915712,2023-09-24T19:44:46,234.121699,46.267029,19.71,0.09
GaiaX23-207694,1397876529024510464,2023-09-24T19:42:59,236.683317,45.483623,18.91,0.06
GaiaX23-207693,1385350033567001472,2023-09-24T19:39:07,242.260366,43.872921,20.26,0.05
GaiaX23-207692,4928735367445438976,2023-09-24T19:03:45,18.123038,-50.292718,19.85,0.02
GaiaX23-207691,4841402945555823488,2023-09-24T18:33:17,59.762873,-44.357913,19.48,0.04
GaiaX23-207690,4191425409854957568,2023-09-24T18:29:52,303.197395,-9.215279,19.05,0.02
GaiaX23-207689,6808474190187661312,2023-09-24T18:13:51,314.442128,-22.265668,20.06,0.05
GaiaX23-207688,6804354182676118784,2023-09-24T18:11:39,316.483042,-23.703273,20.07,0.03
GaiaX23-207687,6786648918734673280,2023-09-24T18:04:11,322.622296,-29.125900,20.58,0.03
GaiaX23-207686,6544775602073897472,2023-09-24T17:44:44,341.967846,-40.902640,20.63,0.05
GaiaX23-207685,6541802316476993152,2023-09-24T17:40:17,346.707700,-43.536138,17.73,0.01
GaiaX23-207684,3048976135039790080,2023-09-24T17:37:51,104.529950,-11.542522,19.39,0.04
GaiaX23-207683,6525555589068352256,2023-09-24T17:34:08,354.389040,-46.109137,19.71,0.06
GaiaX23-207682,3089037871975025664,2023-09-24T17:16:00,117.930337,3.376401,19.77,0.07
GaiaX23-207681,4929315840861733248,2023-09-24T17:15:00,21.416913,-50.097064,20.16,0.06
GaiaX23-207680,4917522101187875840,2023-09-24T17:12:05,25.733373,-50.139366,19.81,0.05
GaiaX23-207679,648600036629964416,2023-09-24T17:06:29,123.660740,10.162161,19.73,0.02
GaiaX23-207678,4750438974199041280,2023-09-24T16:56:49,47.233708,-47.778743,18.67,0.06
GaiaX23-207677,4835141192475358208,2023-09-24T16:49:22,56.685531,-45.479435,20.54,0.03
GaiaX23-207676,4841402945555823488,2023-09-24T16:46:42,59.762876,-44.357914,19.55,0.01
GaiaX23-207675,753627655051265408,2023-09-24T16:28:08,152.644369,36.010050,20.05,0.05
GaiaX23-207674,779509883891047552,2023-09-24T16:21:13,159.611941,40.255426,20.55,0.02
GaiaX23-207673,779449582550185344,2023-09-24T16:20:58,160.068537,40.112287,19.83,0.02
GaiaX23-207672,3145785694305768192,2023-09-24T15:24:04,120.820625,7.504258,19.78,0.06
GaiaX23-207671,661135293817735680,2023-09-24T15:07:37,131.015734,19.453358,20.26,0.09
GaiaX23-207670,778947827291819008,2023-09-24T14:28:45,166.337665,43.521115,20.47,0.06
GaiaX23-207669,6858357555272277760,2023-09-24T14:04:59,310.409098,-18.861233,20.64,0.03
GaiaX23-207668,6808474190187661312,2023-09-24T14:00:12,314.442137,-22.265639,20.11,0.09
GaiaX23-207667,1511173814924428416,2023-09-24T13:58:26,212.076199,49.486849,19.71,0.03
GaiaX23-207666,6789337327740674688,2023-09-24T13:51:25,321.210061,-29.009037,20.44,0.04
GaiaX23-207665,6587296946538212352,2023-09-24T13:41:05,330.861401,-35.733906,20.48,0.03
GaiaX23-207664,6541381650199813888,2023-09-24T13:28:50,343.940552,-42.641558,19.17,0.07
GaiaX23-207663,4929309690468570624,2023-09-24T13:01:17,21.495713,-50.123102,20.24,0.13
GaiaX23-207662,4195896058498505344,2023-09-24T12:33:00,299.690122,-7.249933,20.61,0.04
GaiaX23-207661,6880095278117358592,2023-09-24T12:26:25,304.547369,-12.515793,19.93,0.03
GaiaX23-207660,6858357555272277760,2023-09-24T12:18:25,310.409131,-18.861221,20.64,0.04
GaiaX23-207659,6808474190187661312,2023-09-24T12:13:38,314.442154,-22.265660,20.17,0.03
GaiaX23-207658,6803882973226628352,2023-09-24T12:10:17,316.756640,-25.029290,19.46,0.03
GaiaX23-207657,6789337327740674688,2023-09-24T12:04:51,321.210058,-29.009062,20.43,0.03
GaiaX23-207656,6598062367962172160,2023-09-24T11:51:23,334.009465,-37.658260,19.84,0.05
GaiaX23-207655,2947403594459213440,2023-09-24T11:44:09,100.191425,-15.731757,19.00,0.09
GaiaX23-207654,4975415202325263488,2023-09-24T11:24:08,7.860751,-48.786757,18.20,0.03
GaiaX23-207653,4917733276139061120,2023-09-24T11:13:12,23.797395,-49.739593,20.12,0.06
GaiaX23-207652,3144174909774047360,2023-09-24T11:12:09,119.287635,6.709513,20.60,0.09
GaiaX23-207651,4938019540550173312,2023-09-24T11:08:33,30.566535,-49.427303,19.94,0.03
GaiaX23-207650,661135293817735680,2023-09-24T10:53:56,131.015756,19.453345,20.25,0.03
GaiaX23-207649,4840556562120477184,2023-09-24T10:43:23,62.613464,-42.033948,20.37,0.10
GaiaX23-207648,4840555050291989504,2023-09-24T10:43:18,62.726232,-42.011532,18.82,0.04
GaiaX23-207647,779509883891047552,2023-09-24T10:20:58,159.611919,40.255450,20.62,0.09
GaiaX23-207646,3134686124431775232,2023-09-24T09:34:24,113.485654,1.024648,20.63,0.13
GaiaX23-207645,3136930674342220288,2023-09-24T09:30:39,115.892618,3.474267,20.05,0.05
GaiaX23-207644,1396567113754464000,2023-09-24T09:28:18,236.837991,43.971859,19.80,0.06
GaiaX23-207643,649680684760605440,2023-09-24T09:19:39,122.669048,11.175891,20.42,0.06
GaiaX23-207642,4576707203489323008,2023-09-24T08:56:08,271.876731,22.859393,20.07,0.07
GaiaX23-207641,697664025030548736,2023-09-24T08:50:03,144.158946,31.181099,19.67,0.02
GaiaX23-207640,779509883891047552,2023-09-24T08:34:23,159.611920,40.255457,20.61,0.03
GaiaX23-207639,6789240227121318656,2023-09-24T07:51:08,321.061167,-29.212873,20.61,0.03
GaiaX23-207638,1396313504525010944,2023-09-24T07:41:01,237.659207,43.470537,20.12,0.03
GaiaX23-207637,1328543078123180160,2023-09-24T07:31:08,250.534790,38.406948,20.48,0.06
GaiaX23-207636,6524581937163761536,2023-09-24T07:18:07,357.223422,-46.860597,20.30,0.05
GaiaX23-207635,6789337327740674688,2023-09-24T06:04:38,321.210073,-29.009070,20.49,0.03
GaiaX23-207634,6592398508695193856,2023-09-24T05:59:39,325.539473,-32.519574,19.89,0.02
GaiaX23-207633,2916360086226031232,2023-09-24T05:56:30,90.707487,-22.809406,20.55,0.06
GaiaX23-207632,2941488737287543808,2023-09-24T05:52:16,93.799534,-20.285167,19.47,0.05
GaiaX23-207631,755922576337147776,2023-09-24T04:23:45,155.994078,39.089819,20.67,0.06
GaiaX23-207630,779509883891047552,2023-09-24T04:20:42,159.611928,40.255461,20.63,0.03
GaiaX23-207629,778732838407865600,2023-09-24T04:14:13,167.399785,43.222747,19.41,0.03
GaiaX23-207628,784580041251196032,2023-09-24T04:10:32,171.950264,45.201560,19.36,0.05
GaiaX23-207627,1391590449249363456,2023-09-24T03:29:55,234.028329,44.525147,20.60,0.02
GaiaX23-207626,3146912418847495296,2023-09-24T03:23:51,119.302660,8.652846,19.26,0.02
GaiaX23-207625,4508366783403750912,2023-09-24T00:58:53,279.320531,13.668974,20.58,0.09
GaiaX23-207624,6790403613501734912,2023-09-24T00:06:40,318.781938,-27.829317,20.50,0.03
GaiaX23-207623,2916586070225688832,2023-09-23T23:56:46,89.901875,-22.658771,20.39,0.04
