#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-4366,6252732875521757696,2024-01-22T01:37:49,231.209450,-21.358925,19.64,0.01
GaiaX24-4365,1931192238908448384,2024-01-22T01:23:09,345.481303,42.299959,18.63,0.02
GaiaX24-4364,4351113668300840832,2024-01-22T01:14:41,248.652672,-7.939039,18.50,0.02
GaiaX24-4363,368712582907776000,2024-01-22T01:06:20,10.043864,39.865615,20.40,0.06
GaiaX24-4362,368050642547469184,2024-01-22T01:04:31,12.393905,39.013538,20.17,0.02
GaiaX24-4361,4386947714322491776,2024-01-22T01:00:24,258.582333,1.449056,17.19,0.01
GaiaX24-4360,318101375483206912,2024-01-22T00:53:37,26.723263,34.871035,19.03,0.01
GaiaX24-4359,40022652754746752,2024-01-22T00:21:26,59.241749,14.985082,19.40,0.07
GaiaX24-4358,3281837442056369536,2024-01-22T00:07:09,71.077495,5.103412,18.59,0.00
GaiaX24-4357,3281472850872774400,2024-01-22T00:05:39,72.190127,3.988849,16.63,0.02
GaiaX24-4356,3233449893823448832,2024-01-22T00:04:56,73.050563,3.757840,19.01,0.05
GaiaX24-4355,3233128939507079808,2024-01-22T00:04:24,73.145039,3.084899,20.30,0.05
GaiaX24-4354,3232238232012680320,2024-01-22T00:03:25,74.009835,2.478806,18.95,0.01
GaiaX24-4353,3231930781072253568,2024-01-22T00:02:34,74.539310,1.770775,19.08,0.02
GaiaX24-4352,3228730583759803008,2024-01-22T00:00:55,76.221076,0.979151,18.40,0.00
GaiaX24-4351,3017189975418037248,2024-01-21T23:50:59,83.830090,-5.941709,19.11,0.05
GaiaX24-4350,1958018261038194560,2024-01-21T23:45:11,332.912715,40.926975,18.84,0.02
GaiaX24-4349,368050642547469184,2024-01-21T23:17:58,12.393908,39.013548,20.22,0.03
GaiaX24-4348,318101375483206912,2024-01-21T23:07:03,26.723271,34.871039,19.08,0.04
GaiaX24-4347,127106653731206784,2024-01-21T22:54:25,40.703279,27.620810,20.12,0.01
GaiaX24-4346,5389927753109170304,2024-01-21T22:28:24,164.955542,-41.497831,19.53,0.10
GaiaX24-4345,3282898711294973312,2024-01-21T22:21:58,69.925281,6.007736,20.47,0.04
GaiaX24-4344,6170362549605699584,2024-01-21T21:50:12,208.315459,-34.026378,20.24,0.05
GaiaX24-4343,6124730789825635840,2024-01-21T21:44:39,213.324100,-31.079116,19.38,0.02
GaiaX24-4342,6220780998890116736,2024-01-21T21:41:45,216.148138,-30.079280,19.87,0.04
GaiaX24-4341,6252732875521757696,2024-01-21T21:24:07,231.209446,-21.358925,19.61,0.01
GaiaX24-4340,6263358968206888960,2024-01-21T21:11:14,240.730122,-13.516274,19.52,0.04
GaiaX24-4339,4342275793836380672,2024-01-21T21:07:48,243.558579,-11.875480,19.33,0.03
GaiaX24-4338,4344193101597437440,2024-01-21T21:05:23,245.172126,-10.216027,20.61,0.05
GaiaX24-4337,4350824187506473088,2024-01-21T21:02:22,247.246473,-8.221554,19.32,0.10
GaiaX24-4336,4351498085054114688,2024-01-21T20:59:47,249.242854,-6.820381,19.53,0.02
GaiaX24-4335,4353654296074475008,2024-01-21T20:57:11,250.843159,-4.842188,20.12,0.06
GaiaX24-4334,4380139469604780800,2024-01-21T20:51:06,255.254619,-1.092241,18.83,0.02
GaiaX24-4333,4380287216479589888,2024-01-21T20:49:58,256.114568,-0.443872,19.49,0.04
GaiaX24-4332,4386947714322491776,2024-01-21T20:46:43,258.582303,1.449069,17.14,0.01
GaiaX24-4331,6124730789825635840,2024-01-21T19:58:04,213.324082,-31.079087,19.40,0.01
GaiaX24-4330,1930332798771485184,2024-01-21T19:22:25,346.149687,41.434545,19.89,0.12
GaiaX24-4329,4350787903622760832,2024-01-21T19:16:15,246.944104,-8.559454,20.22,0.02
GaiaX24-4328,4353654296074475008,2024-01-21T19:10:37,250.843194,-4.842192,20.14,0.02
GaiaX24-4327,379346715772497536,2024-01-21T19:07:56,7.088331,39.497860,19.57,0.04
GaiaX24-4326,369508182646891136,2024-01-21T19:00:24,17.242823,36.946608,20.23,0.04
GaiaX24-4325,305665658454399104,2024-01-21T18:53:03,26.481746,33.779566,19.95,0.03
GaiaX24-4324,131867436000778624,2024-01-21T18:45:31,35.129793,29.832380,20.41,0.02
GaiaX24-4323,61033426612639104,2024-01-21T18:30:21,50.706968,20.766187,20.25,0.07
GaiaX24-4322,3286294930915394944,2024-01-21T18:10:20,67.907705,7.060625,19.43,0.02
GaiaX24-4321,3285946076492116352,2024-01-21T18:09:03,68.965471,6.180180,19.53,0.05
GaiaX24-4320,3233337056443498752,2024-01-21T18:04:56,72.472095,3.523953,18.44,0.02
GaiaX24-4319,3233127462038340736,2024-01-21T18:04:10,73.110274,3.020144,18.78,0.05
GaiaX24-4318,3233057883568148992,2024-01-21T18:03:45,73.437888,2.732036,18.30,0.03
GaiaX24-4317,3232279566777943552,2024-01-21T18:03:39,73.360084,2.525600,19.40,0.05
GaiaX24-4316,3231873262870907520,2024-01-21T18:03:21,73.384633,2.118989,19.22,0.06
GaiaX24-4315,3231800695103475584,2024-01-21T18:02:55,73.661887,1.745341,19.22,0.01
GaiaX24-4314,3227780502632780032,2024-01-21T17:59:50,76.574933,0.070963,19.13,0.04
GaiaX24-4313,3209286923212150528,2024-01-21T17:52:26,81.955737,-5.362036,19.95,0.02
GaiaX24-4312,368311707838781440,2024-01-21T17:18:37,10.557746,38.039987,20.09,0.02
GaiaX24-4311,3209286923212150528,2024-01-21T16:05:52,81.955721,-5.362052,19.96,0.02
GaiaX24-4310,6170983979834458240,2024-01-21T15:47:49,209.776898,-31.908867,19.87,0.03
GaiaX24-4309,6253173676603655552,2024-01-21T15:23:23,230.859587,-19.988519,19.82,0.03
GaiaX24-4308,6264145771856806784,2024-01-21T15:11:29,239.896350,-13.153460,17.30,0.00
GaiaX24-4307,5622920864110290560,2024-01-21T15:03:44,138.929759,-37.434263,18.92,0.04
GaiaX24-4306,4351797701972003712,2024-01-21T15:01:43,246.996878,-7.238145,19.19,0.04
GaiaX24-4305,4353290392084837888,2024-01-21T14:57:21,250.366711,-4.865965,19.85,0.02
GaiaX24-4304,5431884120391220608,2024-01-21T14:57:16,146.309561,-39.014408,19.38,0.03
GaiaX24-4303,4353675324234360832,2024-01-21T14:56:58,250.643093,-4.635487,19.36,0.02
GaiaX24-4302,4377905433776298496,2024-01-21T14:54:47,252.237355,-3.314318,20.20,0.04
GaiaX24-4301,4378816963275483776,2024-01-21T14:53:33,252.961620,-2.307549,19.97,0.05
GaiaX24-4300,4378438696914840576,2024-01-21T14:53:15,253.325849,-2.315378,18.95,0.03
GaiaX24-4299,5383856662212005376,2024-01-21T14:37:02,170.552524,-40.232886,18.92,0.02
GaiaX24-4298,3459928982543307264,2024-01-21T14:29:55,178.975190,-39.671542,19.54,0.06
GaiaX24-4297,6231016936747540608,2024-01-21T13:44:41,224.263194,-23.795695,20.56,0.08
GaiaX24-4296,6231015837235913856,2024-01-21T13:44:33,224.388372,-23.760916,19.71,0.05
GaiaX24-4295,6262008561768863616,2024-01-21T13:30:16,235.548050,-15.767796,20.56,0.04
GaiaX24-4294,2881830542028868480,2024-01-21T13:12:47,359.477694,39.391704,20.15,0.02
GaiaX24-4293,317249906807463936,2024-01-21T12:55:59,21.755740,33.954931,17.49,0.01
GaiaX24-4292,317058488703486336,2024-01-21T12:55:18,22.728175,33.836377,20.29,0.03
GaiaX24-4291,305263580797133056,2024-01-21T12:51:28,27.511904,32.298217,20.42,0.09
GaiaX24-4290,108892350263479680,2024-01-21T12:33:36,46.621613,22.157420,19.21,0.01
GaiaX24-4289,38342564628215936,2024-01-21T12:19:25,59.386504,12.679419,19.00,0.02
GaiaX24-4288,3305012982508693760,2024-01-21T12:18:47,60.192894,12.518685,19.67,0.03
GaiaX24-4287,3300440216724337024,2024-01-21T12:14:59,63.234178,9.756549,19.37,0.04
GaiaX24-4286,3299327854555131264,2024-01-21T12:13:24,64.487716,8.610949,20.42,0.02
GaiaX24-4285,3286651756796258176,2024-01-21T12:10:33,66.950250,6.768614,19.80,0.01
GaiaX24-4284,3285628936106730240,2024-01-21T12:09:19,68.209508,6.156673,19.38,0.01
GaiaX24-4283,3281409869471878528,2024-01-21T12:06:36,70.539892,4.412799,19.15,0.02
GaiaX24-4282,3231574161347400192,2024-01-21T12:02:31,73.552537,1.361606,19.93,0.07
GaiaX24-4281,3214658140592708096,2024-01-21T11:56:56,77.838492,-2.564194,19.09,0.09
GaiaX24-4280,3213871508742415488,2024-01-21T11:56:26,78.527375,-2.614612,19.24,0.09
GaiaX24-4279,1932278899991062400,2024-01-21T11:39:33,340.367726,40.247178,19.47,0.05
GaiaX24-4278,2881830542028868480,2024-01-21T11:26:13,359.477695,39.391675,20.17,0.03
GaiaX24-4277,363337654675079168,2024-01-21T11:14:14,15.597946,35.729766,20.02,0.03
GaiaX24-4276,317249906807463936,2024-01-21T11:09:26,21.755754,33.954929,17.50,0.01
GaiaX24-4275,108892350263479680,2024-01-21T10:47:02,46.621612,22.157401,19.25,0.01
GaiaX24-4274,38342564628215936,2024-01-21T10:32:51,59.386502,12.679452,19.00,0.01
GaiaX24-4273,3305012192234715392,2024-01-21T10:32:13,60.150124,12.465549,19.18,0.05
GaiaX24-4272,3209286923212150528,2024-01-21T10:05:39,81.955722,-5.362066,19.97,0.02
GaiaX24-4271,6173883151483079552,2024-01-21T09:45:24,211.201533,-29.731103,18.62,0.03
GaiaX24-4270,6269277570572654080,2024-01-21T09:41:54,214.434101,-28.281216,20.63,0.07
GaiaX24-4269,6269719677327455104,2024-01-21T09:40:28,215.790072,-27.781859,19.61,0.02
GaiaX24-4268,6230205497166190208,2024-01-21T09:32:35,222.671130,-24.126692,19.62,0.01
GaiaX24-4267,6231271301891286784,2024-01-21T09:29:31,225.103240,-22.373632,19.72,0.01
GaiaX24-4266,6231588270477563136,2024-01-21T09:28:51,225.841011,-22.372870,20.67,0.10
GaiaX24-4265,6256274711703991296,2024-01-21T09:24:03,229.631705,-19.712353,19.85,0.04
GaiaX24-4264,4351628823857519232,2024-01-21T09:02:55,245.853576,-8.001942,18.71,0.02
GaiaX24-4263,4351858656147882240,2024-01-21T09:01:19,246.978049,-6.979218,19.24,0.08
GaiaX24-4262,4352404220072767104,2024-01-21T08:59:54,247.885380,-5.931318,19.52,0.08
GaiaX24-4261,5432130273557721216,2024-01-21T08:55:42,148.101147,-38.637914,18.87,0.04
GaiaX24-4260,5421774110977305728,2024-01-21T08:52:34,151.969985,-38.495649,20.59,0.08
GaiaX24-4259,4388256820355548800,2024-01-21T08:44:50,259.071493,3.026479,18.48,0.06
GaiaX24-4258,3460983723430141056,2024-01-20T20:27:54,180.068846,-36.267444,20.25,0.05
GaiaX24-4257,3302073438169588480,2024-01-20T18:16:51,59.319900,9.558016,20.66,0.14
GaiaX24-4256,3298686804920434944,2024-01-20T18:14:52,61.113508,8.350302,20.45,0.06
GaiaX24-4255,85506734372263424,2024-01-20T16:49:06,41.845271,21.357640,20.66,0.12
GaiaX24-4254,40812067741727104,2024-01-20T16:36:24,54.123614,13.759817,20.05,0.07
GaiaX24-4253,3298686804920434944,2024-01-20T16:28:18,61.113520,8.350305,20.44,0.03
GaiaX24-4252,3464472061511489664,2024-01-20T16:18:18,175.471168,-36.476092,20.10,0.02
GaiaX24-4251,6158299841892435584,2024-01-20T16:05:28,189.529586,-34.251255,20.36,0.04
GaiaX24-4250,2927048163895253632,2024-01-20T15:40:46,101.804484,-20.342420,19.68,0.05
GaiaX24-4249,5436657169087467136,2024-01-20T14:57:52,145.675897,-35.483752,19.87,0.08
GaiaX24-4248,4358118210203694720,2024-01-20T14:56:39,248.436450,-2.521384,20.61,0.10
GaiaX24-4247,5443100719537222528,2024-01-20T14:45:25,159.895385,-36.535846,20.10,0.13
GaiaX24-4246,6177763018773156224,2024-01-20T13:58:35,209.157839,-26.605957,20.27,0.09
GaiaX24-4245,6279253508290134528,2024-01-20T13:48:35,218.050957,-22.472833,20.10,0.04
GaiaX24-4244,1912753291461484288,2024-01-20T13:16:23,352.126093,36.179418,19.25,0.01
GaiaX24-4243,4355846516101477120,2024-01-20T13:14:25,245.233195,-5.079652,20.17,0.04
GaiaX24-4242,4393846290795805568,2024-01-20T12:54:45,260.076811,6.335789,19.90,0.02
GaiaX24-4241,41786784797913856,2024-01-20T12:24:36,51.782417,14.180742,20.28,0.05
GaiaX24-4240,3229995537525018240,2024-01-20T12:02:26,71.340640,0.262830,19.78,0.04
GaiaX24-4239,3208756958607503360,2024-01-20T11:53:41,78.603140,-5.362581,19.41,0.05
GaiaX24-4238,1912753291461484288,2024-01-20T11:29:49,352.126092,36.179435,19.22,0.02
GaiaX24-4237,101708347446312320,2024-01-20T10:54:27,35.299724,23.408612,19.67,0.07
GaiaX24-4236,5434385165743505152,2024-01-20T10:39:49,150.687624,-35.814470,20.16,0.04
GaiaX24-4235,5399000785615003520,2024-01-20T10:23:14,169.583343,-35.887493,19.75,0.02
GaiaX24-4234,2943765413549976064,2024-01-20T09:46:09,96.727193,-17.447408,20.64,0.06
GaiaX24-4233,4358370032727788416,2024-01-20T08:58:44,246.351579,-3.307216,19.34,0.08
GaiaX24-4232,4382514758316970368,2024-01-20T08:54:08,249.770599,-0.617527,19.20,0.02
GaiaX24-4231,4382543139460866432,2024-01-20T08:53:14,250.554857,-0.279037,20.21,0.04
GaiaX24-4230,4382967825826847616,2024-01-20T08:52:19,251.198107,0.307088,19.62,0.03
GaiaX24-4229,3468659001785704576,2024-01-20T08:20:53,186.722367,-32.852651,19.98,0.03
GaiaX24-4228,3468544755653814016,2024-01-20T08:19:38,188.023788,-32.551005,19.74,0.10
GaiaX24-4227,6274493103990822656,2024-01-20T07:54:55,211.758654,-24.161342,19.41,0.04
GaiaX24-4226,6275866600161203072,2024-01-20T07:53:11,213.443601,-23.785504,20.13,0.06
GaiaX24-4225,4382543139460866432,2024-01-20T07:06:39,250.554870,-0.279054,20.15,0.04
GaiaX24-4224,4498239834614173568,2024-01-20T06:39:53,271.788721,14.779479,20.55,0.14
GaiaX24-4223,34394149649368192,2024-01-20T06:29:12,46.528582,16.255385,19.79,0.04
GaiaX24-4222,3279185213850932352,2024-01-20T06:04:35,68.905580,1.287323,20.39,0.08
GaiaX24-4221,3230693418173704960,2024-01-20T06:03:53,69.403187,0.729760,19.21,0.02
GaiaX24-4220,312014788349536512,2024-01-20T00:59:23,12.641252,29.955777,20.04,0.02
GaiaX24-4219,3272983727753773824,2024-01-20T00:13:08,60.405844,5.760569,19.57,0.10
GaiaX24-4218,3297007232188084224,2024-01-20T00:13:00,60.776057,5.970158,18.73,0.08
GaiaX24-4217,3278735479235376512,2024-01-20T00:04:55,67.729582,0.806148,19.81,0.07
GaiaX24-4216,3230635418935342592,2024-01-20T00:03:45,68.812582,0.185700,19.07,0.03
GaiaX24-4215,3229248350655305600,2024-01-20T00:01:10,70.998918,-1.464389,19.68,0.03
GaiaX24-4214,3226234932880285184,2024-01-20T00:00:30,71.792764,-1.627597,20.31,0.05
GaiaX24-4213,3212755298282757760,2024-01-19T23:57:17,74.535857,-3.601018,18.40,0.02
GaiaX24-4212,1854755702389181824,2024-01-19T23:54:29,318.776687,33.138589,19.32,0.09
GaiaX24-4211,1903272546293042432,2024-01-19T23:38:01,340.128937,34.817505,17.78,0.01
GaiaX24-4210,2939555486612224256,2024-01-19T23:29:18,99.154751,-19.284313,18.82,0.05
GaiaX24-4209,312014788349536512,2024-01-19T23:12:50,12.641231,29.955743,20.02,0.02
GaiaX24-4208,5458463130363640832,2024-01-19T22:38:46,151.554855,-34.765442,20.31,0.04
GaiaX24-4207,5447248902027697408,2024-01-19T22:32:58,158.120532,-34.850363,19.43,0.03
GaiaX24-4206,3211988973038976384,2024-01-19T22:08:39,76.323326,-4.844563,20.29,0.04
GaiaX24-4205,6184776391125967104,2024-01-19T21:59:56,193.557374,-29.824119,18.68,0.01
GaiaX24-4204,6189474707391845632,2024-01-19T21:52:30,200.554793,-26.888674,20.28,0.05
GaiaX24-4203,6191339135512601216,2024-01-19T21:48:42,204.098629,-25.583454,19.46,0.02
GaiaX24-4202,6276749095680521728,2024-01-19T21:37:18,214.458688,-21.517681,19.18,0.03
GaiaX24-4201,6316828630974952832,2024-01-19T21:13:44,233.560892,-10.087368,19.16,0.06
GaiaX24-4200,4396321016592160384,2024-01-19T21:07:50,238.087999,-6.952913,19.83,0.02
GaiaX24-4199,5631019798040770688,2024-01-19T21:04:00,138.593420,-32.540306,19.68,0.01
GaiaX24-4198,5631019798040770816,2024-01-19T21:04:00,138.593702,-32.539102,19.94,0.02
GaiaX24-4197,4357023680741993344,2024-01-19T21:00:58,243.627289,-3.755128,19.54,0.03
GaiaX24-4196,5438008434517484544,2024-01-19T20:59:09,143.940464,-33.361007,19.98,0.05
GaiaX24-4195,4384151965491993472,2024-01-19T20:51:28,250.790067,1.669990,18.75,0.02
GaiaX24-4194,4385490002423411712,2024-01-19T20:50:21,251.812040,1.999971,20.53,0.02
GaiaX24-4193,4386062263864926976,2024-01-19T20:48:24,253.218829,3.253620,19.51,0.03
GaiaX24-4192,5444281801182337664,2024-01-19T20:45:47,158.852715,-34.484101,20.37,0.03
GaiaX24-4191,5402348661082950016,2024-01-19T20:36:16,169.416237,-33.566718,19.93,0.09
GaiaX24-4190,6191339135512601216,2024-01-19T20:02:08,204.098628,-25.583439,19.44,0.02
GaiaX24-4189,6307086373836160128,2024-01-19T19:39:12,223.877904,-15.838531,20.42,0.06
GaiaX24-4188,6316828630974952832,2024-01-19T19:27:09,233.560720,-10.087379,19.21,0.05
GaiaX24-4187,4396321016592160384,2024-01-19T19:21:16,238.088007,-6.952923,19.83,0.03
GaiaX24-4186,99489051948536576,2024-01-19T18:40:55,32.805937,21.058750,20.46,0.04
GaiaX24-4185,99331340745535744,2024-01-19T18:39:48,34.293772,20.904674,20.61,0.07
GaiaX24-4184,33715579176571264,2024-01-19T18:31:53,42.037921,16.204153,20.66,0.06
GaiaX24-4183,33469013693481856,2024-01-19T18:31:10,42.887906,15.996777,19.94,0.03
GaiaX24-4182,3278411879219383936,2024-01-19T18:18:00,55.306066,8.212828,20.35,0.05
GaiaX24-4181,3279750603345950720,2024-01-19T18:06:10,66.178737,1.380530,19.58,0.07
GaiaX24-4180,3226000977422583936,2024-01-19T18:00:05,71.223220,-2.606731,20.56,0.12
GaiaX24-4179,3278411879219383936,2024-01-19T16:31:26,55.306016,8.212755,20.39,0.03
GaiaX24-4178,3467277465426196608,2024-01-19T16:12:22,180.357321,-31.840956,20.37,0.04
GaiaX24-4177,2926199650150738048,2024-01-19T15:38:52,102.507229,-21.085870,20.27,0.04
GaiaX24-4176,6315407031159043200,2024-01-19T15:18:29,229.285119,-12.006952,19.33,0.07
GaiaX24-4175,6315829106185150976,2024-01-19T15:17:33,229.964401,-11.426379,20.62,0.11
GaiaX24-4174,5630515568869976704,2024-01-19T15:00:55,141.925844,-32.335682,20.43,0.05
GaiaX24-4173,4383491021563636736,2024-01-19T14:54:40,248.010754,-0.028186,19.54,0.01
GaiaX24-4172,4383513973868866816,2024-01-19T14:54:37,247.916037,0.228881,19.92,0.05
GaiaX24-4171,5403384126156828160,2024-01-19T14:36:52,168.466910,-32.787564,20.51,0.12
GaiaX24-4170,5402994005686183424,2024-01-19T14:36:02,169.377394,-32.828522,20.20,0.05
GaiaX24-4169,6191601059798331008,2024-01-19T14:00:59,204.494288,-24.167786,19.66,0.02
GaiaX24-4168,6284421659616916736,2024-01-19T13:46:47,216.926649,-18.492360,20.03,0.02
GaiaX24-4167,6309937613646018944,2024-01-19T13:41:02,221.501790,-15.478727,19.85,0.03
GaiaX24-4166,1899238403779476480,2024-01-19T13:29:54,332.429755,33.147068,20.61,0.06
GaiaX24-4165,33551786303557120,2024-01-19T12:31:38,41.735496,15.712805,20.51,0.06
GaiaX24-4164,5630516015546576256,2024-01-19T10:47:14,141.942446,-32.277720,20.47,0.03
GaiaX24-4163,6288229818138574208,2024-01-19T09:44:57,206.380403,-22.709617,20.62,0.05
GaiaX24-4162,2939555486612236928,2024-01-19T09:42:17,99.156399,-19.284159,19.22,0.05
GaiaX24-4161,5630517149417943552,2024-01-19T09:00:39,141.949381,-32.253183,20.62,0.07
GaiaX24-4160,5439669075026414848,2024-01-19T08:58:12,144.684528,-32.404107,20.19,0.12
GaiaX24-4159,6290279823223589888,2024-01-19T07:51:25,212.193069,-19.273794,20.22,0.11
GaiaX24-4158,2871348451010361088,2024-01-19T07:13:13,353.412781,30.999007,20.04,0.03
GaiaX24-4157,2860426177367372672,2024-01-19T07:04:53,3.863088,29.205085,20.24,0.06
GaiaX24-4156,4434423629978521600,2024-01-19T07:01:54,252.011449,4.330525,20.56,0.03
GaiaX24-4155,4395236245291695744,2024-01-19T06:54:39,257.950244,7.876297,20.00,0.06
GaiaX24-4154,4501418866328555136,2024-01-19T06:40:45,269.686742,14.857438,20.47,0.06
GaiaX24-4153,4499055603528252416,2024-01-19T06:37:30,272.526001,16.494654,20.16,0.10
GaiaX24-4152,3202026160738162816,2024-01-19T06:00:12,70.283235,-2.870596,20.45,0.03
GaiaX24-4151,5642141289432766464,2024-01-19T03:10:08,131.656437,-29.707390,19.90,0.06
GaiaX24-4150,4432079265030958208,2024-01-19T02:53:25,247.713453,2.006806,19.65,0.05
GaiaX24-4149,6296934686056837120,2024-01-19T01:47:50,214.613869,-16.949185,20.33,0.03
GaiaX24-4148,6311679686744249472,2024-01-19T01:38:50,221.990213,-12.859684,19.93,0.08
GaiaX24-4147,6319539202016226688,2024-01-19T01:30:08,229.273845,-9.420710,19.32,0.02
GaiaX24-4146,4399271143730538880,2024-01-19T01:20:46,236.585173,-4.671151,20.63,0.03
GaiaX24-4145,2856280846733117440,2024-01-19T01:01:43,7.101652,27.571238,20.38,0.10
GaiaX24-4144,3184030247768628480,2024-01-18T23:53:04,75.919103,-7.495948,20.61,0.12
GaiaX24-4143,1901118534294405248,2024-01-18T23:37:28,339.234532,31.827544,20.50,0.04
GaiaX24-4142,2856280846733117440,2024-01-18T23:15:10,7.101674,27.571247,20.42,0.07
GaiaX24-4141,5634540880943692928,2024-01-18T22:50:43,137.939611,-30.449952,19.84,0.08
GaiaX24-4140,3204883379144475648,2024-01-18T22:14:02,69.066392,-3.374517,18.84,0.03
GaiaX24-4139,3204883379144475776,2024-01-18T22:14:02,69.066928,-3.373636,18.70,0.02
GaiaX24-4138,6321845324574723584,2024-01-18T21:12:20,232.135352,-6.584156,20.29,0.06
GaiaX24-4137,4434820210078746368,2024-01-18T20:47:36,251.934550,5.260841,19.66,0.04
GaiaX24-4136,3480675289490851328,2024-01-18T20:29:26,175.278431,-29.177180,19.91,0.06
GaiaX24-4135,3480881619716874368,2024-01-18T20:27:02,177.767790,-28.960099,20.43,0.01
GaiaX24-4134,3486166387997138688,2024-01-18T20:25:52,178.923346,-28.500627,19.79,0.06
GaiaX24-4133,6321845324574723584,2024-01-18T19:25:45,232.135361,-6.584132,20.22,0.04
GaiaX24-4132,4402884482537339776,2024-01-18T19:18:33,237.826287,-3.110493,19.93,0.05
GaiaX24-4131,4493743381811247488,2024-01-18T18:46:41,263.756596,12.519472,19.01,0.07
GaiaX24-4130,4493743175652817152,2024-01-18T18:46:41,263.758894,12.515382,19.23,0.06
GaiaX24-4129,4500230053739831040,2024-01-18T18:44:27,265.735003,13.489633,20.41,0.04
GaiaX24-4128,4500264894514536576,2024-01-18T18:44:00,266.084848,13.769069,19.99,0.07
GaiaX24-4127,3182890363450369792,2024-01-18T17:51:06,77.271840,-8.779890,19.48,0.05
GaiaX24-4126,26571261856631552,2024-01-18T16:44:39,39.383131,12.848265,20.54,0.08
GaiaX24-4125,5449200157214158208,2024-01-18T16:33:13,156.785601,-31.036046,19.29,0.04
GaiaX24-4124,3482754500335552128,2024-01-18T16:20:54,169.908853,-29.834616,20.63,0.03
GaiaX24-4123,6196364556488940672,2024-01-18T15:48:30,201.325713,-21.131515,19.82,0.04
GaiaX24-4122,3481260401472758528,2024-01-18T14:26:52,177.459117,-27.564992,19.57,0.03
GaiaX24-4121,6292630716508330752,2024-01-18T13:55:27,206.974140,-18.556589,20.00,0.05
GaiaX24-4120,6294650519368202752,2024-01-18T13:53:20,208.598097,-17.198977,19.92,0.09
GaiaX24-4119,6294633786175617792,2024-01-18T13:53:01,208.990469,-17.414271,20.33,0.03
GaiaX24-4118,1846189269850772864,2024-01-18T13:42:25,315.726338,29.151419,20.52,0.06
GaiaX24-4117,4403219008947711872,2024-01-18T13:18:49,236.928986,-2.335892,20.41,0.10
GaiaX24-4116,2786590776109442688,2024-01-18T12:48:17,20.844743,20.448351,19.68,0.03
GaiaX24-4115,4494123022559645440,2024-01-18T12:46:26,263.705148,12.612450,19.37,0.05
GaiaX24-4114,2995829522504353408,2024-01-18T11:39:51,87.393902,-14.499833,19.35,0.02
GaiaX24-4113,3253749764689394944,2024-01-18T10:20:15,62.166359,-0.784416,20.66,0.05
GaiaX24-4112,3505536724856825600,2024-01-18T09:52:10,197.434218,-21.396601,20.28,0.03
GaiaX24-4111,6326329407870598912,2024-01-18T09:21:01,223.973800,-9.157761,20.60,0.04
GaiaX24-4110,5464265253215709952,2024-01-18T08:54:19,148.347128,-29.610113,19.68,0.03
GaiaX24-4109,6301027102695366528,2024-01-18T07:49:27,211.311173,-14.872449,19.91,0.06
GaiaX24-4108,6326182794866421504,2024-01-18T07:35:49,222.830045,-9.700789,20.62,0.05
GaiaX24-4107,6332923316541899520,2024-01-18T07:32:11,225.544411,-7.591325,19.76,0.04
GaiaX24-4106,2865642226171431168,2024-01-18T07:11:20,353.502029,27.339066,20.44,0.03
GaiaX24-4105,2807161367353049984,2024-01-18T07:00:18,6.588582,24.262357,20.04,0.04
GaiaX24-4104,4500356360138080128,2024-01-18T06:43:32,265.851454,14.276289,20.18,0.04
GaiaX24-4103,94631134695099904,2024-01-18T06:43:14,25.619047,17.550998,20.32,0.05
GaiaX24-4102,3353596367400448,2024-01-18T06:19:35,49.468328,5.627601,20.11,0.04
GaiaX24-4101,2865642226171431168,2024-01-18T05:24:46,353.502025,27.339045,20.44,0.03
GaiaX24-4100,2807161367353049984,2024-01-18T05:13:45,6.588579,24.262360,20.05,0.05
GaiaX24-4099,5636377649475203328,2024-01-18T04:47:42,140.798127,-28.860001,19.39,0.03
GaiaX24-4098,3353596367400448,2024-01-18T04:33:01,49.468330,5.627622,20.15,0.11
GaiaX24-4097,2988919916557747328,2024-01-18T03:59:46,80.513781,-12.101140,20.44,0.04
GaiaX24-4096,3603122573711633024,2024-01-18T03:45:27,202.798255,-18.043069,20.47,0.06
GaiaX24-4095,5636377649475203328,2024-01-18T03:01:08,140.798157,-28.860123,19.43,0.05
GaiaX24-4094,4412264347510510848,2024-01-18T02:56:23,243.334779,2.522116,20.66,0.04
GaiaX24-4093,1887293137646471296,2024-01-18T01:22:13,339.654048,28.117730,20.66,0.05
GaiaX24-4092,4444176779153707904,2024-01-18T00:55:05,255.307602,9.752004,20.50,0.04
GaiaX24-4091,4444638677115664384,2024-01-18T00:53:36,256.564146,10.435700,19.88,0.07
GaiaX24-4090,4500863475516798592,2024-01-18T00:42:08,266.784192,15.045256,19.92,0.03
GaiaX24-4089,3257344033842183936,2024-01-18T00:09:54,57.807830,-0.387966,20.64,0.07
GaiaX24-4088,2988919916557747328,2024-01-17T23:46:07,80.513786,-12.101134,20.55,0.06
GaiaX24-4087,1882079459663548416,2024-01-17T23:37:34,337.360426,28.463558,20.26,0.04
GaiaX24-4086,1887074094314376320,2024-01-17T23:34:48,340.748186,28.174451,19.56,0.02
GaiaX24-4085,5647772781831038208,2024-01-17T22:52:00,135.934175,-28.278344,16.42,0.03
