#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22700,3301972351818093824,2020-07-06T09:24:24,60.972166,9.943627,20.55,0.07
GaiaX21-22699,340276394713969920,2020-07-06T08:47:25,39.872535,43.724912,20.44,0.10
GaiaX21-22698,2905175235470077824,2020-07-06T08:25:10,80.461690,-31.624635,20.35,0.02
GaiaX21-22697,2238153963865165696,2020-07-06T07:56:25,300.524847,62.134027,17.80,0.01
GaiaX21-22696,143054382699086080,2020-07-06T07:06:54,43.992907,38.110818,17.82,0.02
GaiaX21-22695,340276394713969920,2020-07-06T07:00:51,39.872542,43.724937,20.47,0.03
GaiaX21-22694,4407314517959520512,2020-07-06T06:46:39,244.739251,-0.294389,20.60,0.04
GaiaX21-22693,6263638278518692352,2020-07-06T06:31:28,238.504302,-14.207221,20.66,0.09
GaiaX21-22692,6201449144934435584,2020-07-06T06:09:32,227.798612,-33.076248,20.44,0.03
GaiaX21-22691,2147095984260336384,2020-07-06T05:57:17,280.541940,52.977387,18.38,0.01
GaiaX21-22690,4571369899163101440,2020-07-06T05:25:08,256.257751,23.156885,18.79,0.02
GaiaX21-22689,4350393591266651264,2020-07-06T04:54:28,242.146456,-5.326001,20.30,0.05
GaiaX21-22688,4350144861119919488,2020-07-06T04:53:49,242.053122,-6.016331,20.60,0.03
GaiaX21-22687,4349506766418923904,2020-07-06T04:52:08,241.198262,-7.474735,20.42,0.05
GaiaX21-22686,5293544357655684096,2020-07-06T04:50:00,113.255235,-59.314408,20.16,0.05
GaiaX21-22685,6260222954885137024,2020-07-06T04:40:23,236.602651,-18.261268,20.41,0.07
GaiaX21-22684,6241205629971864960,2020-07-06T04:35:59,234.260951,-21.922377,20.29,0.03
GaiaX21-22683,6239241558608184960,2020-07-06T04:34:02,233.680694,-23.822576,20.49,0.04
GaiaX21-22682,6210519188150930432,2020-07-06T04:23:55,228.068968,-32.138559,20.07,0.01
GaiaX21-22681,6201449179294179072,2020-07-06T04:22:59,227.800579,-33.073804,19.99,0.04
GaiaX21-22680,2905186230586360448,2020-07-06T04:11:19,80.731811,-31.352609,19.56,0.04
GaiaX21-22679,138850881025849600,2020-07-06T02:55:48,45.460948,35.637264,18.69,0.04
GaiaX21-22678,408895712823523456,2020-07-06T02:34:17,25.613556,54.233878,19.96,0.01
GaiaX21-22677,67958597515766144,2020-07-06T01:22:08,52.918125,23.795398,18.60,0.03
GaiaX21-22676,117637487794925312,2020-07-06T01:18:34,50.883035,27.030860,20.58,0.10
GaiaX21-22675,4575360576616745728,2020-07-06T01:17:28,259.376585,28.921820,19.57,0.04
GaiaX21-22674,4571369899163101440,2020-07-06T01:11:29,256.257743,23.156903,18.74,0.01
GaiaX21-22673,4561963405387154688,2020-07-06T01:08:59,254.887904,20.838698,20.60,0.05
GaiaX21-22672,4407314758477702912,2020-07-06T00:46:28,244.752300,-0.279186,20.44,0.09
GaiaX21-22671,4407317919573633920,2020-07-06T00:46:13,244.502678,-0.417478,20.45,0.04
GaiaX21-22670,4350393385108225024,2020-07-06T00:40:49,242.158728,-5.328033,20.10,0.05
GaiaX21-22669,4350144861119919488,2020-07-06T00:40:10,242.053121,-6.016311,20.61,0.04
GaiaX21-22668,4349506903857883520,2020-07-06T00:38:30,241.218859,-7.450893,20.62,0.03
GaiaX21-22667,6254284526943256192,2020-07-06T00:25:42,235.440423,-18.764102,20.55,0.03
GaiaX21-22666,6241252599734219520,2020-07-06T00:22:21,234.262287,-21.905999,20.28,0.06
GaiaX21-22665,6210926935167771392,2020-07-06T00:11:21,228.055211,-30.869802,20.30,0.13
GaiaX21-22664,4571369899163101440,2020-07-05T23:24:55,256.257759,23.156882,18.78,0.01
GaiaX21-22663,4561963405387154688,2020-07-05T23:22:25,254.887825,20.838720,20.55,0.05
GaiaX21-22662,4350393385108232576,2020-07-05T22:54:15,242.163946,-5.328943,20.41,0.02
GaiaX21-22661,4349507281815012992,2020-07-05T22:51:57,241.227585,-7.440892,20.26,0.04
GaiaX21-22660,4346032893792206080,2020-07-05T22:47:29,239.151115,-11.373981,20.66,0.02
GaiaX21-22659,6214433140308406656,2020-07-05T22:29:39,230.710817,-26.844404,18.69,0.03
GaiaX21-22658,4808435498145162240,2020-07-05T22:19:49,86.530298,-38.030738,20.25,0.04
GaiaX21-22657,2887946953412462464,2020-07-05T22:18:23,85.851800,-36.820596,18.89,0.05
GaiaX21-22656,2901562102820980224,2020-07-05T22:13:45,83.163095,-33.144910,20.27,0.04
GaiaX21-22655,2905332328193150976,2020-07-05T22:10:38,81.012038,-30.801965,18.64,0.08
GaiaX21-22654,2905344457180805888,2020-07-05T22:10:26,81.249513,-30.502896,20.43,0.05
GaiaX21-22653,2906415140987618432,2020-07-05T22:09:08,80.671174,-29.402874,20.43,0.03
GaiaX21-22652,137272051048314496,2020-07-05T20:56:09,45.182137,34.822944,18.96,0.00
GaiaX21-22651,142995661906227072,2020-07-05T20:53:23,43.503679,37.401577,20.45,0.01
GaiaX21-22650,407933571425932800,2020-07-05T20:35:09,25.578477,52.637164,20.52,0.08
GaiaX21-22649,2115392356748167936,2020-07-05T19:35:31,273.746474,45.125032,18.44,0.06
GaiaX21-22648,2113726630988650496,2020-07-05T19:31:58,270.081193,42.312863,19.00,0.08
GaiaX21-22647,4611482282365642240,2020-07-05T19:29:58,268.990751,40.129876,20.67,0.03
GaiaX21-22646,4610952970597075840,2020-07-05T19:28:31,267.753525,38.872972,19.99,0.06
GaiaX21-22645,44770000364891648,2020-07-05T19:28:09,55.704975,17.917727,19.84,0.03
GaiaX21-22644,4600100275434003328,2020-07-05T19:20:18,261.749502,31.479903,20.37,0.03
GaiaX21-22643,117309798970832768,2020-07-05T19:19:27,50.948459,25.771116,20.07,0.13
GaiaX21-22642,4599895319595328000,2020-07-05T19:19:26,261.486398,30.502090,19.82,0.05
GaiaX21-22641,117656007694214912,2020-07-05T19:18:04,50.629297,27.200401,18.82,0.02
GaiaX21-22640,118395291824978816,2020-07-05T19:17:47,49.920856,27.255801,19.37,0.10
GaiaX21-22639,4573957393619724800,2020-07-05T19:15:20,258.578992,26.960575,19.27,0.01
GaiaX21-22638,137272051048314496,2020-07-05T19:09:34,45.182140,34.822932,18.94,0.02
GaiaX21-22637,141819906020001792,2020-07-05T19:05:44,41.824944,38.000094,20.57,0.05
GaiaX21-22636,352334532578208000,2020-07-05T18:56:43,34.650091,46.045266,20.53,0.05
GaiaX21-22635,357939499264794752,2020-07-05T18:51:23,28.710297,50.309373,19.78,0.03
GaiaX21-22634,357939499264794880,2020-07-05T18:51:23,28.708336,50.308195,19.46,0.03
GaiaX21-22633,4350399191904027392,2020-07-05T18:40:37,242.176594,-5.331197,20.23,0.03
GaiaX21-22632,6267484645068857728,2020-07-05T18:32:24,238.080892,-12.386148,20.35,0.02
GaiaX21-22631,6213869400081306240,2020-07-05T18:14:00,229.168099,-28.211533,20.51,0.05
GaiaX21-22630,6210945455066759552,2020-07-05T18:11:17,227.900599,-30.609458,20.62,0.04
GaiaX21-22629,6210804614496965248,2020-07-05T18:10:17,227.194210,-31.336226,19.76,0.01
GaiaX21-22628,6105409930989485056,2020-07-05T18:00:46,221.038670,-38.787290,18.66,0.02
GaiaX21-22627,4611482282365642240,2020-07-05T17:43:24,268.990781,40.129829,20.58,0.08
GaiaX21-22626,4610952970597075840,2020-07-05T17:41:56,267.753498,38.872982,20.04,0.02
GaiaX21-22625,4600138792700716288,2020-07-05T17:34:16,262.243762,31.879806,19.34,0.07
GaiaX21-22624,5301171326225760640,2020-07-05T16:58:48,130.734389,-61.554370,20.44,0.06
GaiaX21-22623,4350399191904041728,2020-07-05T16:54:03,242.181984,-5.332188,19.96,0.05
GaiaX21-22622,5486494938802250368,2020-07-05T16:47:14,113.068201,-56.326947,19.87,0.03
GaiaX21-22621,6267484645068867200,2020-07-05T16:45:50,238.079738,-12.391669,19.67,0.03
GaiaX21-22620,5552236422641284224,2020-07-05T16:33:43,98.157754,-48.007120,19.77,0.04
GaiaX21-22619,5552206186072604544,2020-07-05T16:33:19,97.434279,-47.905993,19.59,0.07
GaiaX21-22618,6210804511417760768,2020-07-05T16:23:43,227.186744,-31.343810,19.76,0.05
GaiaX21-22617,2887982996778021376,2020-07-05T16:17:53,86.203454,-36.411396,18.48,0.03
GaiaX21-22616,2888168848604053120,2020-07-05T16:17:03,85.936548,-35.650944,18.52,0.02
GaiaX21-22615,6201594864588749696,2020-07-05T16:16:00,222.133709,-37.303502,19.70,0.03
GaiaX21-22614,2900668440387291520,2020-07-05T16:14:40,84.057711,-33.976554,19.88,0.05
GaiaX21-22613,6105409930989485056,2020-07-05T16:14:12,221.038666,-38.787302,18.65,0.01
GaiaX21-22612,2901601444722533632,2020-07-05T16:13:42,83.831740,-33.070093,19.20,0.07
GaiaX21-22611,2901879105766903936,2020-07-05T16:12:50,83.273883,-32.398705,20.46,0.08
GaiaX21-22610,2901969403159340928,2020-07-05T16:12:01,82.514015,-31.873876,19.61,0.07
GaiaX21-22609,2904987665659092352,2020-07-05T16:11:39,82.143762,-31.639068,19.29,0.03
GaiaX21-22608,2905344457180805888,2020-07-05T16:10:11,81.249612,-30.502852,20.38,0.11
GaiaX21-22607,2955279086995734528,2020-07-05T16:06:26,79.266668,-27.443296,19.63,0.06
GaiaX21-22606,2961045269572689664,2020-07-05T16:00:21,76.331649,-22.388723,18.56,0.04
GaiaX21-22605,2962546961940236416,2020-07-05T16:00:21,76.396630,-22.355547,17.97,0.04
GaiaX21-22604,44770000364891648,2020-07-05T15:14:28,55.704990,17.917721,19.83,0.04
GaiaX21-22603,117312066713569536,2020-07-05T15:05:43,51.035947,25.859816,20.62,0.02
GaiaX21-22602,5486502463584952320,2020-07-05T15:00:41,113.387979,-56.143091,19.12,0.01
GaiaX21-22601,5486494938802250368,2020-07-05T15:00:40,113.068177,-56.326963,20.34,0.04
GaiaX21-22600,141819906020001792,2020-07-05T14:52:03,41.824999,38.000111,20.54,0.05
GaiaX21-22599,333970626809816960,2020-07-05T14:51:58,41.527285,37.972558,18.36,0.01
GaiaX21-22598,5502164491316255488,2020-07-05T14:51:19,102.427707,-50.651192,19.32,0.02
GaiaX21-22597,338664063992322944,2020-07-05T14:47:28,37.704998,41.810372,18.75,0.04
GaiaX21-22596,5552236422641284224,2020-07-05T14:47:09,98.157808,-48.007094,19.77,0.03
GaiaX21-22595,5552206186072604544,2020-07-05T14:46:44,97.434252,-47.905983,19.62,0.06
GaiaX21-22594,2900668440387291520,2020-07-05T14:28:06,84.057666,-33.976566,19.86,0.02
GaiaX21-22593,2955279086995734528,2020-07-05T14:19:51,79.266612,-27.443291,19.61,0.06
GaiaX21-22592,2205940266046661888,2020-07-05T14:08:08,330.973645,63.103075,18.52,0.04
GaiaX21-22591,2120062566746732544,2020-07-05T13:40:55,280.239744,49.464386,20.09,0.04
GaiaX21-22590,4608593830962150144,2020-07-05T13:24:26,265.197671,35.174558,20.64,0.06
GaiaX21-22589,4599124390146083584,2020-07-05T13:19:13,261.858685,30.248193,19.24,0.04
GaiaX21-22588,333970626809816960,2020-07-05T13:05:23,41.527271,37.972541,18.40,0.01
GaiaX21-22587,333994128870861312,2020-07-05T13:04:58,41.216146,38.360069,18.49,0.02
GaiaX21-22586,338664063992322944,2020-07-05T13:00:54,37.704969,41.810368,18.72,0.01
GaiaX21-22585,4350306145735810304,2020-07-05T12:39:22,241.083497,-5.853603,20.39,0.03
GaiaX21-22584,4346437754588291328,2020-07-05T12:34:40,239.417790,-10.327730,20.64,0.07
GaiaX21-22583,6267390739905350912,2020-07-05T12:32:10,238.077097,-12.404812,19.82,0.03
GaiaX21-22582,6266911215395305088,2020-07-05T12:30:43,237.268314,-13.573866,19.53,0.04
GaiaX21-22581,6261977603643677824,2020-07-05T12:27:35,235.574897,-16.158783,20.36,0.02
GaiaX21-22580,6251777640433480960,2020-07-05T12:20:47,232.451034,-22.118489,20.24,0.02
GaiaX21-22579,6238997089068545664,2020-07-05T12:18:03,231.006811,-24.383499,19.45,0.03
GaiaX21-22578,6212221610106927744,2020-07-05T12:12:34,228.230150,-29.064232,19.69,0.01
GaiaX21-22577,6211837365152781440,2020-07-05T12:11:13,227.101719,-29.912376,19.73,0.02
GaiaX21-22576,6105697968673975680,2020-07-05T12:01:07,220.688995,-37.849359,19.59,0.01
GaiaX21-22575,2132409223338754304,2020-07-05T11:56:36,283.774188,50.591898,19.64,0.03
GaiaX21-22574,2118332485198401536,2020-07-05T11:50:16,276.264056,45.745111,20.54,0.02
GaiaX21-22573,6267390705545618688,2020-07-05T10:45:36,238.076107,-12.410422,19.80,0.04
GaiaX21-22572,6266911215395305088,2020-07-05T10:44:10,237.268320,-13.573867,19.54,0.03
GaiaX21-22571,6251052546872975232,2020-07-05T10:31:46,230.876639,-23.976235,20.19,0.03
GaiaX21-22570,6238997089068545664,2020-07-05T10:31:30,231.006792,-24.383505,19.53,0.03
GaiaX21-22569,6212288508517538560,2020-07-05T10:26:03,227.855795,-28.764071,19.24,0.09
GaiaX21-22568,6212221610106936576,2020-07-05T10:25:59,228.225896,-29.073040,19.72,0.07
GaiaX21-22567,6211837330793051136,2020-07-05T10:24:39,227.091340,-29.924168,19.71,0.02
GaiaX21-22566,2882473790688802944,2020-07-05T10:23:25,90.853427,-40.443829,19.47,0.03
GaiaX21-22565,2883870376615097088,2020-07-05T10:20:28,88.425106,-38.401490,19.57,0.03
GaiaX21-22564,6201984744539775616,2020-07-05T10:16:33,222.165499,-36.394243,20.30,0.05
GaiaX21-22563,2900570068458645504,2020-07-05T10:14:52,84.950012,-34.053268,18.52,0.03
GaiaX21-22562,6105697968673975680,2020-07-05T10:14:33,220.688988,-37.849351,19.58,0.02
GaiaX21-22561,2900865596565984000,2020-07-05T10:13:43,84.193439,-33.181237,20.62,0.05
GaiaX21-22560,6104979369107125888,2020-07-05T10:11:56,219.015662,-39.970583,20.48,0.07
GaiaX21-22559,2905747359473692032,2020-07-05T10:09:50,82.066560,-30.042030,18.64,0.03
GaiaX21-22558,141307190003781888,2020-07-05T08:53:40,42.204946,35.899722,20.17,0.05
GaiaX21-22557,2139663320024508928,2020-07-05T07:46:55,289.305914,53.347393,18.85,0.05
GaiaX21-22556,2134224998077053440,2020-07-05T07:45:00,286.638238,51.979461,19.81,0.02
GaiaX21-22555,2120112525806568832,2020-07-05T07:38:51,279.118728,47.242425,20.41,0.03
GaiaX21-22554,2118217861112199552,2020-07-05T07:36:37,276.664239,45.462732,18.98,0.05
GaiaX21-22553,4610787528456978816,2020-07-05T07:28:38,269.127910,38.774445,19.66,0.06
GaiaX21-22552,4609115927184971392,2020-07-05T07:26:56,267.573853,37.413546,18.72,0.03
GaiaX21-22551,141307190003781888,2020-07-05T07:07:05,42.204939,35.899721,20.20,0.05
GaiaX21-22550,4347289017104618112,2020-07-05T06:34:40,238.758054,-9.634126,20.26,0.03
GaiaX21-22549,6266911215395305088,2020-07-05T06:30:31,237.268339,-13.573862,19.60,0.03
GaiaX21-22548,6203335563291350016,2020-07-05T06:05:20,223.334398,-34.229833,20.33,0.08
GaiaX21-22547,2118553899352889600,2020-07-05T05:51:32,278.586680,46.402412,20.00,0.03
GaiaX21-22546,6266911215395305088,2020-07-05T04:43:57,237.268308,-13.573867,19.56,0.02
GaiaX21-22545,6262099202757773568,2020-07-05T04:41:20,235.467666,-15.462848,20.02,0.03
GaiaX21-22544,6261981039617528320,2020-07-05T04:40:50,235.578858,-16.129349,20.19,0.09
GaiaX21-22543,6251052993549586432,2020-07-05T04:31:35,230.882630,-23.954357,20.10,0.06
GaiaX21-22542,6214390121918209280,2020-07-05T04:28:40,229.175501,-26.260144,20.56,0.05
GaiaX21-22541,5568325232692225792,2020-07-05T04:28:05,95.669552,-43.451186,19.48,0.03
GaiaX21-22540,6211692263981268352,2020-07-05T04:23:17,225.933766,-30.512229,19.90,0.03
GaiaX21-22539,2882945996574108032,2020-07-05T04:22:35,91.224707,-39.610281,18.87,0.06
GaiaX21-22538,2887362116307045632,2020-07-05T04:17:26,87.238930,-35.983169,19.62,0.03
GaiaX21-22537,6203242551480328832,2020-07-05T04:17:23,221.862949,-34.898370,20.06,0.02
GaiaX21-22536,6106527893793406976,2020-07-05T04:14:58,220.455291,-36.903703,20.47,0.05
GaiaX21-22535,6104244311223395072,2020-07-05T04:10:32,217.591017,-40.464704,19.53,0.04
GaiaX21-22534,2981342735252741120,2020-07-05T03:51:15,72.837914,-14.921282,19.42,0.05
GaiaX21-22533,5568325232692225792,2020-07-05T02:41:31,95.669511,-43.451204,19.42,0.02
GaiaX21-22532,2138511134921127040,2020-07-05T01:49:28,294.236293,54.504552,19.56,0.03
GaiaX21-22531,6265120282752692352,2020-07-05T00:27:55,235.288325,-15.057780,19.24,0.01
GaiaX21-22530,6262099477635684224,2020-07-05T00:27:42,235.458556,-15.443143,20.02,0.04
GaiaX21-22529,6265120179673479168,2020-07-04T22:41:21,235.291154,-15.065285,19.24,0.02
GaiaX21-22528,6226695856059703808,2020-07-04T22:28:52,228.464225,-25.270444,19.56,0.02
GaiaX21-22527,5508151125977851648,2020-07-04T20:51:25,105.995316,-49.565949,19.48,0.04
GaiaX21-22526,5568609078491328000,2020-07-04T20:40:26,95.412262,-42.633042,19.88,0.04
GaiaX21-22525,6225679872947221632,2020-07-04T06:11:31,225.187213,-26.849933,20.55,0.05
GaiaX21-22524,6108310717545084800,2020-07-04T05:44:47,204.300378,-45.428752,20.50,0.06
GaiaX21-22523,6257934458869140352,2020-07-04T04:35:51,231.699825,-18.325104,20.46,0.11
GaiaX21-22522,6227444314236403456,2020-07-04T04:26:42,225.969712,-25.251008,19.38,0.01
GaiaX21-22521,6227444520394833408,2020-07-04T04:26:42,225.961531,-25.245576,19.64,0.05
GaiaX21-22520,6108310717545084800,2020-07-04T03:58:13,204.300330,-45.428722,20.57,0.03
