#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-8574,315859505633703552,2024-02-24T00:20:13,24.489014,31.980902,18.97,0.01
GaiaX24-8573,291653688428609536,2024-02-24T00:11:36,24.381135,23.918258,20.08,0.05
GaiaX24-8572,317626077222297088,2024-02-23T18:22:16,25.472332,33.967032,18.60,0.01
GaiaX24-8571,1678836144018729856,2024-02-23T18:03:02,194.807890,66.045588,20.31,0.05
GaiaX24-8570,5014393851595881344,2024-02-23T15:25:18,20.551760,-34.242079,19.17,0.06
GaiaX24-8569,6176597158486457216,2024-02-23T13:37:20,205.839797,-27.905230,19.90,0.02
GaiaX24-8568,344051155577404416,2024-02-23T12:28:12,27.655420,39.357073,19.86,0.03
GaiaX24-8567,318087322350222976,2024-02-23T12:22:56,26.701371,34.597039,20.24,0.06
GaiaX24-8566,305146792045311104,2024-02-23T12:20:00,26.675099,31.838103,18.02,0.01
GaiaX24-8565,1556448233421102720,2024-02-23T12:19:44,197.786282,50.310459,19.24,0.04
GaiaX24-8564,292205402746794496,2024-02-23T12:12:40,25.250224,25.184947,20.14,0.05
GaiaX24-8563,6170241328447003648,2024-02-23T09:29:42,207.411156,-34.446190,18.36,0.04
GaiaX24-8562,5013066053867100288,2024-02-23T09:23:19,19.545859,-35.903933,18.92,0.03
GaiaX24-8561,6178335142771681920,2024-02-23T09:22:18,206.390951,-26.465782,19.60,0.02
GaiaX24-8560,3633417486310290176,2024-02-23T09:01:53,203.808512,-4.865623,20.47,0.09
GaiaX24-8559,4684117738485896960,2024-02-23T08:44:00,0.032455,-76.875913,18.57,0.02
GaiaX24-8558,1690628234428542336,2024-02-23T07:41:02,184.469782,73.053953,18.21,0.01
GaiaX24-8557,346016051576159616,2024-02-23T06:30:51,28.705525,41.847209,18.61,0.02
GaiaX24-8556,344043493355750784,2024-02-23T06:28:06,27.973475,39.410541,20.07,0.03
GaiaX24-8555,1554586347920234752,2024-02-23T06:22:35,197.368776,47.373393,19.46,0.05
GaiaX24-8554,2588628689688914176,2024-02-23T04:14:29,25.129659,14.341673,20.41,0.04
