#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95433,5190523313582810496,2021-06-01T11:36:48,165.455871,-86.045941,19.75,0.05
GaiaX21-95432,5765870432405585152,2021-06-01T11:34:41,200.084080,-87.277188,20.03,0.07
GaiaX21-95431,6417405701215809536,2021-06-01T11:16:43,292.699870,-70.913089,18.66,0.04
GaiaX21-95430,6448576409186372224,2021-06-01T11:02:42,297.014153,-56.324437,19.66,0.06
GaiaX21-95429,3038603754648496640,2021-06-01T11:00:24,121.553200,-9.664260,20.55,0.08
GaiaX21-95428,6642296579743660032,2021-06-01T11:00:02,297.230137,-53.554950,20.64,0.03
GaiaX21-95427,6683937524629074944,2021-06-01T10:52:35,298.043994,-45.943783,18.60,0.03
GaiaX21-95426,6750109261128703360,2021-06-01T10:36:44,298.965654,-30.009189,20.10,0.04
GaiaX21-95425,6753788536273264512,2021-06-01T10:34:41,299.223391,-28.016931,20.32,0.10
GaiaX21-95424,6867402241001286656,2021-06-01T10:25:00,299.703772,-18.546593,20.65,0.05
GaiaX21-95423,6871027262123036544,2021-06-01T10:23:17,300.192682,-16.949878,20.66,0.03
GaiaX21-95422,5216457975382926208,2021-06-01T10:00:26,131.941265,-75.696809,19.99,0.01
GaiaX21-95421,6428258430745638656,2021-06-01T09:25:15,295.358931,-65.852883,19.08,0.01
GaiaX21-95420,6448354067318050560,2021-06-01T09:17:16,296.032406,-57.427176,17.72,0.01
GaiaX21-95419,6642296579743660032,2021-06-01T09:13:27,297.230119,-53.554933,20.63,0.03
GaiaX21-95418,2188158654753052928,2021-06-01T09:01:45,304.532596,58.442413,20.38,0.02
GaiaX21-95417,6750109261128712192,2021-06-01T08:50:09,298.958642,-30.011619,19.99,0.03
GaiaX21-95416,6750177293410685696,2021-06-01T08:49:50,298.748581,-29.665697,19.60,0.03
GaiaX21-95415,6870834435267682944,2021-06-01T08:37:35,299.619714,-17.724308,20.62,0.09
GaiaX21-95414,4189150176708553984,2021-06-01T08:31:32,299.876210,-11.896976,19.68,0.04
GaiaX21-95413,571596736206346496,2021-06-01T08:23:18,86.816784,85.654689,19.48,0.05
GaiaX21-95412,1149929647573598592,2021-06-01T08:21:57,90.989330,84.448970,19.51,0.04
GaiaX21-95411,1143571996463890688,2021-06-01T08:19:36,103.249015,82.597258,19.25,0.03
GaiaX21-95410,1142187127207793408,2021-06-01T08:17:30,104.453485,80.658426,18.19,0.01
GaiaX21-95409,1088565422591590912,2021-06-01T07:59:08,115.333091,63.631923,20.09,0.01
GaiaX21-95408,681309614197355776,2021-06-01T07:19:22,119.489253,24.571657,20.56,0.10
GaiaX21-95407,2186017733819001984,2021-06-01T07:18:55,303.395244,55.130037,19.57,0.06
GaiaX21-95406,2186411943096023936,2021-06-01T07:17:20,303.397782,56.566474,19.14,0.03
GaiaX21-95405,3151285726344274432,2021-06-01T07:07:37,119.479284,12.519286,20.11,0.06
GaiaX21-95404,3083024058765324160,2021-06-01T06:54:25,120.334421,-1.391785,19.53,0.04
GaiaX21-95403,3083024127484801024,2021-06-01T06:54:25,120.327654,-1.392203,19.52,0.03
GaiaX21-95402,2297123315074952320,2021-06-01T06:52:13,311.354410,79.235073,20.55,0.08
GaiaX21-95401,1141790444030610432,2021-06-01T06:29:25,108.983296,79.350219,20.61,0.04
GaiaX21-95400,1136492241093383808,2021-06-01T06:25:36,112.993846,75.846318,20.15,0.04
GaiaX21-95399,5290361271499011712,2021-06-01T06:00:27,123.288046,-60.597708,18.86,0.07
GaiaX21-95398,5278052582415096704,2021-06-01T05:59:33,124.785733,-61.641882,20.13,0.13
GaiaX21-95397,919654391882623232,2021-06-01T05:46:39,118.419568,38.497030,20.16,0.02
GaiaX21-95396,881427602401194240,2021-06-01T05:41:20,118.584554,33.209019,20.19,0.11
GaiaX21-95395,670465027934060928,2021-06-01T05:28:47,119.532775,20.476428,19.38,0.03
GaiaX21-95394,669159426595777664,2021-06-01T05:26:36,119.657350,18.225792,18.87,0.02
GaiaX21-95393,6364428757084798592,2021-06-01T05:22:43,291.006332,-77.676043,20.58,0.08
GaiaX21-95392,3151285726344274432,2021-06-01T05:21:03,119.479295,12.519257,20.04,0.03
GaiaX21-95391,3147861606617838464,2021-06-01T05:19:46,120.085659,11.132053,17.51,0.03
GaiaX21-95390,3083081027211546752,2021-06-01T05:08:03,119.955984,-1.147356,20.04,0.02
GaiaX21-95389,6442395367131400960,2021-06-01T05:06:34,296.720661,-60.647804,20.61,0.10
GaiaX21-95388,3067242287338663040,2021-06-01T05:03:12,120.458362,-6.366251,19.56,0.10
GaiaX21-95387,6671191710960700928,2021-06-01T04:54:31,297.420466,-48.130197,20.35,0.11
GaiaX21-95386,6747046021731667200,2021-06-01T04:39:57,299.143369,-33.517856,20.67,0.04
GaiaX21-95385,6750176949813318272,2021-06-01T04:36:10,298.770002,-29.695194,19.69,0.03
GaiaX21-95384,6851200181251782656,2021-06-01T04:31:33,299.246008,-25.175822,20.37,0.03
GaiaX21-95383,6864447990697649664,2021-06-01T04:28:05,299.037001,-21.726260,20.49,0.06
GaiaX21-95382,4189150279787776256,2021-06-01T04:17:50,299.874704,-11.881892,19.54,0.01
GaiaX21-95381,4190976156271333760,2021-06-01T04:16:41,299.751706,-10.748078,20.48,0.04
GaiaX21-95380,6364428757084798592,2021-06-01T03:36:09,291.006412,-77.676032,20.47,0.05
GaiaX21-95379,6670234276852566528,2021-06-01T03:08:56,297.981981,-49.209051,19.65,0.07
GaiaX21-95378,6692226639712960512,2021-06-01T02:56:52,298.024620,-36.898540,20.25,0.04
GaiaX21-95377,6750109054970312320,2021-06-01T02:49:54,298.934634,-30.019883,20.01,0.04
GaiaX21-95376,6870391091564347008,2021-06-01T02:38:21,298.992351,-18.636241,20.38,0.07
GaiaX21-95375,2298769696302342528,2021-06-01T02:34:20,317.508523,82.974268,20.56,0.05
GaiaX21-95374,2303742271996877952,2021-06-01T02:31:54,322.987917,85.167304,20.67,0.02
GaiaX21-95373,2304242274909572352,2021-06-01T02:30:48,326.099143,86.198902,20.05,0.05
GaiaX21-95372,2304621194100820864,2021-06-01T02:28:30,354.757727,87.707541,19.55,0.03
GaiaX21-95371,575200282485679744,2021-06-01T02:25:14,67.738525,87.290628,19.77,0.10
GaiaX21-95370,1141718803976118656,2021-06-01T02:15:21,111.961385,79.017916,20.16,0.07
GaiaX21-95369,1136492241093383808,2021-06-01T02:11:56,112.993717,75.846335,20.06,0.03
GaiaX21-95368,1136057624763265152,2021-06-01T02:10:16,113.440093,74.294026,19.87,0.05
GaiaX21-95367,670213892608335360,2021-06-01T01:13:52,118.745202,19.225490,20.40,0.05
GaiaX21-95366,3151285726344274432,2021-06-01T01:07:24,119.479309,12.519296,20.04,0.04
GaiaX21-95365,3145380524271146112,2021-06-01T01:03:18,119.325345,8.254721,20.58,0.09
GaiaX21-95364,2304242274909572352,2021-06-01T00:44:14,326.099407,86.198898,19.98,0.01
GaiaX21-95363,5724167571287611264,2021-06-01T00:40:12,120.311015,-16.401039,20.51,0.04
GaiaX21-95362,1141889090838185216,2021-06-01T00:29:36,111.617239,79.766785,19.86,0.02
GaiaX21-95361,1136492241093383808,2021-06-01T00:25:22,112.993840,75.846331,20.08,0.03
GaiaX21-95360,5274429313649118592,2021-05-31T23:54:31,122.454412,-66.904370,19.38,0.06
GaiaX21-95359,5271397891368605440,2021-05-31T23:54:04,122.348363,-67.404030,19.44,0.01
GaiaX21-95358,5269361870706782464,2021-05-31T23:50:30,123.164200,-71.362559,20.41,0.05
GaiaX21-95357,5210208488730896640,2021-05-31T23:44:57,124.263446,-77.494007,19.52,0.01
GaiaX21-95356,5765251785315728768,2021-05-31T23:32:21,251.327314,-87.835055,19.55,0.06
GaiaX21-95355,6347156082249661696,2021-05-31T23:28:01,286.406021,-83.697172,17.74,0.01
GaiaX21-95354,6415961286532186496,2021-05-31T23:18:27,294.838167,-73.501290,19.50,0.05
GaiaX21-95353,6416381987170566016,2021-05-31T23:17:05,296.020522,-72.084419,18.23,0.05
GaiaX21-95352,3144623751031389952,2021-05-31T23:16:34,119.505526,8.069129,19.47,0.02
GaiaX21-95351,6641181056480702720,2021-05-31T23:00:48,298.125500,-54.970559,19.65,0.03
GaiaX21-95350,6750109020610588928,2021-05-31T22:36:14,298.917343,-30.025693,20.11,0.02
GaiaX21-95349,6864445379357556096,2021-05-31T22:27:52,299.061862,-21.786916,20.36,0.02
GaiaX21-95348,6870391160283835136,2021-05-31T22:24:39,298.984827,-18.633731,20.28,0.05
GaiaX21-95347,6871225723974136576,2021-05-31T22:22:23,298.791649,-16.404018,20.37,0.04
GaiaX21-95346,4188624232181872640,2021-05-31T22:18:38,298.931133,-12.772478,20.27,0.06
GaiaX21-95345,5289952115732507008,2021-05-31T22:13:12,122.016998,-61.078227,19.72,0.05
GaiaX21-95344,4221137512573422464,2021-05-31T22:10:20,299.543667,-4.895458,20.44,0.04
GaiaX21-95343,5271397891368605440,2021-05-31T22:07:30,122.348330,-67.404040,19.48,0.02
GaiaX21-95342,5210241577158938368,2021-05-31T21:58:54,124.760226,-76.916305,19.25,0.03
GaiaX21-95341,5210208488730896640,2021-05-31T21:58:23,124.263480,-77.494018,19.53,0.00
GaiaX21-95340,6346930304408265344,2021-05-31T21:41:56,283.170760,-84.118075,20.37,0.03
GaiaX21-95339,6642296579743660032,2021-05-31T21:12:56,297.230081,-53.554926,20.63,0.11
GaiaX21-95338,6671409173745260672,2021-05-31T21:07:07,297.595205,-47.558314,19.42,0.05
GaiaX21-95337,6692228117181735552,2021-05-31T20:56:35,298.034920,-36.878899,20.17,0.05
GaiaX21-95336,2247933501320854144,2021-05-31T20:53:46,300.939442,65.547180,20.59,0.08
GaiaX21-95335,6750150870771935744,2021-05-31T20:49:31,298.548834,-29.853827,20.27,0.05
GaiaX21-95334,2290576651046103168,2021-05-31T20:40:44,303.285399,77.361431,20.35,0.07
GaiaX21-95333,6870391160283848960,2021-05-31T20:38:05,298.981612,-18.632710,20.29,0.03
GaiaX21-95332,6871225517815717632,2021-05-31T20:35:49,298.793753,-16.411253,20.59,0.03
GaiaX21-95331,2298517839421480832,2021-05-31T20:35:07,306.251729,82.453779,20.51,0.07
GaiaX21-95330,6872169242385968640,2021-05-31T20:35:03,298.479470,-15.627452,20.55,0.05
GaiaX21-95329,4188624232181872640,2021-05-31T20:32:03,298.931139,-12.772490,20.20,0.01
GaiaX21-95328,576323708496361344,2021-05-31T20:26:32,45.584138,88.727976,19.33,0.06
GaiaX21-95327,1152189384485881856,2021-05-31T20:24:11,99.025015,87.287377,18.68,0.04
GaiaX21-95326,1142769765291373824,2021-05-31T20:18:47,109.988686,82.385089,18.81,0.02
GaiaX21-95325,1148724685908913280,2021-05-31T20:18:46,112.102947,82.378694,19.50,0.03
GaiaX21-95324,1141866791367983744,2021-05-31T20:16:04,113.789994,79.888941,19.12,0.04
GaiaX21-95323,1141889090838185216,2021-05-31T20:15:56,111.617121,79.766794,19.79,0.01
GaiaX21-95322,1136294741317402624,2021-05-31T20:11:36,114.789173,75.740066,19.57,0.03
GaiaX21-95321,1095569689623580160,2021-05-31T20:01:11,116.396440,65.973289,19.80,0.05
GaiaX21-95320,1088470761512440576,2021-05-31T19:57:58,116.602759,62.936884,20.52,0.14
GaiaX21-95319,882270034465799936,2021-05-31T19:28:10,118.053831,33.937883,19.00,0.08
GaiaX21-95318,2089390487320561024,2021-05-31T19:22:00,299.935696,52.150431,19.41,0.03
GaiaX21-95317,670213892608335360,2021-05-31T19:13:39,118.745155,19.225496,20.47,0.05
GaiaX21-95316,2237225117058285312,2021-05-31T19:13:38,300.160853,59.734265,19.91,0.03
GaiaX21-95315,3087486804665811456,2021-05-31T18:56:35,118.606721,1.501340,20.58,0.04
GaiaX21-95314,2291357132502161152,2021-05-31T18:53:42,302.074802,77.823313,19.94,0.05
GaiaX21-95313,3080663441665930368,2021-05-31T18:51:52,118.956182,-3.524753,20.57,0.02
GaiaX21-95312,5717969761678462848,2021-05-31T18:38:54,119.313588,-17.505296,16.73,0.01
GaiaX21-95311,1098155088131249280,2021-05-31T18:18:46,117.391326,69.855338,20.30,0.05
GaiaX21-95310,1088425922052539008,2021-05-31T18:12:14,117.834753,63.675524,20.65,0.07
GaiaX21-95309,1083015362772802048,2021-05-31T18:07:51,118.054915,59.500587,20.31,0.11
GaiaX21-95308,5275576894552346496,2021-05-31T17:55:50,120.141376,-65.120711,20.08,0.03
GaiaX21-95307,5188189737590658432,2021-05-31T17:33:45,157.480634,-89.380790,19.54,0.05
GaiaX21-95306,670213892608335360,2021-05-31T17:27:05,118.745203,19.225476,20.33,0.02
GaiaX21-95305,6347578741388091776,2021-05-31T17:26:54,293.860107,-82.954237,19.12,0.04
GaiaX21-95304,668250817676678016,2021-05-31T17:25:16,118.238707,17.403541,19.61,0.06
GaiaX21-95303,6416472422001978112,2021-05-31T17:16:09,297.522338,-71.416298,20.53,0.02
GaiaX21-95302,6692228151541486720,2021-05-31T16:42:53,298.041823,-36.865114,20.30,0.11
GaiaX21-95301,6750150767692727552,2021-05-31T16:35:50,298.545051,-29.856697,20.38,0.02
GaiaX21-95300,6863912665976424064,2021-05-31T16:29:10,298.054629,-23.196706,20.43,0.06
GaiaX21-95299,6871108900863697536,2021-05-31T16:23:03,298.543663,-17.277722,20.36,0.03
GaiaX21-95298,6870796124161448064,2021-05-31T16:23:00,298.210185,-17.190948,20.16,0.02
GaiaX21-95297,6871225346017033344,2021-05-31T16:22:09,298.798580,-16.428495,20.57,0.05
GaiaX21-95296,6872169242385977728,2021-05-31T16:21:22,298.473507,-15.621502,20.64,0.05
GaiaX21-95295,5275576894552346496,2021-05-31T16:09:16,120.141320,-65.120710,19.96,0.05
GaiaX21-95294,2234653599876665600,2021-05-31T15:02:58,299.422790,57.054435,20.58,0.05
GaiaX21-95293,6746905318601549440,2021-05-31T14:53:01,297.751385,-33.521276,20.22,0.03
GaiaX21-95292,2291349848237631744,2021-05-31T14:40:09,302.123947,77.712843,18.93,0.01
GaiaX21-95291,6872169311105458560,2021-05-31T14:34:47,298.470853,-15.619010,20.63,0.06
GaiaX21-95290,4190277760239210368,2021-05-31T14:29:37,298.528988,-10.639022,19.30,0.03
GaiaX21-95289,1152133790429222272,2021-05-31T14:23:42,104.907032,87.099451,19.79,0.02
GaiaX21-95288,1152028855788485632,2021-05-31T14:23:35,114.622656,87.018215,19.38,0.04
GaiaX21-95287,1152028855788485504,2021-05-31T14:23:35,114.639593,87.018288,19.36,0.06
GaiaX21-95286,1148711491769401088,2021-05-31T14:18:26,115.013472,82.282981,19.59,0.02
GaiaX21-95285,1110824313941455488,2021-05-31T14:07:17,116.286995,71.923882,19.18,0.07
GaiaX21-95284,1110778615489429632,2021-05-31T14:06:53,116.052748,71.541379,19.48,0.06
GaiaX21-95283,1098265623410063744,2021-05-31T14:05:26,117.350724,70.157784,19.07,0.02
GaiaX21-95282,1096495478408482432,2021-05-31T14:03:21,117.187097,68.204420,19.15,0.07
GaiaX21-95281,920968033400259072,2021-05-31T13:35:39,118.309060,41.534142,20.56,0.11
GaiaX21-95280,2086459636004270464,2021-05-31T13:26:33,298.003760,47.931748,19.29,0.02
GaiaX21-95279,878945867218987904,2021-05-31T13:23:48,117.722816,29.819024,19.62,0.04
GaiaX21-95278,2251613566730384896,2021-05-31T13:01:07,298.165005,70.979943,20.30,0.03
GaiaX21-95277,3089032580573613312,2021-05-31T12:58:00,118.059412,3.277137,20.29,0.03
GaiaX21-95276,2288172637589704576,2021-05-31T12:57:50,297.635590,73.969051,19.88,0.04
GaiaX21-95275,1139345851723832192,2021-05-31T12:29:44,119.177008,80.265710,20.32,0.06
GaiaX21-95274,1098155088131249280,2021-05-31T12:18:33,117.391223,69.855347,20.30,0.03
GaiaX21-95273,5270423208666953600,2021-05-31T11:51:03,117.777468,-70.085560,20.30,0.05
GaiaX21-95272,5188150533129198720,2021-05-31T11:33:13,146.834789,-89.787317,20.07,0.08
GaiaX21-95271,6341475421064276992,2021-05-31T11:31:25,294.025454,-88.209984,18.93,0.04
GaiaX21-95270,6346475312751768064,2021-05-31T11:27:37,299.199112,-84.098133,19.26,0.01
GaiaX21-95269,667046165248000512,2021-05-31T11:23:59,117.721979,16.359552,19.59,0.08
GaiaX21-95268,667032833669515392,2021-05-31T11:23:53,117.790433,16.255540,20.08,0.07
GaiaX21-95267,666547708525592960,2021-05-31T11:22:32,118.207467,14.817394,19.55,0.03
GaiaX21-95266,6366016417517416320,2021-05-31T11:21:06,298.806418,-77.040339,18.69,0.02
GaiaX21-95265,6416203007293607168,2021-05-31T11:16:20,299.181235,-71.937459,20.59,0.10
GaiaX21-95264,6416472422001978112,2021-05-31T11:15:54,297.522212,-71.416312,20.47,0.06
GaiaX21-95263,6423775275154888192,2021-05-31T11:13:18,298.120291,-68.661173,18.78,0.06
GaiaX21-95262,6442117706085606016,2021-05-31T11:06:17,297.699097,-61.220437,20.26,0.04
GaiaX21-95261,3035454890799350656,2021-05-31T10:55:12,118.232797,-14.058053,20.09,0.09
GaiaX21-95260,6691404754773478912,2021-05-31T10:44:39,297.669179,-38.877456,20.66,0.03
GaiaX21-95259,6746893601930780160,2021-05-31T10:39:19,297.767482,-33.521159,20.27,0.05
GaiaX21-95258,5270423208666953600,2021-05-31T10:04:29,117.777438,-70.085569,20.26,0.01
GaiaX21-95257,6416161706888095232,2021-05-31T09:30:21,297.423304,-72.503381,19.22,0.03
GaiaX21-95256,2237569710871613568,2021-05-31T08:58:44,297.643830,60.762953,19.72,0.01
GaiaX21-95255,6746893601930790272,2021-05-31T08:52:45,297.774192,-33.521066,20.38,0.02
GaiaX21-95254,2288172637589704576,2021-05-31T08:44:10,297.635621,73.969052,19.85,0.02
GaiaX21-95253,6863913284451757568,2021-05-31T08:42:18,298.053895,-23.169000,20.44,0.04
GaiaX21-95252,6865497646346469760,2021-05-31T08:39:58,297.703994,-20.847841,20.58,0.07
GaiaX21-95251,4182306575808237824,2021-05-31T08:33:47,297.632065,-14.819518,19.65,0.11
GaiaX21-95250,6872479923144503680,2021-05-31T08:33:47,297.853876,-14.838193,18.96,0.03
GaiaX21-95249,1138760018185613568,2021-05-31T08:14:34,118.007888,78.882506,18.73,0.05
GaiaX21-95248,1135966915053101696,2021-05-31T08:11:29,120.019600,75.946397,19.59,0.07
