#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21795,5468307470273904896,2022-04-26T06:17:31,157.664272,-27.270457,16.96,0.01
GaiaX22-21794,5673661401566901760,2022-04-26T02:15:12,151.134942,-16.773665,18.56,0.01
GaiaX22-21793,5468681853982311808,2022-04-26T02:03:55,157.310383,-27.361944,19.15,0.01
GaiaX22-21792,5468307470273904896,2022-04-26T02:03:52,157.664283,-27.270438,16.94,0.00
GaiaX22-21791,678427966023006336,2022-04-26T01:10:46,127.776071,23.796982,18.63,0.01
GaiaX22-21790,5468307470273904896,2022-04-26T00:17:18,157.664266,-27.270470,16.91,0.01
GaiaX22-21789,6911025261748746880,2022-04-25T23:34:36,318.445896,-5.817760,18.48,0.01
GaiaX22-21788,1766405922979233280,2022-04-25T23:12:26,327.844676,12.254541,19.25,0.08
GaiaX22-21787,1776196558626665600,2022-04-25T23:05:43,331.288211,17.510539,19.79,0.07
GaiaX22-21786,1776587400650202112,2022-04-25T23:04:09,331.971884,18.831985,19.20,0.02
GaiaX22-21785,1778150390789641600,2022-04-25T23:03:33,332.292677,19.287038,19.45,0.09
GaiaX22-21784,1778203957621759744,2022-04-25T23:03:03,332.444350,19.767342,18.59,0.03
GaiaX22-21783,1781321004366997760,2022-04-25T23:02:32,332.573925,20.272729,18.96,0.07
GaiaX22-21782,1781861723570209408,2022-04-25T23:01:01,333.095679,21.655179,19.32,0.03
GaiaX22-21781,1781863991312942336,2022-04-25T23:00:53,333.172666,21.759426,18.99,0.06
GaiaX22-21780,1781971606014492416,2022-04-25T23:00:29,333.391236,22.080712,19.03,0.03
GaiaX22-21779,1782005553436002816,2022-04-25T23:00:03,333.759225,22.332558,19.26,0.02
GaiaX22-21778,1878533809540926464,2022-04-25T22:58:00,334.646612,24.110548,19.47,0.02
GaiaX22-21777,1879092498886539136,2022-04-25T22:56:02,336.171282,25.366425,18.93,0.01
GaiaX22-21776,1880623019073392896,2022-04-25T22:55:31,336.353785,25.862031,18.94,0.01
GaiaX22-21775,1881565815934500096,2022-04-25T22:53:44,337.431082,27.225946,19.45,0.03
GaiaX22-21774,1888350592957171840,2022-04-25T22:50:33,339.192655,29.836266,18.90,0.03
GaiaX22-21773,1890483886029302784,2022-04-25T22:47:26,341.313452,32.165594,18.93,0.02
GaiaX22-21772,1891293882502392448,2022-04-25T22:44:52,342.751713,34.345467,18.73,0.07
GaiaX22-21771,1891399504339536896,2022-04-25T22:44:22,343.088600,34.726700,18.96,0.04
GaiaX22-21770,6689911549260981504,2022-04-25T22:33:01,294.033816,-40.145154,19.98,0.03
GaiaX22-21769,881258621208731520,2022-04-25T21:07:18,119.806657,32.916744,18.62,0.01
GaiaX22-21768,608621690760655360,2022-04-25T20:46:52,133.338350,13.670471,20.23,0.04
GaiaX22-21767,5667264339837075456,2022-04-25T20:10:33,152.525236,-21.372188,18.79,0.01
GaiaX22-21766,5666145586757061888,2022-04-25T20:09:04,153.412319,-22.738711,18.75,0.03
GaiaX22-21765,281015466757109504,2022-04-25T19:55:07,78.168870,58.369173,18.84,0.09
GaiaX22-21764,996477853432209536,2022-04-25T19:46:16,92.998995,53.574575,18.73,0.03
GaiaX22-21763,5376115619321365888,2022-04-25T19:44:02,171.690421,-44.200570,20.25,0.05
GaiaX22-21762,5375758930879761152,2022-04-25T19:42:04,173.872668,-45.554143,19.89,0.02
GaiaX22-21761,881258621208731520,2022-04-25T19:20:44,119.806645,32.916754,18.62,0.01
GaiaX22-21760,6126517461894968576,2022-04-25T17:48:08,182.002666,-50.675057,17.51,0.03
GaiaX22-21759,1769805234974845568,2022-04-25T17:08:00,328.983404,16.170732,18.89,0.07
GaiaX22-21758,1769620448301376640,2022-04-25T17:07:50,329.513106,16.010123,19.02,0.04
GaiaX22-21757,1779651911356415744,2022-04-25T17:04:03,330.994370,19.302275,19.37,0.02
GaiaX22-21756,1779638476698714496,2022-04-25T17:03:55,331.411007,19.178553,18.75,0.02
GaiaX22-21755,1781250051506733952,2022-04-25T17:03:14,331.397958,19.973987,18.79,0.02
GaiaX22-21754,1781267884210948096,2022-04-25T17:03:09,331.272160,20.146695,18.73,0.02
GaiaX22-21753,1782297370693993984,2022-04-25T16:59:21,333.283485,23.164532,19.04,0.02
GaiaX22-21752,1878377266574342784,2022-04-25T16:59:04,333.489160,23.349746,19.87,0.01
GaiaX22-21751,1879284501106605312,2022-04-25T16:57:49,334.102688,24.385213,19.09,0.07
GaiaX22-21750,1879907855478987520,2022-04-25T16:56:02,335.060921,25.836388,18.98,0.01
GaiaX22-21749,1879883253906320128,2022-04-25T16:55:20,335.889811,26.080110,19.10,0.01
GaiaX22-21748,1881405527755184896,2022-04-25T16:55:02,336.071972,26.322865,19.08,0.03
GaiaX22-21747,1881490087071312256,2022-04-25T16:54:44,335.938911,26.770705,18.51,0.03
GaiaX22-21746,1881600244392356608,2022-04-25T16:53:59,336.567506,27.215378,18.85,0.02
GaiaX22-21745,1881853716182567936,2022-04-25T16:53:12,336.620630,28.112448,19.45,0.04
GaiaX22-21744,1888610902335993984,2022-04-25T16:49:42,339.078467,30.640463,19.01,0.03
GaiaX22-21743,6711091544826356608,2022-04-25T16:40:53,286.863942,-45.344983,20.14,0.02
GaiaX22-21742,216172146466308992,2022-04-25T15:34:19,89.857153,54.261964,18.33,0.05
GaiaX22-21741,896067462286926848,2022-04-25T15:12:41,114.657742,37.631384,14.91,0.01
GaiaX22-21740,5473538431203742976,2022-04-25T14:08:00,153.553516,-23.688083,16.94,0.01
GaiaX22-21739,896067462286926848,2022-04-25T13:26:07,114.657755,37.631396,14.90,0.01
GaiaX22-21738,5473538431203742976,2022-04-25T12:21:26,153.553549,-23.688085,16.94,0.01
GaiaX22-21737,5375758930879761152,2022-04-25T11:55:16,173.872691,-45.554145,20.01,0.03
GaiaX22-21736,1769124534197578496,2022-04-25T11:10:28,327.082210,14.403302,19.08,0.05
GaiaX22-21735,1781676696378652928,2022-04-25T11:01:37,331.705904,21.315252,19.10,0.03
GaiaX22-21734,1879242650946021760,2022-04-25T10:58:06,333.433506,24.218738,19.53,0.06
GaiaX22-21733,1879392425044854400,2022-04-25T10:57:21,333.754017,24.882285,19.20,0.03
GaiaX22-21732,1879393352757791104,2022-04-25T10:57:15,333.878741,24.911770,19.30,0.04
GaiaX22-21731,1879776017162760832,2022-04-25T10:56:32,334.488411,25.324570,20.47,0.05
GaiaX22-21730,1880175139885206272,2022-04-25T10:55:07,334.961400,26.688544,19.05,0.02
GaiaX22-21729,1881730124203762176,2022-04-25T10:53:57,335.723900,27.551906,19.71,0.03
GaiaX22-21728,1881863371269082624,2022-04-25T10:53:07,336.462385,28.027251,18.80,0.01
GaiaX22-21727,1882482602476259584,2022-04-25T10:50:58,337.752422,29.710102,18.76,0.04
GaiaX22-21726,1900559741871287168,2022-04-25T10:50:21,337.718254,30.490687,18.67,0.04
GaiaX22-21725,1888534658077141504,2022-04-25T10:50:11,338.267512,30.298374,19.23,0.01
GaiaX22-21724,1888686425040943488,2022-04-25T10:49:17,338.717657,31.078183,18.87,0.02
GaiaX22-21723,2699164174176234368,2022-04-25T05:22:22,321.073489,4.939723,20.41,0.07
GaiaX22-21722,1772971484865207680,2022-04-25T05:07:19,327.954301,17.076094,18.07,0.03
GaiaX22-21721,1779444687774569856,2022-04-25T05:05:07,328.804738,19.007562,19.13,0.09
GaiaX22-21720,1780651298708396544,2022-04-25T05:03:56,329.377509,19.960290,19.36,0.04
GaiaX22-21719,1782897566603218432,2022-04-25T05:00:08,331.875436,22.630884,18.64,0.01
GaiaX22-21718,1783182202676315264,2022-04-25T04:59:50,331.634016,23.154700,20.43,0.08
GaiaX22-21717,1783294593381177344,2022-04-25T04:59:11,332.096337,23.589663,18.94,0.02
GaiaX22-21716,1879683142791950464,2022-04-25T04:56:40,333.257917,25.741707,18.62,0.01
GaiaX22-21715,1880031103861031168,2022-04-25T04:55:56,334.127932,25.987938,18.76,0.02
GaiaX22-21714,1880100716690965504,2022-04-25T04:55:54,333.737260,26.311080,19.16,0.03
GaiaX22-21713,1880028114563793792,2022-04-25T04:55:52,334.255598,25.976027,18.59,0.01
GaiaX22-21712,1880183661100326912,2022-04-25T04:55:33,334.274065,26.340516,19.09,0.03
GaiaX22-21711,1894332554682231168,2022-04-25T04:52:29,335.969698,28.824654,18.35,0.07
GaiaX22-21710,1894329496665517056,2022-04-25T04:52:21,336.242190,28.793054,18.74,0.04
GaiaX22-21709,1894359149119729664,2022-04-25T04:52:11,336.011589,29.169965,19.45,0.03
GaiaX22-21708,1894481263633911424,2022-04-25T04:51:13,336.961045,29.661739,19.17,0.03
GaiaX22-21707,1894554587315589760,2022-04-25T04:51:06,336.562862,30.096778,18.90,0.02
GaiaX22-21706,1901169592865274880,2022-04-25T04:48:05,338.767049,32.222969,18.41,0.03
GaiaX22-21705,1903635660010098432,2022-04-25T04:44:23,340.976034,35.296333,18.99,0.03
GaiaX22-21704,1770650931215553536,2022-04-24T23:10:58,325.487787,14.349231,20.14,0.09
GaiaX22-21703,1772402384520272384,2022-04-24T23:09:07,326.452291,15.772484,18.43,0.03
GaiaX22-21702,1773225506412324096,2022-04-24T23:07:07,327.357778,17.419962,18.98,0.07
GaiaX22-21701,1780084809701916160,2022-04-24T23:05:39,328.021449,18.647020,19.82,0.05
GaiaX22-21700,1780307941844864128,2022-04-24T23:04:22,328.507522,19.781353,19.04,0.05
GaiaX22-21699,1780873331335746176,2022-04-24T23:02:17,329.973923,21.151817,18.71,0.06
GaiaX22-21698,1782771706880594688,2022-04-24T23:00:26,330.870201,22.689401,18.58,0.01
GaiaX22-21697,1879493133438270464,2022-04-24T22:57:57,332.290480,24.604242,18.97,0.05
GaiaX22-21696,1891679776723472896,2022-04-24T22:56:49,332.646189,25.703660,18.61,0.02
GaiaX22-21695,1891685514799780480,2022-04-24T22:56:48,332.478029,25.846954,18.55,0.02
GaiaX22-21694,1892128446186242944,2022-04-24T22:55:37,333.490451,26.536452,19.55,0.02
GaiaX22-21693,1892185002315597184,2022-04-24T22:55:36,333.211349,26.748778,18.13,0.04
GaiaX22-21692,1901469759539444736,2022-04-24T22:47:36,338.281943,32.880632,19.04,0.05
GaiaX22-21691,1903300446400277504,2022-04-24T22:44:39,340.346550,35.091893,19.50,0.10
GaiaX22-21690,6913283933515620864,2022-04-24T21:50:09,313.113306,-5.688375,18.32,0.02
GaiaX22-21689,5447961557361260160,2022-04-24T19:57:31,158.319391,-33.201884,18.87,0.01
GaiaX22-21688,5447961557361260160,2022-04-24T18:10:57,158.319410,-33.201889,18.91,0.01
GaiaX22-21687,1772554976117298176,2022-04-24T17:09:26,325.479660,15.795833,16.56,0.02
GaiaX22-21686,1773936924795390848,2022-04-24T17:07:28,326.184631,17.554673,19.00,0.05
GaiaX22-21685,1780925455061281664,2022-04-24T17:03:30,328.333188,20.610572,18.66,0.04
GaiaX22-21684,1795271161226535168,2022-04-24T16:59:45,330.207178,23.675523,18.82,0.03
GaiaX22-21683,1894054069004471680,2022-04-24T16:53:36,334.182065,28.160753,18.64,0.01
GaiaX22-21682,1894193397743632384,2022-04-24T16:52:40,334.711087,28.896178,19.09,0.01
GaiaX22-21681,1894683127094050304,2022-04-24T16:51:50,334.925365,29.778472,18.98,0.02
GaiaX22-21680,1894735731853495296,2022-04-24T16:51:18,335.133791,30.289088,19.16,0.01
GaiaX22-21679,1894732295879658752,2022-04-24T16:51:13,335.251739,30.289382,19.60,0.11
GaiaX22-21678,5683919776336983040,2022-04-24T08:14:49,145.076283,-18.116695,20.42,0.03
GaiaX22-21677,5665491274261587200,2022-04-24T08:13:01,145.885556,-19.899496,19.53,0.03
GaiaX22-21676,5664269441963897088,2022-04-24T08:10:46,147.617145,-21.806848,19.32,0.01
GaiaX22-21675,5466908273008716288,2022-04-24T08:05:22,151.433174,-26.496269,19.47,0.06
GaiaX22-21674,5465585732319363072,2022-04-24T08:03:44,152.334324,-28.053499,19.87,0.03
GaiaX22-21673,5759495773224754304,2022-04-24T06:43:21,135.926735,-4.097883,19.19,0.02
GaiaX22-21672,5664269441963897088,2022-04-24T06:24:12,147.617131,-21.806868,19.31,0.01
GaiaX22-21671,5447524192254024960,2022-04-24T06:10:47,156.790337,-33.637674,18.83,0.02
GaiaX22-21670,5390323955251285248,2022-04-24T06:01:07,165.534681,-41.130705,19.07,0.04
GaiaX22-21669,1743905379588665216,2022-04-24T05:17:58,319.271376,9.971291,19.37,0.04
GaiaX22-21668,1792533892669517824,2022-04-24T05:04:55,325.808596,20.204857,19.50,0.10
GaiaX22-21667,1793090795307455744,2022-04-24T05:03:00,327.163030,21.449516,19.43,0.11
GaiaX22-21666,1793095502591612928,2022-04-24T05:02:45,327.414762,21.561588,19.62,0.11
GaiaX22-21665,1793446075002382208,2022-04-24T05:01:50,327.664156,22.465728,19.34,0.04
GaiaX22-21664,1893288499674597760,2022-04-24T04:54:41,331.671266,28.091965,19.68,0.11
GaiaX22-21663,1893417142533545856,2022-04-24T04:54:04,332.157217,28.469013,19.38,0.04
GaiaX22-21662,1893406078697794688,2022-04-24T04:53:15,333.043729,28.802916,19.65,0.04
GaiaX22-21661,1894992158582733184,2022-04-24T04:52:53,332.763068,29.489265,19.22,0.01
GaiaX22-21660,1895138359268937088,2022-04-24T04:51:34,334.059794,30.131229,19.35,0.01
GaiaX22-21659,1895734294575657856,2022-04-24T04:51:08,333.968613,30.739118,19.32,0.06
GaiaX22-21658,1895773018000802048,2022-04-24T04:50:28,334.419973,31.226269,20.09,0.04
GaiaX22-21657,1901982819153613568,2022-04-24T04:48:31,335.595620,32.796176,19.63,0.09
GaiaX22-21656,1902077239714995840,2022-04-24T04:47:55,336.257724,33.055121,19.69,0.07
GaiaX22-21655,1901885203137389184,2022-04-24T04:47:49,336.583393,32.937583,19.68,0.03
GaiaX22-21654,1902298447711741184,2022-04-24T04:47:07,337.042269,33.476230,19.78,0.01
GaiaX22-21653,1904319590602065408,2022-04-24T04:44:14,338.941013,35.749436,19.88,0.05
GaiaX22-21652,1929403127328231040,2022-04-24T04:38:11,343.743978,40.104878,19.48,0.06
GaiaX22-21651,461871591797375232,2022-04-24T03:53:14,50.225590,59.147921,19.81,0.03
GaiaX22-21650,6908416395546508800,2022-04-24T03:51:30,309.721347,-5.646477,19.09,0.02
GaiaX22-21649,1743905379588665216,2022-04-24T03:31:23,319.271375,9.971302,19.24,0.03
GaiaX22-21648,968404023039403008,2022-04-24T03:25:45,94.722076,46.235913,19.31,0.03
GaiaX22-21647,1892752350316330752,2022-04-24T03:09:45,330.668691,26.827574,20.44,0.05
GaiaX22-21646,885783764388529024,2022-04-24T03:06:52,111.987691,30.465397,19.61,0.03
GaiaX22-21645,1895773018000802048,2022-04-24T03:03:54,334.419920,31.226312,19.99,0.02
GaiaX22-21644,655662509053564032,2022-04-24T02:50:53,123.034095,15.818074,19.46,0.02
GaiaX22-21643,650684607594495360,2022-04-24T02:48:53,124.027335,13.819310,19.76,0.03
GaiaX22-21642,5659335658412388224,2022-04-24T02:07:37,149.052821,-24.671662,19.49,0.03
GaiaX22-21641,5465466297870480768,2022-04-24T02:03:30,151.505038,-28.468701,19.45,0.02
GaiaX22-21640,5465237015336607488,2022-04-24T02:02:52,151.965703,-29.028862,19.28,0.01
GaiaX22-21639,5465175202167284224,2022-04-24T02:02:36,152.135077,-29.253049,19.63,0.01
GaiaX22-21638,5447463581675546368,2022-04-24T01:56:45,156.383156,-34.324189,19.37,0.01
GaiaX22-21637,968404023039403008,2022-04-24T01:39:11,94.722145,46.235934,19.33,0.02
GaiaX22-21636,885783764388529024,2022-04-24T01:20:18,111.987729,30.465424,19.57,0.04
GaiaX22-21635,655662509053564032,2022-04-24T01:04:20,123.034089,15.818069,19.45,0.00
