#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207381,756546755343833600,2023-09-22T20:34:10,157.340474,40.998883,19.20,0.02
GaiaX23-207380,4188453601722206208,2023-09-22T20:14:02,298.106927,-13.810132,17.72,0.01
GaiaX23-207379,6854167728776439168,2023-09-22T20:05:37,304.345249,-20.575413,18.15,0.02
GaiaX23-207378,1509049146140766464,2023-09-22T19:57:55,209.093749,46.626171,20.02,0.04
GaiaX23-207377,6804951080057197696,2023-09-22T19:56:27,312.481015,-26.930106,19.09,0.02
GaiaX23-207376,6788194007449811712,2023-09-22T19:51:13,317.197120,-30.519991,19.75,0.03
GaiaX23-207375,1493626227832189696,2023-09-22T19:50:08,220.604175,44.590163,19.13,0.01
GaiaX23-207374,1586447549190909952,2023-09-22T19:48:04,223.723548,44.140526,20.22,0.02
GaiaX23-207373,6590846651108898816,2023-09-22T19:45:36,322.646984,-34.094351,18.99,0.02
GaiaX23-207372,1389814909769787776,2023-09-22T19:40:50,233.294044,40.807516,19.37,0.03
GaiaX23-207371,1378439980943495040,2023-09-22T19:34:11,241.415217,37.221333,19.56,0.01
GaiaX23-207370,6545068656281797760,2023-09-22T19:30:30,339.341127,-42.129808,19.56,0.03
GaiaX23-207369,1312663759398423168,2023-09-22T19:25:45,250.294678,31.579712,18.30,0.06
GaiaX23-207368,1311630940020222592,2023-09-22T19:24:40,251.323122,30.779859,20.05,0.03
GaiaX23-207367,4502966978702299648,2023-09-22T19:06:17,268.277585,17.338789,20.67,0.05
GaiaX23-207366,4943114402554336000,2023-09-22T18:52:16,31.914267,-46.123366,18.88,0.01
GaiaX23-207365,4870260246701600384,2023-09-22T18:21:57,65.829483,-34.361003,20.47,0.01
GaiaX23-207364,6854167728776439168,2023-09-22T18:19:04,304.345235,-20.575406,18.16,0.01
GaiaX23-207363,6783817951170441472,2023-09-22T18:01:54,319.750734,-32.369856,19.57,0.05
GaiaX23-207362,6590846651108898816,2023-09-22T17:59:02,322.646973,-34.094352,19.01,0.03
GaiaX23-207361,6574632256210593664,2023-09-22T17:51:57,330.260680,-38.012478,20.62,0.06
GaiaX23-207360,2992555314313381760,2023-09-22T17:49:56,90.150647,-15.172219,20.16,0.04
GaiaX23-207359,6541619625745973760,2023-09-22T17:37:17,348.163465,-44.144931,20.23,0.05
GaiaX23-207358,6528642296164557824,2023-09-22T17:33:37,352.847178,-45.566721,20.67,0.03
GaiaX23-207357,6528750838580766080,2023-09-22T17:33:34,353.163093,-45.137802,19.98,0.08
GaiaX23-207356,6525688080223351040,2023-09-22T17:32:34,354.469130,-45.476225,17.91,0.01
GaiaX23-207355,4978145633289696000,2023-09-22T17:26:30,2.748610,-46.996123,19.77,0.06
GaiaX23-207354,3142730907407010432,2023-09-22T17:16:43,110.699846,7.246219,20.00,0.01
GaiaX23-207353,3143264273625728768,2023-09-22T17:15:04,111.807983,8.270012,17.87,0.03
GaiaX23-207352,3143375221218217600,2023-09-22T17:14:17,112.547195,8.528157,20.64,0.03
GaiaX23-207351,655117048202659456,2023-09-22T17:03:00,120.015706,15.982411,19.23,0.02
GaiaX23-207350,667288229608055168,2023-09-22T17:01:43,120.716343,17.029047,20.62,0.04
GaiaX23-207349,4947321649443067520,2023-09-22T16:57:29,42.357056,-43.796042,18.90,0.03
GaiaX23-207348,676281547547652096,2023-09-22T16:54:04,126.305771,21.856919,18.35,0.01
GaiaX23-207347,678355329536622976,2023-09-22T16:51:45,128.003247,23.378411,20.68,0.04
GaiaX23-207346,691276309148665088,2023-09-22T16:46:13,132.383302,26.802376,19.12,0.01
GaiaX23-207345,699620949567552768,2023-09-22T16:40:58,136.498900,30.369304,19.19,0.05
GaiaX23-207344,699871706939786624,2023-09-22T16:39:45,137.635538,30.991372,19.54,0.06
GaiaX23-207343,756546755343833600,2023-09-22T16:20:29,157.340493,40.998863,19.26,0.02
GaiaX23-207342,779105469776007424,2023-09-22T16:12:19,167.434894,44.458808,18.74,0.05
GaiaX23-207341,3142730907407010432,2023-09-22T15:30:08,110.699828,7.246237,19.96,0.01
GaiaX23-207340,1373231010248899968,2023-09-22T15:21:17,239.996092,37.128981,20.49,0.05
GaiaX23-207339,1329987458446136832,2023-09-22T15:18:46,242.456968,35.210833,20.11,0.02
GaiaX23-207338,667205525716018176,2023-09-22T15:16:22,119.617722,16.531433,19.02,0.04
GaiaX23-207337,1311505939293257984,2023-09-22T15:10:53,251.021875,30.302761,18.92,0.01
GaiaX23-207336,677889823800013952,2023-09-22T15:07:01,126.180191,22.748178,17.71,0.02
GaiaX23-207335,678435868763366400,2023-09-22T15:05:01,127.768366,23.929946,19.56,0.02
GaiaX23-207334,702809189691986432,2023-09-22T15:01:55,130.050583,26.039663,20.67,0.07
GaiaX23-207333,702771256540835456,2023-09-22T15:01:28,130.488640,26.201655,20.41,0.03
GaiaX23-207332,4552044573560159488,2023-09-22T14:54:57,265.706665,18.658188,18.48,0.01
GaiaX23-207331,4550920082402982528,2023-09-22T14:53:21,267.108609,17.461789,18.08,0.02
GaiaX23-207330,756546755343833600,2023-09-22T14:33:54,157.340471,40.998871,19.23,0.01
GaiaX23-207329,1551990366607156608,2023-09-22T14:01:59,202.519151,47.217391,20.41,0.09
GaiaX23-207328,6787338312529676800,2023-09-22T13:50:44,317.132234,-30.991480,18.00,0.05
GaiaX23-207327,6787263477019512960,2023-09-22T13:50:22,317.230935,-31.433707,19.78,0.03
GaiaX23-207326,6782929511414519936,2023-09-22T13:47:08,320.438782,-33.450019,20.61,0.04
GaiaX23-207325,1585364908194179072,2023-09-22T13:46:39,224.680549,42.741899,19.52,0.06
GaiaX23-207324,6590846651108898816,2023-09-22T13:45:23,322.646963,-34.094345,19.06,0.01
GaiaX23-207323,1392333856549388288,2023-09-22T13:42:56,229.724469,41.248994,20.61,0.03
GaiaX23-207322,6586218944105511552,2023-09-22T13:41:09,326.838505,-36.779304,19.61,0.05
GaiaX23-207321,6586825152973125120,2023-09-22T13:39:47,328.481012,-37.371658,19.92,0.07
GaiaX23-207320,6586573433528136192,2023-09-22T13:39:03,329.166326,-37.885357,20.13,0.03
GaiaX23-207319,6574529864192955392,2023-09-22T13:38:20,329.838103,-38.377340,19.86,0.03
GaiaX23-207318,1376407327540923136,2023-09-22T13:37:36,236.327162,38.484419,20.45,0.13
GaiaX23-207317,1373231010248899968,2023-09-22T13:34:43,239.996092,37.128980,20.55,0.05
GaiaX23-207316,1329987458446136832,2023-09-22T13:32:12,242.456990,35.210886,20.17,0.03
GaiaX23-207315,6545068656281797760,2023-09-22T13:30:18,339.341115,-42.129810,19.53,0.03
GaiaX23-207314,1311505939293257984,2023-09-22T13:24:19,251.021894,30.302755,18.94,0.01
GaiaX23-207313,6541619625745973760,2023-09-22T13:23:37,348.163422,-44.144938,20.27,0.08
GaiaX23-207312,4552044573560159488,2023-09-22T13:08:24,265.706652,18.658174,18.50,0.03
GaiaX23-207311,4501330664877266816,2023-09-22T13:06:12,267.008656,16.543590,19.45,0.01
GaiaX23-207310,4943114402554336000,2023-09-22T12:52:02,31.914278,-46.123400,18.89,0.02
GaiaX23-207309,4855947628965117184,2023-09-22T12:29:55,57.639294,-37.939095,20.58,0.03
GaiaX23-207308,4857436333348402560,2023-09-22T12:29:21,58.141332,-37.561158,20.64,0.06
GaiaX23-207307,4870526843914967552,2023-09-22T12:22:28,64.487274,-33.813908,18.01,0.07
GaiaX23-207306,4870526843914967680,2023-09-22T12:22:27,64.491360,-33.818726,18.47,0.07
GaiaX23-207305,4871857905817712128,2023-09-22T12:21:27,65.596715,-33.585535,20.01,0.04
GaiaX23-207304,6787263339580564352,2023-09-22T12:03:49,317.210306,-31.455171,19.83,0.03
GaiaX23-207303,6586629680419844096,2023-09-22T11:52:33,329.270213,-37.644418,19.81,0.03
GaiaX23-207302,6586573433528136192,2023-09-22T11:52:29,329.166301,-37.885385,20.00,0.02
GaiaX23-207301,2997344374647426048,2023-09-22T11:47:46,90.798218,-13.242827,19.99,0.02
GaiaX23-207300,6545068656281797760,2023-09-22T11:43:44,339.341105,-42.129812,19.52,0.02
GaiaX23-207299,6528641024854247808,2023-09-22T11:33:20,352.907058,-45.607462,20.67,0.03
GaiaX23-207298,6531451617092135040,2023-09-22T11:31:06,356.184801,-45.703703,20.32,0.04
GaiaX23-207297,4933414029944148480,2023-09-22T11:17:04,15.909266,-47.181527,20.16,0.03
GaiaX23-207296,3155451191788523904,2023-09-22T11:14:27,111.377886,9.242997,19.87,0.04
GaiaX23-207295,669078303254636288,2023-09-22T11:01:03,120.492544,17.893533,20.42,0.03
GaiaX23-207294,677889823800013952,2023-09-22T10:53:19,126.180181,22.748201,17.69,0.01
GaiaX23-207293,702771256540835456,2023-09-22T10:47:47,130.488584,26.201689,20.47,0.03
GaiaX23-207292,4856720551281252480,2023-09-22T10:43:34,57.135561,-37.600866,19.17,0.06
GaiaX23-207291,699545907899922688,2023-09-22T10:41:44,135.479908,29.910947,19.84,0.04
GaiaX23-207290,4882073571430795264,2023-09-22T10:37:49,62.502892,-34.483668,19.43,0.04
GaiaX23-207289,797683471069810560,2023-09-22T10:32:58,143.313424,35.236441,19.83,0.03
GaiaX23-207288,799496187786928256,2023-09-22T10:30:09,146.263054,36.534756,20.56,0.07
GaiaX23-207287,803390554896017408,2023-09-22T10:24:38,151.990247,39.569662,17.03,0.01
GaiaX23-207286,756546755343833600,2023-09-22T10:20:13,157.340494,40.998865,19.24,0.02
GaiaX23-207285,781595348212958080,2023-09-22T10:14:24,164.517658,43.306363,20.58,0.04
GaiaX23-207284,2968097399722370048,2023-09-22T10:13:37,82.032399,-20.731600,19.12,0.03
GaiaX23-207283,2968097399722369920,2023-09-22T10:13:37,82.029105,-20.728362,19.23,0.03
GaiaX23-207282,2995188988263023104,2023-09-22T10:06:37,86.614811,-16.053566,18.84,0.02
GaiaX23-207281,3106676959063175808,2023-09-22T09:46:08,99.602514,-2.560018,19.97,0.07
GaiaX23-207280,1492904570234720256,2023-09-22T09:39:11,215.682301,44.408144,20.29,0.06
GaiaX23-207279,1585355081309015552,2023-09-22T09:32:58,224.475458,42.427042,20.05,0.05
GaiaX23-207278,1489265839579994368,2023-09-22T09:32:57,224.432657,42.322716,20.50,0.04
GaiaX23-207277,1392140651740222208,2023-09-22T09:30:18,227.862841,41.090923,16.92,0.01
GaiaX23-207276,1325567352983261568,2023-09-22T09:15:46,244.941732,32.964806,20.45,0.03
GaiaX23-207275,1325290035535118848,2023-09-22T09:14:36,246.067145,32.123121,20.43,0.04
GaiaX23-207274,4568832844802661760,2023-09-22T09:02:15,258.328281,23.708997,20.23,0.04
GaiaX23-207273,699707948425112064,2023-09-22T08:54:11,136.049400,30.869832,20.59,0.04
GaiaX23-207272,4496672274630729984,2023-09-22T08:49:04,269.386384,13.435996,18.13,0.01
GaiaX23-207271,799496187786928256,2023-09-22T08:43:34,146.263077,36.534752,20.65,0.06
GaiaX23-207270,803390554896017408,2023-09-22T08:38:03,151.990263,39.569671,16.99,0.01
GaiaX23-207269,6798896035165907840,2023-09-22T07:56:07,311.489383,-27.639578,19.81,0.01
GaiaX23-207268,6795419963508009856,2023-09-22T07:54:19,312.701648,-29.251183,18.50,0.01
GaiaX23-207267,6788065776909662592,2023-09-22T07:50:55,316.479587,-30.982796,20.66,0.05
GaiaX23-207266,6787239665720833664,2023-09-22T07:50:09,317.161312,-31.506215,19.76,0.02
GaiaX23-207265,6787242655018073216,2023-09-22T07:49:54,317.432459,-31.641583,18.27,0.07
GaiaX23-207264,1493121792512057216,2023-09-22T07:49:14,220.369714,43.169756,20.38,0.02
GaiaX23-207263,1585355081309015552,2023-09-22T07:46:24,224.475460,42.427014,20.11,0.01
GaiaX23-207262,1489265839579994368,2023-09-22T07:46:23,224.432660,42.322722,20.23,0.06
GaiaX23-207261,1393084204515327104,2023-09-22T07:45:10,226.209103,42.012415,20.03,0.10
GaiaX23-207260,1392140651740222208,2023-09-22T07:43:44,227.862847,41.090950,16.92,0.01
GaiaX23-207259,1389372047101731200,2023-09-22T07:39:11,233.744930,39.020368,20.56,0.05
GaiaX23-207258,1322861729745767168,2023-09-22T07:30:28,243.653267,33.842040,19.74,0.03
GaiaX23-207257,1322861729745767040,2023-09-22T07:30:28,243.652656,33.841316,19.98,0.05
GaiaX23-207256,6545068656281797760,2023-09-22T07:30:04,339.341106,-42.129826,19.47,0.03
GaiaX23-207255,1325290035535118848,2023-09-22T07:28:02,246.067142,32.123117,20.44,0.02
GaiaX23-207254,4571732153887211264,2023-09-22T07:16:05,257.560304,23.683255,19.33,0.01
GaiaX23-207253,4554029982318750464,2023-09-22T07:10:14,262.896811,19.425094,20.41,0.02
GaiaX23-207252,4933415266894733056,2023-09-22T07:03:22,15.962122,-47.185934,20.15,0.02
GaiaX23-207251,4496672274630729984,2023-09-22T07:02:30,269.386380,13.435976,18.19,0.01
GaiaX23-207250,4943723875594490112,2023-09-22T06:49:05,35.181981,-44.401866,20.41,0.04
GaiaX23-207249,6852418405776002304,2023-09-22T06:16:22,304.998577,-23.265822,20.14,0.03
GaiaX23-207248,6795419963508009856,2023-09-22T06:07:45,312.701673,-29.251169,18.49,0.01
GaiaX23-207247,6787239287763715584,2023-09-22T06:03:36,317.140775,-31.527662,20.17,0.05
GaiaX23-207246,3104434505100337664,2023-09-22T05:36:13,97.008995,-4.779932,20.11,0.07
GaiaX23-207245,6529543242861293440,2023-09-22T05:36:01,349.173803,-44.469662,19.34,0.03
GaiaX23-207244,6531451617092135040,2023-09-22T05:30:52,356.184800,-45.703699,20.35,0.07
GaiaX23-207243,3127792083441560064,2023-09-22T05:24:31,104.378948,2.880370,19.79,0.05
GaiaX23-207242,4975349128548217216,2023-09-22T05:19:28,12.236581,-46.719076,19.97,0.05
GaiaX23-207241,3164298343380686592,2023-09-22T05:07:56,114.985850,13.919415,20.37,0.05
GaiaX23-207240,5044070323265352704,2023-09-22T04:53:51,45.425815,-41.199352,19.19,0.04
GaiaX23-207239,4852241415786914048,2023-09-22T04:51:09,48.495110,-40.274977,20.30,0.13
GaiaX23-207238,705631567320269312,2023-09-22T04:42:03,134.506670,30.220786,20.02,0.02
GaiaX23-207237,702309977056662912,2023-09-22T04:35:49,139.973821,34.044391,20.42,0.02
GaiaX23-207236,797683471069810560,2023-09-22T04:32:42,143.313402,35.236467,19.91,0.02
GaiaX23-207235,803234011926590848,2023-09-22T04:25:14,150.941740,39.329397,20.54,0.12
GaiaX23-207234,803390554896017408,2023-09-22T04:24:22,151.990250,39.569695,17.01,0.01
GaiaX23-207233,3163372451507755136,2023-09-22T03:23:18,113.377457,13.007382,19.88,0.03
GaiaX23-207232,667886741887133312,2023-09-22T03:17:25,117.186781,17.050520,19.94,0.05
GaiaX23-207231,670177333846392448,2023-09-22T03:13:08,120.217269,19.799617,20.06,0.05
GaiaX23-207230,1306310437616384384,2023-09-22T03:06:17,253.747922,26.259262,19.82,0.02
GaiaX23-207229,4572787959926541312,2023-09-22T03:05:19,254.365775,25.338697,20.27,0.05
GaiaX23-207228,4572846921236741248,2023-09-22T03:04:05,255.851569,24.728696,19.37,0.02
GaiaX23-207227,702934671455524224,2023-09-22T03:02:54,128.166641,25.952862,20.65,0.03
GaiaX23-207226,705846075167369728,2023-09-22T02:55:29,134.149499,30.678244,20.34,0.07
GaiaX23-207225,702347016854620160,2023-09-22T02:48:51,140.230477,34.430283,19.27,0.03
GaiaX23-207224,702347085574097024,2023-09-22T02:48:51,140.228457,34.432713,19.48,0.04
GaiaX23-207223,4495991058455773696,2023-09-22T02:48:07,269.305108,12.351042,20.65,0.08
GaiaX23-207222,798494326536617088,2023-09-22T02:46:43,142.268495,35.645848,19.55,0.02
GaiaX23-207221,803390554896017408,2023-09-22T02:37:48,151.990263,39.569695,16.99,0.01
GaiaX23-207220,779109867822552960,2023-09-22T02:25:15,167.394695,44.546039,19.44,0.04
GaiaX23-207219,779105538495518720,2023-09-22T02:25:15,167.432055,44.459000,19.06,0.04
GaiaX23-207218,6849379218197176832,2023-09-22T02:02:09,305.244220,-23.863330,20.46,0.03
GaiaX23-207217,6795419963508009856,2023-09-22T01:54:06,312.701666,-29.251150,18.48,0.01
GaiaX23-207216,1493121792512057216,2023-09-22T01:49:00,220.369713,43.169752,20.33,0.05
GaiaX23-207215,1389105552970930816,2023-09-22T01:41:39,229.937350,39.871072,19.66,0.03
GaiaX23-207214,4943723875594490112,2023-09-22T00:48:50,35.181984,-44.401867,20.55,0.03
GaiaX23-207213,6849379218197176832,2023-09-22T00:15:36,305.244284,-23.863289,20.47,0.05
GaiaX23-207212,4879451682873486720,2023-09-22T00:14:58,69.462422,-28.603257,19.82,0.02
GaiaX23-207211,2960807706341151360,2023-09-22T00:05:35,76.688907,-23.050817,19.29,0.02
GaiaX23-207210,2962974534519235968,2023-09-22T00:01:55,79.475695,-20.953584,19.86,0.02
GaiaX23-207209,6545068656281797760,2023-09-21T23:43:17,339.341115,-42.129825,19.49,0.03
GaiaX23-207208,4948435179845741312,2023-09-21T22:57:48,40.375801,-42.274417,18.62,0.05
GaiaX23-207207,5044070323265352704,2023-09-21T22:53:36,45.425849,-41.199390,19.20,0.01
GaiaX23-207206,705846075167369728,2023-09-21T22:41:48,134.149502,30.678237,20.38,0.01
GaiaX23-207205,702309977056662912,2023-09-21T22:35:33,139.973794,34.044444,20.38,0.03
GaiaX23-207204,702343443441835904,2023-09-21T22:35:09,140.291488,34.356528,18.62,0.02
GaiaX23-207203,798494326536617088,2023-09-21T22:33:02,142.268478,35.645858,19.40,0.03
GaiaX23-207202,2960886493219287296,2023-09-21T22:19:52,75.794275,-23.249160,18.23,0.01
GaiaX23-207201,2960807706341151360,2023-09-21T22:19:01,76.688883,-23.050784,19.33,0.02
GaiaX23-207200,779105469776046720,2023-09-21T22:11:34,167.436376,44.447096,19.39,0.01
GaiaX23-207199,2999194234241439872,2023-09-21T22:00:33,88.881404,-10.899424,20.63,0.14
GaiaX23-207198,3019729297519406464,2023-09-21T21:53:40,93.242966,-6.396447,20.45,0.13
GaiaX23-207197,1375552388532033024,2023-09-21T21:24:20,233.957154,37.487323,20.19,0.02
GaiaX23-207196,679757069421406208,2023-09-21T21:03:01,127.293395,26.465691,19.77,0.03
GaiaX23-207195,4566971509056827264,2023-09-21T20:59:41,258.302127,20.555223,19.67,0.06
GaiaX23-207194,4495825822473848576,2023-09-21T20:47:43,268.570193,11.516841,18.80,0.06
GaiaX23-207193,798494326536617088,2023-09-21T20:46:27,142.268466,35.645861,19.45,0.02
GaiaX23-207192,798702065515835392,2023-09-21T20:46:19,142.154971,36.142672,19.95,0.05
