#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112623,860428064181691648,2021-08-15T11:54:14,165.888138,59.104527,20.19,0.03
GaiaX21-112622,844362653111750528,2021-08-15T11:50:40,170.319232,56.551426,19.00,0.01
GaiaX21-112621,6421852950875442688,2021-08-15T11:16:28,288.698054,-68.574948,19.69,0.02
GaiaX21-112620,6421690669832746240,2021-08-15T11:15:47,290.876972,-68.273693,20.32,0.03
GaiaX21-112619,3940067637165339904,2021-08-15T11:09:29,198.520124,20.492174,19.51,0.04
GaiaX21-112618,3939946175490215168,2021-08-15T11:08:38,198.317078,19.510363,19.51,0.01
GaiaX21-112617,6424965530850889216,2021-08-15T11:08:31,311.656195,-67.705698,20.10,0.06
GaiaX21-112616,3939575674432417408,2021-08-15T11:07:58,198.775391,18.912213,19.17,0.08
GaiaX21-112615,3740046440344582784,2021-08-15T11:02:05,201.284824,13.156124,19.23,0.01
GaiaX21-112614,3738482281974500352,2021-08-15T11:00:07,202.106225,11.224240,18.83,0.02
GaiaX21-112613,3738412634784831488,2021-08-15T10:59:45,202.584208,10.952574,20.61,0.15
GaiaX21-112612,3719666786164530048,2021-08-15T10:57:27,203.352260,8.624323,19.75,0.03
GaiaX21-112611,3644838354105133312,2021-08-15T10:43:48,208.639193,-5.155258,18.71,0.03
GaiaX21-112610,6302484333561309824,2021-08-15T10:36:08,211.724365,-12.995125,20.60,0.03
GaiaX21-112609,6223300048747376512,2021-08-15T10:22:35,218.069550,-26.793028,19.78,0.04
GaiaX21-112608,6218755457952608896,2021-08-15T10:19:42,219.792764,-29.656992,19.29,0.03
GaiaX21-112607,2454656805616820352,2021-08-15T10:01:07,20.501065,-15.783665,20.63,0.03
GaiaX21-112606,2458308455530416000,2021-08-15T09:56:24,21.752314,-11.437540,20.47,0.06
GaiaX21-112605,2480501204382139776,2021-08-15T09:49:02,24.745699,-5.227059,19.80,0.01
GaiaX21-112604,6421542407563130752,2021-08-15T09:30:20,287.482064,-68.401497,19.52,0.05
GaiaX21-112603,6420970695874634240,2021-08-15T09:28:33,292.799683,-68.410541,19.48,0.03
GaiaX21-112602,133704582497116800,2021-08-15T09:05:07,40.159826,32.298177,20.04,0.04
GaiaX21-112601,6498448847873879680,2021-08-15T08:58:00,354.480415,-53.090604,20.48,0.02
GaiaX21-112600,479970240378418048,2021-08-15T08:20:00,81.183630,64.910826,17.92,0.02
GaiaX21-112599,2355187836941285632,2021-08-15T08:17:31,18.823795,-18.121113,19.66,0.03
GaiaX21-112598,2458308524249895680,2021-08-15T08:09:49,21.744294,-11.428346,20.49,0.03
GaiaX21-112597,2477437380872117120,2021-08-15T08:06:03,22.889254,-8.046212,20.50,0.08
GaiaX21-112596,1068358941494155776,2021-08-15T07:53:49,143.468284,66.815820,20.40,0.11
GaiaX21-112595,861419617511649152,2021-08-15T07:41:50,163.667911,59.748429,20.65,0.07
GaiaX21-112594,860428064181691648,2021-08-15T07:40:34,165.888033,59.104518,20.17,0.05
GaiaX21-112593,856652753568350080,2021-08-15T07:38:27,168.752079,57.673382,20.18,0.04
GaiaX21-112592,844058809945738240,2021-08-15T07:36:01,171.464346,55.840073,19.17,0.02
GaiaX21-112591,133704582497116800,2021-08-15T07:18:32,40.159806,32.298195,20.01,0.06
GaiaX21-112590,140789354386480384,2021-08-15T07:15:22,41.303216,35.047445,19.98,0.05
GaiaX21-112589,140919646515711744,2021-08-15T07:14:40,41.786318,35.545648,20.04,0.05
GaiaX21-112588,3943818689802474624,2021-08-15T06:57:22,197.329529,21.818159,20.38,0.07
GaiaX21-112587,3739182018046515200,2021-08-15T06:46:59,201.466548,11.618366,20.33,0.06
GaiaX21-112586,6201909943389923328,2021-08-15T05:59:30,222.123690,-36.648855,19.13,0.08
GaiaX21-112585,860428064181691648,2021-08-15T05:54:00,165.888121,59.104534,20.21,0.02
GaiaX21-112584,844362653111750528,2021-08-15T05:50:25,170.319190,56.551418,18.93,0.01
GaiaX21-112583,3958565889509182336,2021-08-15T05:15:53,194.471817,26.528137,17.28,0.02
GaiaX21-112582,3943818689802474624,2021-08-15T05:10:48,197.329535,21.818133,20.47,0.03
GaiaX21-112581,6376386323996066304,2021-08-15T05:08:55,310.278638,-68.934437,20.31,0.02
GaiaX21-112580,6405246511362326656,2021-08-15T04:59:34,333.390421,-64.825504,20.51,0.03
GaiaX21-112579,6404540796694775680,2021-08-15T04:58:57,334.331935,-64.229995,20.50,0.03
GaiaX21-112578,3632982732539964544,2021-08-15T04:44:29,207.379887,-4.498298,20.48,0.03
GaiaX21-112577,6302733613459251840,2021-08-15T04:36:33,210.772000,-12.550328,20.40,0.09
GaiaX21-112576,6277881249060207104,2021-08-15T04:28:49,213.852171,-20.530679,20.58,0.11
GaiaX21-112575,6215437303672627456,2021-08-15T04:16:09,219.939073,-33.508264,20.24,0.02
GaiaX21-112574,2456361838914452224,2021-08-15T03:58:57,20.028052,-13.528219,20.25,0.03
GaiaX21-112573,76796334540968960,2021-08-15T03:27:43,31.006289,13.291212,20.47,0.07
GaiaX21-112572,77428862965351552,2021-08-15T03:26:41,31.353109,14.159784,18.73,0.08
GaiaX21-112571,6423686214713116672,2021-08-15T03:26:11,298.926907,-69.256854,20.33,0.03
GaiaX21-112570,6404634426981555200,2021-08-15T03:12:22,334.350918,-64.222792,20.49,0.02
GaiaX21-112569,133296113921644288,2021-08-15T03:05:58,39.198034,31.600291,19.44,0.04
GaiaX21-112568,134755268934302208,2021-08-15T03:02:37,40.400003,34.507324,19.49,0.02
GaiaX21-112567,143293526479720064,2021-08-15T02:57:58,42.682619,38.304317,19.50,0.03
GaiaX21-112566,144057549621630464,2021-08-15T02:54:23,44.895528,41.041016,19.82,0.03
GaiaX21-112565,2353058632674423552,2021-08-15T02:19:39,17.205021,-19.891267,20.44,0.08
GaiaX21-112564,2454805102247514752,2021-08-15T02:14:42,19.363818,-15.660987,20.39,0.04
GaiaX21-112563,1109148761303498496,2021-08-15T02:08:24,106.233705,69.260969,20.66,0.10
GaiaX21-112562,1117367816875570048,2021-08-15T01:57:18,135.378181,68.519876,20.24,0.09
GaiaX21-112561,1065540927553164416,2021-08-15T01:49:57,151.493561,65.461320,19.69,0.02
GaiaX21-112560,860428064181691648,2021-08-15T01:40:20,165.888118,59.104548,20.15,0.04
GaiaX21-112559,844362653111750528,2021-08-15T01:36:45,170.319193,56.551434,18.92,0.01
GaiaX21-112558,92986471464823552,2021-08-15T01:35:00,32.129218,18.995034,18.31,0.01
GaiaX21-112557,3944298832785986304,2021-08-15T00:58:02,196.048676,22.437606,20.56,0.05
GaiaX21-112556,3943028450179612288,2021-08-15T00:56:02,196.741927,20.446947,20.26,0.03
GaiaX21-112555,478742944883903360,2021-08-15T00:37:20,72.925416,63.497094,20.22,0.03
GaiaX21-112554,3658449345983813504,2021-08-15T00:33:15,206.101109,-2.128645,19.97,0.09
GaiaX21-112553,1110214531665085696,2021-08-15T00:18:47,114.362764,70.028441,20.58,0.07
GaiaX21-112552,6289881318975705856,2021-08-15T00:15:44,212.632730,-20.210926,20.47,0.06
GaiaX21-112551,1117367816875570048,2021-08-15T00:10:43,135.378237,68.519876,19.99,0.06
GaiaX21-112550,1065540927553164416,2021-08-15T00:03:22,151.493574,65.461306,19.76,0.02
GaiaX21-112549,6215007119741616896,2021-08-15T00:01:07,219.648327,-35.212767,18.32,0.01
GaiaX21-112548,856652753568350080,2021-08-14T23:51:38,168.752069,57.673352,20.24,0.01
GaiaX21-112547,3958566439265011712,2021-08-14T23:15:42,194.380645,26.531126,19.67,0.05
GaiaX21-112546,3958248371168050560,2021-08-14T23:14:40,194.683284,25.511985,18.33,0.06
GaiaX21-112545,6423410168573568512,2021-08-14T23:11:56,300.639976,-69.876916,20.35,0.01
GaiaX21-112544,3943134999728915200,2021-08-14T23:09:39,196.970603,20.710906,19.87,0.07
GaiaX21-112543,3943028450179612288,2021-08-14T23:09:28,196.741935,20.446936,20.22,0.02
GaiaX21-112542,6376386323996066304,2021-08-14T23:08:42,310.278653,-68.934443,20.35,0.05
GaiaX21-112541,3744466477088366848,2021-08-14T23:04:08,198.898267,15.231316,20.67,0.04
GaiaX21-112540,3743770932904765312,2021-08-14T23:03:07,199.205954,14.209527,19.34,0.08
GaiaX21-112539,6399232869951977472,2021-08-14T22:59:41,332.854474,-65.161355,20.15,0.01
GaiaX21-112538,6405246511362326656,2021-08-14T22:59:20,333.390475,-64.825518,20.52,0.03
GaiaX21-112537,3619915517880611584,2021-08-14T22:41:33,207.331326,-7.562485,19.68,0.05
GaiaX21-112536,5006105354987796736,2021-08-14T22:22:18,10.265055,-34.454055,19.89,0.07
GaiaX21-112535,6215007119741616896,2021-08-14T22:14:33,219.648362,-35.212749,18.28,0.01
GaiaX21-112534,2454844375428484736,2021-08-14T22:01:09,18.709220,-15.498735,20.31,0.04
GaiaX21-112533,2456363075865050752,2021-08-14T21:58:39,20.006629,-13.486275,20.20,0.02
GaiaX21-112532,2483933433008501376,2021-08-14T21:47:38,23.282944,-3.616743,20.59,0.04
GaiaX21-112531,2573868261481660288,2021-08-14T21:31:40,28.315775,10.291160,19.47,0.02
GaiaX21-112530,6423410168573568512,2021-08-14T21:25:22,300.639947,-69.876896,20.37,0.05
GaiaX21-112529,6376386323996066304,2021-08-14T21:22:08,310.278653,-68.934440,20.29,0.02
GaiaX21-112528,6376447862288543616,2021-08-14T21:21:25,312.306276,-68.754466,19.47,0.03
GaiaX21-112527,92986471464823552,2021-08-14T21:21:18,32.129214,18.995033,18.26,0.02
GaiaX21-112526,100382783102841856,2021-08-14T21:17:57,33.388820,21.813277,20.40,0.04
GaiaX21-112525,6399865020420783744,2021-08-14T21:17:44,322.456263,-67.740390,20.55,0.03
GaiaX21-112524,6399232869951977472,2021-08-14T21:13:07,332.854499,-65.161365,20.18,0.04
GaiaX21-112523,106525892002824064,2021-08-14T21:12:10,34.958939,26.964018,20.42,0.03
GaiaX21-112522,6404634530060782976,2021-08-14T21:12:06,334.415017,-64.198119,20.25,0.08
GaiaX21-112521,132549786044260480,2021-08-14T21:06:30,37.366941,31.643899,16.55,0.00
GaiaX21-112520,4991693471968061824,2021-08-14T20:47:07,3.640958,-44.511458,20.46,0.03
GaiaX21-112519,4991914439444739968,2021-08-14T20:45:37,4.699471,-43.243956,19.37,0.07
GaiaX21-112518,5006105423707283456,2021-08-14T20:35:43,10.262541,-34.437738,19.90,0.02
GaiaX21-112517,5007704697730182784,2021-08-14T20:32:05,11.820352,-31.124560,20.67,0.10
GaiaX21-112516,2345212071021355904,2021-08-14T20:23:57,15.026735,-23.745314,20.53,0.05
GaiaX21-112515,479566650894903680,2021-08-14T20:20:56,76.817107,65.507066,20.48,0.03
GaiaX21-112514,2358735033251674368,2021-08-14T20:15:18,18.422314,-16.131418,20.49,0.03
GaiaX21-112513,2358684696234966272,2021-08-14T20:15:13,18.698547,-16.174560,20.28,0.03
GaiaX21-112512,2454847330365994368,2021-08-14T20:14:34,18.703474,-15.488026,20.19,0.07
GaiaX21-112511,1110214531665085696,2021-08-14T20:05:07,114.362745,70.028405,20.47,0.03
GaiaX21-112510,2485602903975355264,2021-08-14T19:58:39,23.724499,-1.345029,20.27,0.04
GaiaX21-112509,2512252660651989760,2021-08-14T19:54:15,25.490048,2.303529,19.93,0.03
GaiaX21-112508,1065540927553164416,2021-08-14T19:49:42,151.493595,65.461320,19.73,0.02
GaiaX21-112507,2572376155482442112,2021-08-14T19:45:46,27.688992,9.889781,20.18,0.06
GaiaX21-112506,2573868261481660288,2021-08-14T19:45:05,28.315798,10.291168,19.52,0.03
GaiaX21-112505,856652753568350080,2021-08-14T19:37:58,168.752083,57.673371,20.20,0.03
GaiaX21-112504,106051315296596992,2021-08-14T19:27:12,33.966806,25.773932,20.03,0.07
GaiaX21-112503,132549786044260480,2021-08-14T19:19:55,37.366948,31.643911,16.58,0.01
GaiaX21-112502,3943028450179612288,2021-08-14T18:55:49,196.741879,20.446937,20.19,0.07
GaiaX21-112501,3719321848750288384,2021-08-14T18:43:06,201.616877,7.871804,20.07,0.04
GaiaX21-112500,1098291393213926272,2021-08-14T18:17:02,118.728858,70.488403,19.95,0.06
GaiaX21-112499,6290126406985941632,2021-08-14T18:15:58,211.618048,-19.955981,20.24,0.02
GaiaX21-112498,6276945255435838080,2021-08-14T18:13:18,212.510512,-22.773252,20.12,0.03
GaiaX21-112497,6269978543595729280,2021-08-14T18:09:10,214.244671,-27.080249,19.66,0.01
GaiaX21-112496,6269978337437299456,2021-08-14T18:09:09,214.265421,-27.094530,20.09,0.02
GaiaX21-112495,6269954663577555584,2021-08-14T18:09:07,214.245758,-27.135540,20.05,0.03
GaiaX21-112494,6219617543788143232,2021-08-14T18:04:20,217.146007,-31.907546,20.13,0.04
GaiaX21-112493,1065540927553164416,2021-08-14T18:03:08,151.493536,65.461288,19.76,0.02
GaiaX21-112492,6105542422139084288,2021-08-14T17:57:59,220.429264,-38.416280,20.65,0.08
GaiaX21-112491,6102214372241867136,2021-08-14T17:56:30,221.766376,-39.809108,19.30,0.02
GaiaX21-112490,3961661633218696576,2021-08-14T17:16:13,193.689032,27.138426,19.64,0.09
GaiaX21-112489,3943395034228088832,2021-08-14T17:09:56,196.564568,21.144769,20.34,0.08
GaiaX21-112488,3943028450179612288,2021-08-14T17:09:15,196.741913,20.446916,20.27,0.03
GaiaX21-112487,3743867724287759232,2021-08-14T17:03:22,199.046935,14.674302,19.23,0.02
GaiaX21-112486,3736508074487781248,2021-08-14T17:01:02,199.320011,12.215947,18.98,0.05
GaiaX21-112485,3742503814474291456,2021-08-14T17:01:01,199.907343,12.334353,19.29,0.04
GaiaX21-112484,3733398140208622080,2021-08-14T17:00:09,199.833565,11.371169,19.24,0.02
GaiaX21-112483,6399232869951977472,2021-08-14T16:59:27,332.854543,-65.161397,20.14,0.03
GaiaX21-112482,3661814160802923136,2021-08-14T16:47:41,204.642097,-1.145588,18.98,0.06
GaiaX21-112481,6496339091216604032,2021-08-14T16:45:40,353.998147,-55.317521,19.98,0.04
GaiaX21-112480,3619024569864407168,2021-08-14T16:40:48,207.189501,-8.196346,20.24,0.05
GaiaX21-112479,6269978543595729280,2021-08-14T16:22:36,214.244657,-27.080256,19.66,0.01
GaiaX21-112478,6269978337437299456,2021-08-14T16:22:35,214.265443,-27.094516,20.07,0.03
GaiaX21-112477,2470683974298045312,2021-08-14T15:55:23,20.033762,-10.356906,20.61,0.06
GaiaX21-112476,2471204902289886976,2021-08-14T15:53:59,20.462937,-9.113582,20.51,0.06
GaiaX21-112475,2485602835255885184,2021-08-14T15:44:59,23.683080,-1.346796,19.94,0.03
GaiaX21-112474,93639512646043904,2021-08-14T15:21:12,30.742478,19.467280,19.54,0.03
GaiaX21-112473,101125331408079360,2021-08-14T15:16:41,32.641733,23.168654,20.20,0.02
GaiaX21-112472,6399232869951977472,2021-08-14T15:12:53,332.854495,-65.161349,20.10,0.03
GaiaX21-112471,6404465995544372992,2021-08-14T15:11:45,335.480983,-64.706366,20.50,0.01
GaiaX21-112470,6394939792439103360,2021-08-14T15:07:44,342.123795,-61.700466,20.23,0.05
GaiaX21-112469,4991694605839448320,2021-08-14T14:46:49,3.650569,-44.448837,20.41,0.02
GaiaX21-112468,2352545951018137088,2021-08-14T14:21:02,15.547458,-21.127630,20.64,0.05
GaiaX21-112467,2456125546993859584,2021-08-14T14:12:39,18.442089,-13.625468,20.27,0.07
GaiaX21-112466,2470686929235551872,2021-08-14T14:08:48,20.031487,-10.350723,20.53,0.02
GaiaX21-112465,2478123888445541760,2021-08-14T14:06:16,20.971133,-8.172701,19.23,0.05
GaiaX21-112464,1098291393213926272,2021-08-14T14:03:21,118.728856,70.488382,20.02,0.03
GaiaX21-112463,2484020122628270080,2021-08-14T14:01:51,21.862627,-4.038469,20.26,0.02
GaiaX21-112462,857688734040016128,2021-08-14T13:38:57,168.026972,58.840675,19.98,0.04
GaiaX21-112461,93639512646043904,2021-08-14T13:34:38,30.742523,19.467273,19.57,0.03
GaiaX21-112460,333614934797840896,2021-08-14T13:13:29,38.887161,37.320926,19.38,0.04
GaiaX21-112459,436648417095995136,2021-08-14T12:58:23,47.244270,49.625684,18.87,0.04
GaiaX21-112458,473870562184806016,2021-08-14T12:43:33,60.923747,60.700886,19.43,0.02
GaiaX21-112457,3662636492423372672,2021-08-14T12:34:44,203.634912,-0.608372,19.42,0.06
GaiaX21-112456,6295728006403719168,2021-08-14T12:20:20,209.023377,-15.414464,20.38,0.10
GaiaX21-112455,1110504596574784768,2021-08-14T12:19:12,112.055260,70.936132,20.34,0.03
GaiaX21-112454,6294443467584502272,2021-08-14T12:18:31,209.303824,-17.397718,20.59,0.05
