#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25685,2352270763872991488,2022-05-12T11:55:50,15.987380,-21.739185,19.18,0.03
GaiaX22-25684,2372823900372087296,2022-05-12T11:46:33,12.509212,-13.488783,18.99,0.03
GaiaX22-25683,2526747934758954496,2022-05-12T11:37:58,8.934767,-5.856350,20.01,0.12
GaiaX22-25682,4960306194566538240,2022-05-12T10:31:27,26.118014,-40.661231,18.42,0.02
GaiaX22-25681,5016003983296581248,2022-05-12T10:22:22,21.144866,-33.175330,18.18,0.01
GaiaX22-25680,1607703204903342848,2022-05-12T09:42:51,221.141120,56.650953,20.59,0.03
GaiaX22-25679,1463331555736148480,2022-05-12T09:16:08,200.119226,31.351816,17.86,0.02
GaiaX22-25678,3944160706638043904,2022-05-12T09:06:16,195.396446,21.772550,19.13,0.02
GaiaX22-25677,3942613934295094528,2022-05-12T09:05:34,194.855019,21.209443,20.04,0.02
GaiaX22-25676,3942378844965679360,2022-05-12T09:04:18,194.408002,19.942550,19.18,0.07
GaiaX22-25675,3941568092579199488,2022-05-12T09:03:47,194.448447,19.310321,18.65,0.02
GaiaX22-25674,3940940718116069376,2022-05-12T09:02:09,193.593879,17.812374,20.66,0.04
GaiaX22-25673,3934573892956239744,2022-05-12T09:00:49,192.915235,16.593884,19.18,0.02
GaiaX22-25672,3934490020834887808,2022-05-12T09:00:20,192.536370,16.213986,18.93,0.02
GaiaX22-25671,3930969350242705024,2022-05-12T08:59:21,192.730639,14.974670,18.40,0.01
GaiaX22-25670,3929053657391752960,2022-05-12T08:57:25,191.645322,13.269847,19.01,0.03
GaiaX22-25669,3928935837847230336,2022-05-12T08:56:49,191.306500,12.743852,18.94,0.08
GaiaX22-25668,3928455316906485632,2022-05-12T08:56:02,190.935758,12.021439,19.59,0.03
GaiaX22-25667,3927663428015905536,2022-05-12T08:55:32,190.756330,11.548504,19.48,0.02
GaiaX22-25666,3927580621046444800,2022-05-12T08:55:15,191.058301,11.061833,18.80,0.06
GaiaX22-25665,3927474346377173376,2022-05-12T08:54:47,190.675291,10.723880,19.21,0.05
GaiaX22-25664,3903172184465312640,2022-05-12T08:53:45,190.289033,9.728772,19.43,0.03
GaiaX22-25663,3903040792825149952,2022-05-12T08:53:08,189.989269,9.164459,20.35,0.04
GaiaX22-25662,3710159240400376192,2022-05-12T08:51:04,189.608037,6.994902,19.23,0.04
GaiaX22-25661,3708417407822962944,2022-05-12T08:50:09,188.973055,6.269400,19.66,0.06
GaiaX22-25660,3696880988227237248,2022-05-12T08:44:28,186.802348,0.927784,19.40,0.01
GaiaX22-25659,3694866545486652416,2022-05-12T08:42:16,186.081287,-1.175906,20.49,0.07
GaiaX22-25658,3580762664730059776,2022-05-12T08:32:09,182.269728,-10.507947,20.20,0.07
GaiaX22-25657,1642425232349728256,2022-05-12T08:08:35,242.497508,65.947552,19.29,0.03
GaiaX22-25656,1463331555736148480,2022-05-12T07:29:34,200.119208,31.351822,17.89,0.01
GaiaX22-25655,1461809797283891584,2022-05-12T07:26:56,198.883719,28.748804,19.92,0.05
GaiaX22-25654,1459266764325998080,2022-05-12T07:23:16,196.560780,25.461454,18.61,0.02
GaiaX22-25653,3942613934295094528,2022-05-12T07:19:00,194.854989,21.209447,20.00,0.04
GaiaX22-25652,3929088876123587456,2022-05-12T07:11:16,192.040460,13.559955,20.24,0.05
GaiaX22-25651,3927215789345611776,2022-05-12T07:07:45,190.799108,10.106784,19.66,0.06
GaiaX22-25650,3903040792825149952,2022-05-12T07:06:34,189.989293,9.164457,20.28,0.04
GaiaX22-25649,3696880988227237248,2022-05-12T06:57:54,186.802380,0.927788,19.35,0.01
GaiaX22-25648,3694866545486652416,2022-05-12T06:55:42,186.081240,-1.175888,20.53,0.03
GaiaX22-25647,4954751908500220544,2022-05-12T06:23:02,28.695582,-45.104485,19.56,0.04
GaiaX22-25646,5029612295115431680,2022-05-12T06:04:49,18.563098,-30.116515,19.18,0.02
GaiaX22-25645,2352046738378313856,2022-05-12T05:56:37,15.834125,-22.812685,18.56,0.07
GaiaX22-25644,2352117175841976704,2022-05-12T05:56:11,15.467214,-22.485955,19.12,0.06
GaiaX22-25643,2352356216541990656,2022-05-12T05:55:22,15.116972,-21.776034,19.68,0.02
GaiaX22-25642,2355636609484456960,2022-05-12T05:54:00,14.729098,-20.532949,19.60,0.10
GaiaX22-25641,2357129883714436224,2022-05-12T05:52:08,14.125749,-18.853920,18.82,0.01
GaiaX22-25640,2371520807294110080,2022-05-12T05:48:34,12.738838,-15.688634,19.45,0.01
GaiaX22-25639,2370856805349588480,2022-05-12T05:47:57,11.972426,-15.286839,17.84,0.01
GaiaX22-25638,2372567233126436224,2022-05-12T05:47:27,11.958870,-14.786491,19.13,0.07
GaiaX22-25637,2372581526777599488,2022-05-12T05:47:20,12.007338,-14.664923,20.00,0.07
GaiaX22-25636,2372639938332834176,2022-05-12T05:46:58,11.717892,-14.380407,19.25,0.07
GaiaX22-25635,2372675741180214144,2022-05-12T05:46:55,11.785941,-14.315199,19.02,0.05
GaiaX22-25634,2372781397375727744,2022-05-12T05:46:41,12.131376,-13.984353,18.99,0.08
GaiaX22-25633,2375883944310518400,2022-05-12T05:45:41,11.309904,-13.203587,20.24,0.06
GaiaX22-25632,2376124393761997056,2022-05-12T05:45:15,11.479174,-12.737966,20.47,0.04
GaiaX22-25631,2376132949336854656,2022-05-12T05:45:08,11.564457,-12.595465,19.68,0.04
GaiaX22-25630,2376137141224937472,2022-05-12T05:45:04,11.541024,-12.529416,20.22,0.06
GaiaX22-25629,2376956964583318272,2022-05-12T05:44:29,10.780112,-12.147585,19.70,0.05
GaiaX22-25628,2377441230733907840,2022-05-12T05:43:35,10.911424,-11.224365,19.32,0.04
GaiaX22-25627,2526756249815661568,2022-05-12T05:37:38,8.580654,-5.877157,19.06,0.04
GaiaX22-25626,2528571818390943104,2022-05-12T05:35:09,7.728655,-3.583469,19.34,0.02
GaiaX22-25625,2528626003698359424,2022-05-12T05:34:40,7.815042,-3.082382,19.74,0.08
GaiaX22-25624,2546951701437127808,2022-05-12T05:30:16,6.096472,0.944450,20.67,0.12
GaiaX22-25623,5267848805273325696,2022-05-12T05:27:24,112.028794,-69.542725,20.61,0.07
GaiaX22-25622,2742314508009239296,2022-05-12T05:24:57,4.086844,5.868512,20.63,0.09
GaiaX22-25621,2751894037424541824,2022-05-12T05:22:29,3.663604,8.294830,20.63,0.08
GaiaX22-25620,4726559059121034112,2022-05-12T04:55:52,44.871750,-59.895066,19.69,0.05
GaiaX22-25619,4726624583142107648,2022-05-12T04:55:31,44.445128,-59.667274,19.41,0.02
GaiaX22-25618,1934941367400588416,2022-05-12T04:44:56,345.966785,44.227695,19.20,0.01
GaiaX22-25617,2528508699551574784,2022-05-12T03:48:53,7.488394,-3.965157,19.12,0.01
GaiaX22-25616,1613925478644939776,2022-05-12T03:43:54,222.243088,58.063413,19.87,0.05
GaiaX22-25615,2548570148194373760,2022-05-12T03:41:22,5.058111,3.040095,20.02,0.07
GaiaX22-25614,1608541341997959808,2022-05-12T03:39:48,217.202558,54.484825,20.38,0.03
GaiaX22-25613,1511291806264280576,2022-05-12T03:34:30,211.416589,49.861216,20.23,0.04
GaiaX22-25612,1502935483532971008,2022-05-12T03:30:01,207.444016,45.741114,19.88,0.03
GaiaX22-25611,1460885726485256064,2022-05-12T03:11:44,196.934047,27.825442,19.80,0.09
GaiaX22-25610,1459695780020649600,2022-05-12T03:10:47,196.863748,26.722635,19.57,0.05
GaiaX22-25609,1913386404003988992,2022-05-12T03:06:16,350.365729,36.508215,19.65,0.04
GaiaX22-25608,3942443716151729920,2022-05-12T03:04:12,193.747419,20.388376,19.70,0.03
GaiaX22-25607,3941162888184434560,2022-05-12T03:02:49,193.647345,18.822471,19.65,0.03
GaiaX22-25606,3941056201196739840,2022-05-12T03:02:21,193.202423,18.488988,19.19,0.01
GaiaX22-25605,3940966178682217856,2022-05-12T03:02:08,193.342534,18.178555,20.56,0.13
GaiaX22-25604,3940963120665506304,2022-05-12T03:01:58,193.215336,18.029893,19.06,0.01
GaiaX22-25603,3934996105422114560,2022-05-12T03:01:41,192.916763,17.846482,20.43,0.05
GaiaX22-25602,3934702673257275648,2022-05-12T03:01:09,192.993836,17.201772,19.30,0.01
GaiaX22-25601,3934078837846696192,2022-05-12T02:59:33,192.280473,15.683022,19.29,0.05
GaiaX22-25600,3934093440735503616,2022-05-12T02:59:28,192.028310,15.704993,19.08,0.02
GaiaX22-25599,1934941367400588416,2022-05-12T02:58:22,345.966831,44.227703,19.19,0.02
GaiaX22-25598,3933907795068274560,2022-05-12T02:58:21,191.331700,14.748540,20.05,0.03
GaiaX22-25597,3929389592553533824,2022-05-12T02:57:58,191.205436,14.370570,20.30,0.13
GaiaX22-25596,3929305926590615424,2022-05-12T02:57:42,191.569775,13.880058,19.35,0.04
GaiaX22-25595,3928967654964983296,2022-05-12T02:56:55,191.179446,13.165804,20.67,0.02
GaiaX22-25594,3928954632624145280,2022-05-12T02:56:43,191.130936,12.968599,20.29,0.04
GaiaX22-25593,3928911889109622016,2022-05-12T02:56:23,191.040587,12.613614,19.27,0.04
GaiaX22-25592,3928915703040585984,2022-05-12T02:56:08,190.716194,12.491983,20.33,0.03
GaiaX22-25591,3928475589152131712,2022-05-12T02:56:04,190.919879,12.310402,19.33,0.10
GaiaX22-25590,3928422640795320704,2022-05-12T02:55:33,190.718559,11.814446,20.34,0.09
GaiaX22-25589,3928420373052592128,2022-05-12T02:55:26,190.635486,11.735543,19.95,0.02
GaiaX22-25588,3927445999593067648,2022-05-12T02:54:17,190.297032,10.572132,20.12,0.04
GaiaX22-25587,3903385489721682816,2022-05-12T02:53:35,189.761714,10.029480,19.61,0.01
GaiaX22-25586,3903358448607590912,2022-05-12T02:53:25,189.899560,9.775222,20.41,0.13
GaiaX22-25585,3902550376279503872,2022-05-12T02:51:53,189.448138,8.250976,19.98,0.11
GaiaX22-25584,3710356911974882176,2022-05-12T02:51:26,189.219984,7.844731,19.53,0.03
GaiaX22-25583,3708239493097491456,2022-05-12T02:48:36,187.943264,5.257825,19.40,0.09
GaiaX22-25582,3700745599799969792,2022-05-12T02:46:11,187.246942,2.880110,20.65,0.04
GaiaX22-25581,3696880988227237248,2022-05-12T02:44:15,186.802402,0.927779,19.37,0.01
GaiaX22-25580,3694866545486652416,2022-05-12T02:42:03,186.081219,-1.175878,20.59,0.05
GaiaX22-25579,3596922565081766272,2022-05-12T02:38:05,184.393879,-4.768857,19.69,0.02
GaiaX22-25578,3582055449886891648,2022-05-12T02:33:06,182.720891,-9.458519,20.64,0.11
GaiaX22-25577,3580762664730059776,2022-05-12T02:31:56,182.269747,-10.507959,20.26,0.04
GaiaX22-25576,2261614071667613312,2022-05-12T02:25:10,293.082076,69.627380,18.94,0.03
GaiaX22-25575,2262380981020416768,2022-05-12T02:22:42,284.996066,69.895997,19.50,0.01
GaiaX22-25574,1610622580072557568,2022-05-12T01:54:58,218.781594,56.258383,20.50,0.12
GaiaX22-25573,1511291806264280576,2022-05-12T01:47:56,211.416549,49.861245,20.18,0.06
GaiaX22-25572,1502935483532971008,2022-05-12T01:43:27,207.443988,45.741126,19.89,0.03
GaiaX22-25571,1459695780020649600,2022-05-12T01:24:14,196.863772,26.722623,19.61,0.04
GaiaX22-25570,5271015845437911424,2022-05-12T01:18:22,123.224970,-68.365635,20.29,0.03
GaiaX22-25569,3700745599799969792,2022-05-12T00:59:38,187.246920,2.880117,20.60,0.04
GaiaX22-25568,3696880988227237248,2022-05-12T00:57:41,186.802366,0.927766,19.36,0.02
GaiaX22-25567,3694866545486652416,2022-05-12T00:55:30,186.081256,-1.175900,20.51,0.05
GaiaX22-25566,3580762664730059776,2022-05-12T00:45:23,182.269759,-10.507955,20.19,0.04
GaiaX22-25565,4955640073377175808,2022-05-12T00:20:35,25.992895,-43.746412,20.49,0.03
GaiaX22-25564,5033277104809710592,2022-05-12T00:01:51,16.806685,-27.936502,18.14,0.02
GaiaX22-25563,2344804014768874112,2022-05-11T23:58:31,15.751287,-24.954921,18.94,0.04
GaiaX22-25562,2346007464604360064,2022-05-11T23:56:41,14.868865,-23.390243,19.50,0.04
GaiaX22-25561,2356749246531666304,2022-05-11T23:52:03,13.137810,-19.294764,19.20,0.04
GaiaX22-25560,2356982858393152128,2022-05-11T23:51:30,13.151603,-18.741637,19.42,0.08
GaiaX22-25559,2369541033529384704,2022-05-11T23:50:09,12.340825,-17.611332,18.67,0.02
GaiaX22-25558,2369554983583165824,2022-05-11T23:49:59,12.306287,-17.466803,19.20,0.02
GaiaX22-25557,2369859857541463936,2022-05-11T23:49:01,12.168882,-16.544251,19.20,0.03
GaiaX22-25556,2370730430231884032,2022-05-11T23:48:31,11.971564,-16.105683,17.93,0.01
GaiaX22-25555,2370807189887404544,2022-05-11T23:48:05,11.728423,-15.731466,20.39,0.07
GaiaX22-25554,2370842786576357504,2022-05-11T23:47:49,12.073933,-15.386232,17.91,0.00
GaiaX22-25553,2372628049863377920,2022-05-11T23:46:56,11.574250,-14.645675,20.52,0.05
GaiaX22-25552,2372650246254365952,2022-05-11T23:46:42,11.607108,-14.396110,19.19,0.01
GaiaX22-25551,2375769148425811200,2022-05-11T23:45:45,11.284156,-13.535132,19.49,0.03
GaiaX22-25550,2376169336299818368,2022-05-11T23:44:38,10.867949,-12.544435,18.00,0.04
GaiaX22-25549,2376970880277385088,2022-05-11T23:44:07,10.830338,-12.043958,19.58,0.02
GaiaX22-25548,2377213356948017024,2022-05-11T23:43:30,10.053851,-11.621540,19.73,0.03
GaiaX22-25547,2377263762684183296,2022-05-11T23:43:10,10.146624,-11.260039,19.42,0.03
GaiaX22-25546,2425780056856791680,2022-05-11T23:42:15,9.937554,-10.397263,18.76,0.04
GaiaX22-25545,2425792976118418304,2022-05-11T23:42:11,10.088038,-10.308171,20.32,0.06
GaiaX22-25544,2425839224326269312,2022-05-11T23:41:51,9.676327,-10.069684,19.11,0.09
GaiaX22-25543,2425889045946910336,2022-05-11T23:41:31,9.738089,-9.731983,20.61,0.03
GaiaX22-25542,2426259856243886720,2022-05-11T23:40:41,9.670073,-8.919153,19.34,0.03
GaiaX22-25541,2427074697439738368,2022-05-11T23:40:04,9.391022,-8.366479,18.73,0.04
GaiaX22-25540,2427144791306018304,2022-05-11T23:39:41,8.978007,-8.079155,18.31,0.02
GaiaX22-25539,2526536381849575424,2022-05-11T23:38:17,8.563166,-6.781228,19.33,0.08
GaiaX22-25538,2526963782634316544,2022-05-11T23:37:07,8.201796,-5.713759,19.63,0.07
GaiaX22-25537,2527925786588642816,2022-05-11T23:35:33,7.687692,-4.263713,19.68,0.05
GaiaX22-25536,5271775367452449152,2022-05-11T23:33:35,127.603844,-68.087269,20.44,0.10
GaiaX22-25535,5271015845437911424,2022-05-11T23:31:48,123.224945,-68.365634,20.23,0.05
GaiaX22-25534,4720823113114562816,2022-05-11T22:58:57,48.169071,-62.475190,20.36,0.03
GaiaX22-25533,4725358598577211392,2022-05-11T22:54:31,42.341884,-59.597219,20.45,0.02
GaiaX22-25532,2217325846386147840,2022-05-11T22:23:04,322.567264,63.672430,20.25,0.01
GaiaX22-25531,2250211723770115712,2022-05-11T22:15:11,305.061248,68.905829,19.08,0.03
GaiaX22-25530,2265540771281301120,2022-05-11T22:07:37,280.797334,70.809640,19.74,0.06
GaiaX22-25529,2377213356948017024,2022-05-11T21:56:56,10.053858,-11.621510,19.72,0.02
GaiaX22-25528,1641532909945060864,2022-05-11T21:52:30,235.763680,65.916502,19.99,0.03
GaiaX22-25527,1503297394658184576,2022-05-11T21:28:37,206.063159,44.855084,19.65,0.05
GaiaX22-25526,1476885819689946240,2022-05-11T21:24:17,203.078350,40.673702,18.53,0.03
GaiaX22-25525,1474411609289073024,2022-05-11T21:19:46,200.218922,36.357512,19.94,0.02
GaiaX22-25524,3957422500496343424,2022-05-11T21:08:33,195.328393,25.031963,19.49,0.05
GaiaX22-25523,3941855030755492992,2022-05-11T21:02:01,192.454833,18.711253,20.34,0.08
GaiaX22-25522,3935760712679468416,2022-05-11T21:01:20,192.306408,17.983823,20.57,0.08
GaiaX22-25521,3935733190529037056,2022-05-11T21:01:07,192.126565,17.808351,20.14,0.08
GaiaX22-25520,3934854612020479104,2022-05-11T21:00:35,192.093042,17.218548,18.97,0.02
GaiaX22-25519,3934851828881672064,2022-05-11T21:00:32,192.002802,17.201739,18.76,0.07
GaiaX22-25518,3934363095962700416,2022-05-11T20:59:42,191.863332,16.299172,18.73,0.06
GaiaX22-25517,1931905100395849728,2022-05-11T20:58:57,346.958571,43.533758,20.56,0.11
GaiaX22-25516,3933985001400403840,2022-05-11T20:58:14,190.861319,15.065828,19.41,0.04
GaiaX22-25515,3933971154425843456,2022-05-11T20:58:09,190.830409,14.999894,19.75,0.02
GaiaX22-25514,3932401361059386368,2022-05-11T20:57:39,190.818363,14.435276,19.55,0.02
GaiaX22-25513,1936005591579873280,2022-05-11T20:56:55,345.166901,45.383459,19.90,0.05
GaiaX22-25512,3932244371415062016,2022-05-11T20:56:49,190.258137,13.728190,20.35,0.01
GaiaX22-25511,3929224425290163584,2022-05-11T20:56:48,190.760981,13.473256,19.63,0.03
GaiaX22-25510,3928795443956327680,2022-05-11T20:55:53,189.994572,12.776678,20.35,0.03
GaiaX22-25509,3928532007842592384,2022-05-11T20:55:39,190.431798,12.315248,19.89,0.06
GaiaX22-25508,3928381890144544256,2022-05-11T20:54:59,190.149748,11.692443,19.18,0.02
GaiaX22-25507,3928306333079882496,2022-05-11T20:54:38,190.094333,11.306233,19.82,0.03
GaiaX22-25506,3903296738516642944,2022-05-11T20:52:44,189.063517,9.633466,19.75,0.06
GaiaX22-25505,3903284678248480896,2022-05-11T20:52:25,188.853011,9.371867,19.35,0.07
GaiaX22-25504,3903216680326252160,2022-05-11T20:52:23,189.276759,9.149413,20.00,0.05
GaiaX22-25503,2217325846386147840,2022-05-11T20:36:29,322.567248,63.672438,20.29,0.01
GaiaX22-25502,1641532909945060864,2022-05-11T20:05:56,235.763666,65.916504,19.94,0.04
GaiaX22-25501,1611043177628383616,2022-05-11T19:55:42,218.628219,57.795719,20.60,0.10
GaiaX22-25500,1610411989235671680,2022-05-11T19:53:18,215.323706,55.874248,19.18,0.02
GaiaX22-25499,1474411609289073024,2022-05-11T19:33:13,200.218916,36.357494,20.00,0.04
GaiaX22-25498,5271775367452449152,2022-05-11T19:19:55,127.603869,-68.087292,20.22,0.02
GaiaX22-25497,5271557595436437632,2022-05-11T19:19:37,127.467037,-68.628799,20.55,0.04
GaiaX22-25496,3932244371415062016,2022-05-11T19:10:15,190.258124,13.728178,20.27,0.02
GaiaX22-25495,3596922565081766272,2022-05-11T18:51:19,184.393908,-4.768866,19.66,0.02
GaiaX22-25494,3580762664730059776,2022-05-11T18:45:10,182.269777,-10.507969,20.20,0.04
GaiaX22-25493,3574384810093536384,2022-05-11T18:43:20,181.679201,-12.235055,20.20,0.03
GaiaX22-25492,3478892706263455488,2022-05-11T18:22:38,174.463247,-31.225579,20.02,0.04
GaiaX22-25491,2357018248923694208,2022-05-11T17:51:03,12.488896,-18.730115,20.01,0.08
GaiaX22-25490,2369068140451296640,2022-05-11T17:50:28,12.004051,-18.268413,19.36,0.03
GaiaX22-25489,2369101812994899968,2022-05-11T17:50:17,12.231547,-18.033946,18.87,0.06
GaiaX22-25488,2369552131724892160,2022-05-11T17:49:43,12.081446,-17.517761,19.34,0.01
GaiaX22-25487,2369434346542031872,2022-05-11T17:49:16,11.511084,-17.205306,19.71,0.04
GaiaX22-25486,2370619757517535744,2022-05-11T17:48:38,11.680766,-16.538201,19.19,0.01
GaiaX22-25485,2370638895891809408,2022-05-11T17:48:22,11.511938,-16.319194,19.67,0.02
GaiaX22-25484,2374111325408454912,2022-05-11T17:46:39,10.749166,-14.822575,19.20,0.01
GaiaX22-25483,2374149121120662144,2022-05-11T17:46:25,10.997140,-14.534294,19.01,0.01
GaiaX22-25482,2374226464891734784,2022-05-11T17:45:57,10.449962,-14.198826,19.77,0.05
GaiaX22-25481,2374498868897827840,2022-05-11T17:45:16,10.130053,-13.602695,19.21,0.06
GaiaX22-25480,2375957405431648768,2022-05-11T17:45:15,10.626667,-13.473985,19.62,0.07
GaiaX22-25479,2376011934336441344,2022-05-11T17:45:02,10.436609,-13.292412,19.27,0.03
GaiaX22-25478,2376028598809552256,2022-05-11T17:44:49,10.169948,-13.151338,18.99,0.03
GaiaX22-25477,2376056876874230528,2022-05-11T17:44:41,10.434809,-12.957193,20.47,0.03
GaiaX22-25476,2376060656445451904,2022-05-11T17:44:37,10.400179,-12.889352,19.57,0.04
GaiaX22-25475,2376830348944330112,2022-05-11T17:44:18,10.144126,-12.646948,19.84,0.03
GaiaX22-25474,2377213356948017024,2022-05-11T17:43:15,10.053877,-11.621506,19.69,0.01
GaiaX22-25473,2425856679073378304,2022-05-11T17:41:24,9.472287,-9.935356,19.93,0.03
GaiaX22-25472,2427204920846776960,2022-05-11T17:39:39,8.344974,-8.455453,20.22,0.03
GaiaX22-25471,2427352633362300032,2022-05-11T17:39:08,8.595958,-7.883480,18.73,0.03
GaiaX22-25470,2430425012447807616,2022-05-11T17:38:25,7.903775,-7.328470,19.11,0.03
GaiaX22-25469,2430723392416913920,2022-05-11T17:37:40,7.663815,-6.633945,19.11,0.06
GaiaX22-25468,5269614139905992064,2022-05-11T17:29:41,120.207126,-70.501629,20.55,0.14
GaiaX22-25467,5269614139905992192,2022-05-11T17:29:41,120.199052,-70.502737,20.64,0.14
GaiaX22-25466,5269614105546254080,2022-05-11T17:29:40,120.166750,-70.507378,20.24,0.13
GaiaX22-25465,2742314508009239296,2022-05-11T17:24:25,4.086859,5.868530,20.50,0.05
GaiaX22-25464,4738702855805439104,2022-05-11T16:50:55,37.241145,-57.695465,20.60,0.07
GaiaX22-25463,2269853880521224448,2022-05-11T16:18:50,315.499349,66.930272,20.62,0.11
GaiaX22-25462,5028189011671876608,2022-05-11T16:17:49,16.989326,-30.618442,19.84,0.01
GaiaX22-25461,5034325901463181952,2022-05-11T16:13:48,15.447675,-27.103880,19.87,0.03
GaiaX22-25460,2430425012447807616,2022-05-11T15:51:50,7.903789,-7.328447,19.14,0.02
GaiaX22-25459,3958236585778007040,2022-05-11T15:08:30,194.120425,25.775323,19.31,0.05
GaiaX22-25458,3956966649847227392,2022-05-11T15:07:15,194.075717,24.330815,18.71,0.04
GaiaX22-25457,3955190869849698176,2022-05-11T15:05:25,193.171814,22.578504,18.68,0.02
GaiaX22-25456,3942130836375390976,2022-05-11T15:02:01,191.645711,19.306371,20.54,0.07
GaiaX22-25455,3935721645657250560,2022-05-11T15:00:48,191.155672,18.121717,19.22,0.02
GaiaX22-25454,3934421301359523584,2022-05-11T14:59:18,190.816983,16.564201,20.62,0.04
GaiaX22-25453,3934209542291582080,2022-05-11T14:58:26,190.610959,15.649180,19.30,0.04
GaiaX22-25452,3934259913668030464,2022-05-11T14:58:22,190.340505,15.693021,19.19,0.01
GaiaX22-25451,3934176075906415872,2022-05-11T14:57:56,190.530873,15.128467,20.34,0.02
GaiaX22-25450,3932445925640071424,2022-05-11T14:57:26,190.349576,14.635609,18.96,0.02
GaiaX22-25449,3929204153044556160,2022-05-11T14:56:08,190.006710,13.296189,19.06,0.02
GaiaX22-25448,3928826780037717248,2022-05-11T14:55:56,189.825774,13.167049,19.52,0.03
GaiaX22-25447,3928795443956327680,2022-05-11T14:55:40,189.994555,12.776675,20.24,0.04
GaiaX22-25446,3928599009331860736,2022-05-11T14:55:00,189.660845,12.165321,19.07,0.03
GaiaX22-25445,3928360209149672064,2022-05-11T14:54:16,189.348895,11.484406,18.96,0.04
GaiaX22-25444,3904529772087811840,2022-05-11T14:54:01,188.857624,11.406203,19.34,0.01
GaiaX22-25443,3902795842250023296,2022-05-11T14:51:13,188.368685,8.484849,18.47,0.01
GaiaX22-25442,3708506536985719808,2022-05-11T14:48:28,187.438796,5.813789,19.69,0.08
GaiaX22-25441,3707703240662647424,2022-05-11T14:47:05,187.193147,4.383265,18.83,0.09
GaiaX22-25440,3695061296483534592,2022-05-11T14:41:38,185.002999,-0.675432,19.25,0.03
GaiaX22-25439,1510935083460484608,2022-05-11T13:47:06,208.095073,50.894246,20.48,0.02
GaiaX22-25438,1510386014847468288,2022-05-11T13:45:30,206.821624,49.334118,18.31,0.02
GaiaX22-25437,5265459807017685760,2022-05-11T13:10:19,104.797530,-72.349221,20.03,0.06
GaiaX22-25436,3932244371415062016,2022-05-11T13:10:02,190.258121,13.728197,20.32,0.08
GaiaX22-25435,3701583221501718144,2022-05-11T12:59:39,186.911729,3.541228,20.63,0.03
GaiaX22-25434,4654452055778372480,2022-05-11T12:55:53,64.817854,-69.672385,19.46,0.01
GaiaX22-25433,3580762664730059776,2022-05-11T12:44:57,182.269718,-10.507964,20.24,0.04
GaiaX22-25432,4724800665144933376,2022-05-11T12:41:05,39.677429,-61.007617,20.18,0.08
GaiaX22-25431,4937200301311845760,2022-05-11T12:28:53,28.954291,-51.621661,18.90,0.03
GaiaX22-25430,4931080866263320320,2022-05-11T12:22:19,24.334655,-46.398215,20.04,0.08
GaiaX22-25429,5397692847813929600,2022-05-11T12:15:11,171.272407,-37.570049,20.54,0.07
GaiaX22-25428,5397663882554486656,2022-05-11T12:15:04,171.357185,-37.737877,19.52,0.05
GaiaX22-25427,5012850927545523584,2022-05-11T12:11:23,19.269813,-37.065875,19.38,0.03
GaiaX22-25426,2346190361492893184,2022-05-11T11:55:29,12.842829,-23.197331,19.77,0.07
GaiaX22-25425,2349217420084140672,2022-05-11T11:55:09,12.684995,-22.917660,20.26,0.09
GaiaX22-25424,2356880878689800576,2022-05-11T11:51:21,11.588684,-19.464615,18.85,0.07
GaiaX22-25423,2369038900313958912,2022-05-11T11:50:38,11.834743,-18.718381,19.24,0.09
GaiaX22-25422,2369007736030077056,2022-05-11T11:50:19,11.248425,-18.534202,19.68,0.06
GaiaX22-25421,2369221900284293632,2022-05-11T11:49:58,11.177792,-18.219585,19.27,0.06
GaiaX22-25420,2369327762633622016,2022-05-11T11:49:43,11.474720,-17.913510,18.91,0.02
GaiaX22-25419,2370195414747305088,2022-05-11T11:48:54,10.939630,-17.231511,19.73,0.05
GaiaX22-25418,2370607284932522368,2022-05-11T11:48:16,11.097684,-16.578786,18.67,0.05
GaiaX22-25417,2370919305714872832,2022-05-11T11:47:22,10.866621,-15.741702,18.42,0.04
GaiaX22-25416,2375264953623440512,2022-05-11T11:44:41,9.621654,-13.393575,19.43,0.03
GaiaX22-25415,2375343843582737280,2022-05-11T11:44:12,9.476043,-12.954654,19.43,0.02
GaiaX22-25414,2376876872030099840,2022-05-11T11:43:42,9.458849,-12.455269,18.58,0.01
GaiaX22-25413,2425237963264389248,2022-05-11T11:42:31,8.823905,-11.438518,19.65,0.07
GaiaX22-25412,2425432748622170112,2022-05-11T11:41:41,8.808491,-10.614850,18.60,0.04
GaiaX22-25411,2425660656766002560,2022-05-11T11:41:16,8.877569,-10.197254,18.85,0.09
GaiaX22-25410,2427012575031496960,2022-05-11T11:39:31,8.476886,-8.556944,19.61,0.04
GaiaX22-25409,2430425012447807616,2022-05-11T11:38:09,7.903742,-7.328469,19.12,0.01
GaiaX22-25408,2430527541907107712,2022-05-11T11:37:30,7.568638,-6.755473,18.44,0.06
GaiaX22-25407,2430729164852965632,2022-05-11T11:37:14,7.506375,-6.505453,19.94,0.04
GaiaX22-25406,2528099818663967232,2022-05-11T11:34:55,6.903530,-4.326894,19.61,0.06
GaiaX22-25405,2528101571010624256,2022-05-11T11:34:51,7.072247,-4.226308,19.18,0.09
GaiaX22-25404,4931080866263320320,2022-05-11T10:35:45,24.334629,-46.398215,19.99,0.04
