#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73249,335950881610882560,2021-02-13T07:11:40,42.379891,40.551068,17.02,0.01
GaiaX21-73248,5627687899851107584,2021-02-13T07:11:00,134.793035,-34.008021,17.01,0.01
GaiaX21-73247,5377887757182119552,2021-02-13T06:33:01,179.562277,-46.110772,18.76,0.02
GaiaX21-73246,6109214997138492288,2021-02-13T06:09:21,210.229199,-44.210785,20.65,0.13
GaiaX21-73245,5419930573572712960,2021-02-13T05:11:45,148.206789,-39.797468,19.10,0.05
GaiaX21-73244,5392009197341032704,2021-02-13T05:02:35,159.083377,-42.757837,19.69,0.05
GaiaX21-73243,5367914843128678912,2021-02-13T05:01:53,159.615242,-43.472033,19.91,0.06
GaiaX21-73242,5388108920359520000,2021-02-13T04:58:08,164.576088,-43.932131,19.13,0.02
GaiaX21-73241,5387343832065048192,2021-02-13T04:56:43,166.323104,-44.300825,19.11,0.04
GaiaX21-73240,5387060707823328000,2021-02-13T04:55:29,167.737229,-44.903170,19.46,0.01
GaiaX21-73239,5376569992503148416,2021-02-13T04:54:53,168.681509,-44.625853,18.48,0.02
GaiaX21-73238,5376537316391960064,2021-02-13T04:54:52,168.508899,-45.035625,19.05,0.02
GaiaX21-73237,5376334422134245120,2021-02-13T04:53:22,170.447145,-45.335664,20.38,0.07
GaiaX21-73236,5376326072717824256,2021-02-13T04:53:09,170.684855,-45.464807,20.52,0.07
GaiaX21-73235,5375585860876872320,2021-02-13T04:52:30,171.602004,-45.379018,19.12,0.06
GaiaX21-73234,5378515578321496320,2021-02-13T04:49:24,175.662827,-45.768579,19.59,0.02
GaiaX21-73233,5378487403336041088,2021-02-13T04:48:52,176.429631,-45.633713,19.83,0.07
GaiaX21-73232,5377887757182119552,2021-02-13T04:46:26,179.562272,-46.110791,18.74,0.01
GaiaX21-73231,6131852532813540224,2021-02-13T04:39:29,188.777777,-46.454362,19.07,0.06
GaiaX21-73230,1953523938544226176,2021-02-13T03:51:13,324.699941,38.067578,20.62,0.09
GaiaX21-73229,397766627917228416,2021-02-13T03:13:35,19.266494,44.882777,19.49,0.03
GaiaX21-73228,339232202264661376,2021-02-13T03:03:09,34.626990,41.777432,20.19,0.02
GaiaX21-73227,3394005288994332544,2021-02-13T02:22:19,78.806285,16.692720,20.51,0.03
GaiaX21-73226,3339484664904464384,2021-02-13T02:14:22,84.816111,10.386193,19.22,0.08
GaiaX21-73225,3316807856055381120,2021-02-13T02:06:28,90.600845,4.180938,20.22,0.03
GaiaX21-73224,3318052606296446592,2021-02-13T02:05:58,91.165114,3.950734,20.64,0.04
GaiaX21-73223,3318027420608225792,2021-02-13T02:05:36,91.377681,3.632262,19.45,0.01
GaiaX21-73222,1953523938544226176,2021-02-13T02:04:38,324.699945,38.067573,20.48,0.07
GaiaX21-73221,3123219180216643840,2021-02-13T02:03:36,92.755919,2.020094,19.43,0.02
GaiaX21-73220,1958046813979585664,2021-02-13T01:57:47,333.244919,41.116390,18.15,0.05
GaiaX21-73219,1935153985462807808,2021-02-13T01:48:49,345.553048,44.556192,19.34,0.05
GaiaX21-73218,1934917006345330048,2021-02-13T01:48:31,346.087025,44.187276,19.60,0.09
GaiaX21-73217,349460993305053952,2021-02-13T01:21:30,27.707496,43.725006,20.35,0.06
GaiaX21-73216,168620192710487936,2021-02-13T00:56:55,58.527709,31.119786,20.62,0.02
GaiaX21-73215,5416462164144481408,2021-02-13T00:51:32,155.910007,-41.969868,19.94,0.05
GaiaX21-73214,5391996827835233920,2021-02-13T00:48:35,159.661892,-42.534036,20.50,0.12
GaiaX21-73213,5376592291973359616,2021-02-13T00:41:33,168.315819,-44.355538,19.55,0.05
GaiaX21-73212,3318052606296454528,2021-02-13T00:19:24,91.164870,3.954332,20.59,0.08
GaiaX21-73211,3118434036894226304,2021-02-13T00:12:43,96.307195,-0.960025,19.07,0.05
GaiaX21-73210,3105115171513762688,2021-02-13T00:09:54,98.155847,-3.247300,20.19,0.05
GaiaX21-73209,6104931849589144960,2021-02-13T00:01:28,218.572045,-40.618845,20.25,0.02
GaiaX21-73208,5420449096384753536,2021-02-12T23:09:23,150.928086,-40.176532,20.50,0.01
GaiaX21-73207,5391307846359652736,2021-02-12T23:01:26,160.338866,-42.730364,20.18,0.06
GaiaX21-73206,5388379468938107520,2021-02-12T22:59:27,162.818209,-43.129096,19.61,0.03
GaiaX21-73205,5388181969164858624,2021-02-12T22:57:27,165.406937,-43.382764,19.15,0.04
GaiaX21-73204,5376813603045374208,2021-02-12T22:53:44,170.034320,-44.253612,20.08,0.09
GaiaX21-73203,6136211409213311872,2021-02-12T22:31:30,198.718429,-44.167863,20.02,0.02
GaiaX21-73202,6108968431659155968,2021-02-12T22:24:34,207.270601,-43.040789,20.24,0.05
GaiaX21-73201,6105125844671231488,2021-02-12T22:14:06,219.111780,-39.618144,19.95,0.07
GaiaX21-73200,388235854970805376,2021-02-12T21:19:26,9.652905,44.974223,20.11,0.02
GaiaX21-73199,345395961373845888,2021-02-12T21:04:47,31.455404,41.571174,20.23,0.02
GaiaX21-73198,338008858140339712,2021-02-12T21:00:59,36.855439,40.317250,19.93,0.05
GaiaX21-73197,143293285961255040,2021-02-12T20:56:35,42.630422,38.290193,19.60,0.02
GaiaX21-73196,220691929527325312,2021-02-12T20:47:21,53.632463,33.182174,20.66,0.04
GaiaX21-73195,167555968531525504,2021-02-12T20:42:04,59.350594,29.908501,20.32,0.05
GaiaX21-73194,150532539236034688,2021-02-12T20:36:11,65.184343,25.928945,20.65,0.10
GaiaX21-73193,3393825690641189376,2021-02-12T20:21:55,77.958512,15.702965,20.62,0.03
GaiaX21-73192,3333434258573867520,2021-02-12T20:10:48,86.777888,7.336006,18.73,0.01
GaiaX21-73191,3334934542189990656,2021-02-12T20:10:45,86.953922,7.399775,19.71,0.02
GaiaX21-73190,3319924456122531328,2021-02-12T20:07:26,89.570382,4.975708,20.60,0.04
GaiaX21-73189,3105031539911257344,2021-02-12T19:56:19,97.580447,-3.618542,19.41,0.02
GaiaX21-73188,1931810301877430784,2021-02-12T19:47:53,346.833724,43.420762,20.17,0.02
GaiaX21-73187,386559031016773888,2021-02-12T19:39:05,0.028660,45.012773,18.97,0.07
GaiaX21-73186,388235854970805376,2021-02-12T19:32:53,9.652913,44.974201,20.15,0.04
GaiaX21-73185,345395961373845888,2021-02-12T19:18:14,31.455397,41.571172,20.25,0.03
GaiaX21-73184,338008858140339712,2021-02-12T19:14:25,36.855456,40.317224,19.84,0.02
GaiaX21-73183,139033949711548160,2021-02-12T19:07:01,46.387804,36.783496,20.07,0.06
GaiaX21-73182,217606562459880576,2021-02-12T19:00:04,54.148606,32.454120,19.32,0.02
GaiaX21-73181,5417550165258284800,2021-02-12T18:53:10,153.973316,-40.927941,20.67,0.01
GaiaX21-73180,5391671990867061760,2021-02-12T18:47:23,161.050747,-42.320310,20.60,0.05
GaiaX21-73179,5389705961002992512,2021-02-12T18:44:14,164.943803,-43.044966,20.23,0.04
GaiaX21-73178,5378895768826819456,2021-02-12T18:36:08,175.255306,-44.193616,20.52,0.04
GaiaX21-73177,3337990840921220736,2021-02-12T18:27:51,83.798166,9.921424,19.47,0.06
GaiaX21-73176,3333434258573867520,2021-02-12T18:24:15,86.777893,7.336010,18.73,0.01
GaiaX21-73175,3334934542189990656,2021-02-12T18:24:11,86.953914,7.399746,19.48,0.05
GaiaX21-73174,3321097703749443584,2021-02-12T18:22:38,88.098021,6.195245,20.28,0.05
GaiaX21-73173,6136211409213311872,2021-02-12T18:17:49,198.718421,-44.167850,19.99,0.01
GaiaX21-73172,3100574738252214272,2021-02-12T18:06:33,100.273199,-5.719521,20.62,0.09
GaiaX21-73171,5437183216679123584,2021-02-12T17:17:34,142.301508,-35.966061,16.95,0.03
GaiaX21-73170,5391485176971468928,2021-02-12T17:00:10,161.943080,-42.310602,17.95,0.01
GaiaX21-73169,5388441075948545920,2021-02-12T16:58:42,163.612234,-42.923048,18.65,0.02
GaiaX21-73168,5388970215921895936,2021-02-12T16:57:11,165.660362,-42.850530,19.02,0.02
GaiaX21-73167,5388755845511612800,2021-02-12T16:55:24,167.798168,-43.399356,19.30,0.03
GaiaX21-73166,5376092563936427904,2021-02-12T16:52:05,171.965466,-44.053034,19.78,0.04
GaiaX21-73165,5382090949622205696,2021-02-12T16:51:50,172.356087,-43.898558,19.64,0.12
GaiaX21-73164,5375890013281002112,2021-02-12T16:51:32,172.627186,-44.269719,18.80,0.04
GaiaX21-73163,5378281347985434496,2021-02-12T16:48:04,177.164810,-44.338235,18.73,0.03
GaiaX21-73162,5378302754098768256,2021-02-12T16:47:24,177.954645,-44.634701,19.09,0.08
GaiaX21-73161,6147453159688283648,2021-02-12T16:45:17,180.748958,-44.471736,19.09,0.08
GaiaX21-73160,6143883457750663168,2021-02-12T16:42:56,183.768318,-44.574761,20.62,0.09
GaiaX21-73159,6199062929827997696,2021-02-12T16:08:22,224.339609,-36.505416,16.11,0.00
GaiaX21-73158,1931810301877430784,2021-02-12T15:34:14,346.833672,43.420798,20.12,0.02
GaiaX21-73157,3321343375879424512,2021-02-12T14:09:50,87.014681,6.468346,19.87,0.05
GaiaX21-73156,3320122917969898368,2021-02-12T14:08:19,87.822055,5.041828,18.50,0.02
GaiaX21-73155,3121635814753470336,2021-02-12T14:00:33,93.846841,-0.666226,19.73,0.02
GaiaX21-73154,3117809789167043328,2021-02-12T13:58:24,95.409413,-2.285292,19.53,0.03
GaiaX21-73153,1957061720282275968,2021-02-12T13:56:04,335.332002,40.309857,18.52,0.01
GaiaX21-73152,1909479564317319040,2021-02-12T13:54:49,336.895815,41.050482,19.49,0.07
GaiaX21-73151,1932863599660962304,2021-02-12T13:50:37,342.723001,42.103303,19.94,0.03
GaiaX21-73150,1931464539834178304,2021-02-12T13:48:57,345.009028,42.888442,20.02,0.03
GaiaX21-73149,1925222646675122688,2021-02-12T13:43:31,352.962887,44.052732,19.73,0.06
GaiaX21-73148,1925900598672597248,2021-02-12T13:40:02,358.204404,44.154495,18.65,0.05
GaiaX21-73147,141495275212821248,2021-02-12T13:08:59,43.035950,37.075981,20.07,0.05
GaiaX21-73146,5391706556763887872,2021-02-12T12:47:06,161.304552,-41.932437,19.54,0.02
GaiaX21-73145,3334588814507820416,2021-02-12T12:26:09,84.575498,8.471498,20.28,0.04
GaiaX21-73144,6138581818838055296,2021-02-12T12:21:25,193.770261,-43.468329,19.19,0.00
GaiaX21-73143,6136808306585407616,2021-02-12T12:16:05,200.336625,-42.624449,20.23,0.03
GaiaX21-73142,6201907263329933056,2021-02-12T11:56:32,222.176639,-36.664801,19.64,0.07
GaiaX21-73141,6051637249676203136,2021-02-12T11:25:40,249.167266,-21.292382,19.48,0.01
GaiaX21-73140,5421272699314938624,2021-02-12T11:09:20,150.945046,-39.262833,19.61,0.04
GaiaX21-73139,5417503779609835776,2021-02-12T11:06:02,154.906522,-40.096223,20.65,0.12
GaiaX21-73138,5388544670559741184,2021-02-12T10:59:05,163.086028,-42.200313,18.67,0.01
GaiaX21-73137,5388484850255244416,2021-02-12T10:58:31,163.785031,-42.342116,19.69,0.01
GaiaX21-73136,5389412185232834688,2021-02-12T10:56:03,167.067460,-42.255539,18.43,0.07
GaiaX21-73135,5382245602801658368,2021-02-12T10:51:51,172.285111,-42.955258,19.39,0.06
GaiaX21-73134,5381972271083453056,2021-02-12T10:50:38,173.659050,-43.613545,17.91,0.06
GaiaX21-73133,5379339627924603136,2021-02-12T10:49:43,174.830893,-43.695122,19.22,0.04
GaiaX21-73132,6201910561864827392,2021-02-12T10:09:57,222.141716,-36.607433,19.57,0.06
GaiaX21-73131,1931192170187658240,2021-02-12T09:35:02,345.490708,42.290007,19.63,0.04
