#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25511,1550707373974751232,2020-07-19T13:44:45,199.128782,45.026234,20.22,0.01
GaiaX21-25510,1453748143666975360,2020-07-19T13:28:56,209.912738,29.710124,17.90,0.01
GaiaX21-25509,1069711409513659648,2020-07-19T12:30:49,146.706584,67.284652,19.79,0.01
GaiaX21-25508,1238902265936129536,2020-07-19T11:31:22,215.648613,18.587509,18.90,0.01
GaiaX21-25507,6488282110524762752,2020-07-19T11:12:42,357.637248,-61.048058,13.17,0.01
GaiaX21-25506,15232685633684736,2020-07-19T09:43:44,47.821376,10.065794,19.05,0.01
GaiaX21-25505,1581969375770434432,2020-07-19T06:14:04,183.182898,59.570963,20.05,0.03
GaiaX21-25504,1581057330874121600,2020-07-19T01:58:46,186.123249,58.532080,20.05,0.06
GaiaX21-25503,1500237316357168128,2020-07-19T01:39:33,205.483412,41.374138,16.43,0.01
GaiaX21-25502,1161181431093942528,2020-07-19T01:06:01,222.514600,7.228393,19.90,0.02
GaiaX21-25501,6434718027193815680,2020-07-18T23:43:57,285.692570,-66.380552,19.94,0.01
GaiaX21-25500,6434718027193815680,2020-07-18T15:57:09,285.692579,-66.380515,19.84,0.03
GaiaX21-25499,6423779295243862400,2020-07-18T15:51:33,298.734705,-68.573077,18.53,0.04
GaiaX21-25498,66828814963973632,2020-07-18T15:24:15,57.030915,24.931157,18.81,0.05
GaiaX21-25497,1237730049095409024,2020-07-18T13:16:55,219.859739,19.489965,17.54,0.01
GaiaX21-25496,1072102744224789248,2020-07-18T12:25:49,160.051022,68.252889,19.05,0.01
GaiaX21-25495,1237730049095409024,2020-07-18T11:30:21,219.859763,19.489963,17.53,0.01
GaiaX21-25494,6385238973146713472,2020-07-18T09:36:21,338.822994,-69.089297,18.66,0.01
GaiaX21-25493,1119001278836889600,2020-07-18T00:34:36,133.061516,71.520763,18.75,0.03
GaiaX21-25492,1156476723917735168,2020-07-17T23:15:15,227.402477,4.571956,18.74,0.01
GaiaX21-25491,6423269328005997440,2020-07-17T15:49:54,298.303717,-70.598015,18.92,0.03
GaiaX21-25490,1061909824761668608,2020-07-17T14:08:20,172.854186,69.336777,17.12,0.03
GaiaX21-25489,1680157172878101888,2020-07-17T14:01:45,186.881013,64.788744,18.53,0.02
GaiaX21-25488,1504294411185598592,2020-07-17T13:37:36,213.097755,42.660584,18.98,0.02
GaiaX21-25487,1163126673321881472,2020-07-17T11:16:11,228.882218,6.368644,18.57,0.01
GaiaX21-25486,1169849808968361344,2020-07-16T19:06:23,229.492374,11.223256,19.68,0.01
GaiaX21-25485,1164015868991250816,2020-07-16T19:03:57,230.167566,8.636061,19.62,0.11
GaiaX21-25484,4400921029639718016,2020-07-16T18:51:13,234.291906,-4.730196,19.65,0.04
GaiaX21-25483,1111071669697293824,2020-07-16T18:39:04,112.975675,72.346802,18.81,0.05
GaiaX21-25482,6260595311369925120,2020-07-16T18:38:38,237.726801,-17.785982,19.26,0.01
GaiaX21-25481,1664053759938756352,2020-07-16T18:09:54,200.778925,62.902307,19.72,0.01
GaiaX21-25480,6243606447973322368,2020-07-15T10:47:29,240.865528,-21.112323,20.66,0.04
