#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-159491,3147248731970654592,2021-12-04T00:20:56,118.486490,9.461581,20.43,0.02
GaiaX21-159490,667596745695053696,2021-12-04T00:13:01,119.197202,17.541972,20.56,0.05
GaiaX21-159489,906526807163627648,2021-12-03T23:55:09,120.505348,35.411261,19.67,0.02
GaiaX21-159488,906943350272048384,2021-12-03T23:54:19,120.884624,36.190674,19.25,0.06
GaiaX21-159487,922903036425221632,2021-12-03T23:46:53,120.953372,43.536175,20.22,0.11
GaiaX21-159486,928873865599110016,2021-12-03T23:46:39,121.753845,43.662561,19.37,0.09
GaiaX21-159485,929214027009683840,2021-12-03T23:45:10,121.130636,45.197512,19.32,0.02
GaiaX21-159484,929821026147827712,2021-12-03T23:43:28,121.787061,46.777586,18.97,0.07
GaiaX21-159483,929963550342377984,2021-12-03T23:42:36,122.268762,47.573668,19.96,0.02
GaiaX21-159482,933015554103558528,2021-12-03T23:41:55,121.646949,48.326720,18.89,0.01
GaiaX21-159481,935184203349261184,2021-12-03T23:39:17,122.761384,50.743051,19.45,0.01
GaiaX21-159480,935379504104815744,2021-12-03T23:38:58,122.689105,51.064110,20.35,0.04
GaiaX21-159479,935401425617898240,2021-12-03T23:38:44,122.292120,51.343214,18.89,0.01
GaiaX21-159478,935389365349730816,2021-12-03T23:38:43,122.802556,51.300510,19.98,0.02
GaiaX21-159477,935570235011621120,2021-12-03T23:38:13,122.078313,51.874175,20.15,0.03
GaiaX21-159476,935572468394617216,2021-12-03T23:38:06,122.117736,51.982871,19.21,0.03
GaiaX21-159475,935621087424415104,2021-12-03T23:37:21,122.456575,52.678162,18.85,0.03
GaiaX21-159474,1031739912887363584,2021-12-03T23:36:33,123.134718,53.363519,20.45,0.04
GaiaX21-159473,1032500706214420480,2021-12-03T23:36:19,122.707715,53.647392,18.59,0.02
GaiaX21-159472,1032502321122124160,2021-12-03T23:36:17,122.738792,53.676429,19.33,0.03
GaiaX21-159471,1032565439961508096,2021-12-03T23:36:09,122.311227,53.860431,18.04,0.01
GaiaX21-159470,1032633231725113088,2021-12-03T23:35:39,123.298023,54.226408,19.28,0.02
GaiaX21-159469,1032646288425693440,2021-12-03T23:35:36,123.133152,54.285431,20.15,0.03
GaiaX21-159468,1032642577573953280,2021-12-03T23:35:23,123.528387,54.453996,19.00,0.02
GaiaX21-159467,1033100043129770112,2021-12-03T23:34:41,123.178945,55.167915,19.43,0.04
GaiaX21-159466,1033146600575263616,2021-12-03T23:34:15,123.264729,55.591098,19.53,0.10
GaiaX21-159465,1033230610135609216,2021-12-03T23:34:04,123.644249,55.716926,20.65,0.09
GaiaX21-159464,1033449584750679936,2021-12-03T23:33:32,123.316105,56.279505,19.75,0.03
GaiaX21-159463,1083306595913584000,2021-12-03T23:30:42,123.883523,58.955492,19.28,0.06
GaiaX21-159462,1090367315992317440,2021-12-03T23:26:55,124.779742,62.509886,19.23,0.03
GaiaX21-159461,1144719302488128128,2021-12-03T23:05:58,144.133417,81.336663,18.21,0.02
GaiaX21-159460,1727031105917344512,2021-12-03T22:58:32,193.857234,86.202220,18.86,0.01
GaiaX21-159459,2254939623773091456,2021-12-03T22:31:54,289.076985,66.386367,20.08,0.02
GaiaX21-159458,6696934714145426560,2021-12-03T22:27:25,300.914679,-37.939466,18.85,0.02
GaiaX21-159457,2238596998336973056,2021-12-03T22:23:11,292.742299,58.581611,19.81,0.08
GaiaX21-159456,6673554939407426304,2021-12-03T22:20:42,301.303607,-44.782540,20.25,0.06
GaiaX21-159455,4614218004734057984,2021-12-03T21:34:54,77.825241,-84.971398,20.56,0.05
GaiaX21-159454,4620874310691918976,2021-12-03T21:32:47,88.655089,-82.872894,18.87,0.01
GaiaX21-159453,5268268234595419648,2021-12-03T21:20:16,108.296072,-69.592684,20.02,0.08
GaiaX21-159452,5269011882414796032,2021-12-03T21:18:45,109.282477,-67.961604,18.99,0.02
GaiaX21-159451,5269011882414796160,2021-12-03T21:18:45,109.280023,-67.961454,18.96,0.08
GaiaX21-159450,5493537413854701824,2021-12-03T21:03:13,113.397078,-50.763499,18.28,0.01
GaiaX21-159449,6673250271605539456,2021-12-03T20:33:00,301.485412,-45.951334,19.61,0.04
GaiaX21-159448,6672380557908269312,2021-12-03T20:32:06,301.943650,-46.881780,18.80,0.03
GaiaX21-159447,6672175670789208320,2021-12-03T20:31:36,301.683693,-47.388273,19.56,0.06
GaiaX21-159446,6670602991203137664,2021-12-03T20:31:06,301.795380,-47.913079,17.95,0.01
GaiaX21-159445,6667152105241202176,2021-12-03T20:29:11,301.713183,-49.882976,18.38,0.01
GaiaX21-159444,6667149665699778688,2021-12-03T20:29:05,301.507649,-49.992313,19.58,0.01
GaiaX21-159443,6444292437003938560,2021-12-03T20:20:38,303.747284,-58.779378,19.19,0.03
GaiaX21-159442,6422916075535757952,2021-12-03T20:10:24,306.555686,-69.573429,20.53,0.04
GaiaX21-159441,3147249075568045440,2021-12-03T20:07:13,118.452722,9.495299,20.15,0.06
GaiaX21-159440,4620874310691918976,2021-12-03T19:46:13,88.654996,-82.872886,18.90,0.02
GaiaX21-159439,5261035544026192256,2021-12-03T19:38:27,106.274954,-74.904470,19.74,0.04
GaiaX21-159438,5268707352052266240,2021-12-03T19:32:42,110.306157,-68.656718,18.55,0.02
GaiaX21-159437,5715867392385080576,2021-12-03T18:47:58,116.848174,-19.402077,20.27,0.03
GaiaX21-159436,2292408403056525952,2021-12-03T18:28:50,285.328710,75.885386,18.99,0.01
GaiaX21-159435,3147249900201772416,2021-12-03T18:20:38,118.438458,9.509511,20.62,0.06
GaiaX21-159434,2260915263306329856,2021-12-03T18:19:15,291.772101,67.356051,20.53,0.06
GaiaX21-159433,921281050617668864,2021-12-03T17:50:29,120.341803,39.810289,19.32,0.05
GaiaX21-159432,921329257330608256,2021-12-03T17:50:00,120.578212,40.254919,19.29,0.02
GaiaX21-159431,921328467056627840,2021-12-03T17:49:57,120.343884,40.345765,20.40,0.06
GaiaX21-159430,922806863517498496,2021-12-03T17:47:03,120.356897,43.188409,19.12,0.06
GaiaX21-159429,929170871178305024,2021-12-03T17:45:29,120.741463,44.686799,19.14,0.03
GaiaX21-159428,929275530941385600,2021-12-03T17:44:47,120.524616,45.395250,20.03,0.04
GaiaX21-159427,932851177114812544,2021-12-03T17:42:48,121.171358,47.256216,18.94,0.01
GaiaX21-159426,932894264226728576,2021-12-03T17:42:43,120.578964,47.411109,19.34,0.04
GaiaX21-159425,933006861089767296,2021-12-03T17:41:52,121.483961,48.144727,18.94,0.03
GaiaX21-159424,934621115956727680,2021-12-03T17:40:43,121.650367,49.234399,19.66,0.03
GaiaX21-159423,935023880811398016,2021-12-03T17:39:15,120.803420,50.758602,19.68,0.04
GaiaX21-159422,935032058429130112,2021-12-03T17:39:10,121.391621,50.773688,19.36,0.04
GaiaX21-159421,935412180216020608,2021-12-03T17:38:57,121.699075,50.949942,18.62,0.01
GaiaX21-159420,935811680892521856,2021-12-03T17:38:41,121.001088,51.291183,19.51,0.02
GaiaX21-159419,935439564927502848,2021-12-03T17:38:34,121.452186,51.351130,19.30,0.02
GaiaX21-159418,936190737526130176,2021-12-03T17:38:34,121.045290,51.405407,19.94,0.05
GaiaX21-159417,1032775137445818496,2021-12-03T17:35:35,121.444591,54.250074,19.05,0.02
GaiaX21-159416,1032679479932973952,2021-12-03T17:35:32,122.219432,54.206799,19.40,0.03
GaiaX21-159415,1032684393375561472,2021-12-03T17:35:23,122.040599,54.377324,19.29,0.02
GaiaX21-159414,1032683053345765376,2021-12-03T17:35:22,122.174063,54.378973,18.77,0.01
GaiaX21-159413,1032943878121022720,2021-12-03T17:34:58,121.271479,54.862427,18.38,0.02
GaiaX21-159412,1032906426006204288,2021-12-03T17:34:44,121.691024,55.041358,15.97,0.00
GaiaX21-159411,1032998853702421632,2021-12-03T17:34:16,121.372582,55.531632,18.60,0.03
GaiaX21-159410,1033373203052376960,2021-12-03T17:33:57,121.749114,55.794347,19.35,0.02
GaiaX21-159409,1033419588699180544,2021-12-03T17:33:30,121.949269,56.201607,19.30,0.07
GaiaX21-159408,1081491405295856128,2021-12-03T17:32:53,121.631969,56.830067,19.24,0.03
GaiaX21-159407,1083213274865355392,2021-12-03T17:31:22,121.987968,58.266533,19.34,0.10
GaiaX21-159406,1083243202197480320,2021-12-03T17:30:59,122.112394,58.614041,20.06,0.02
GaiaX21-159405,1083546907923369600,2021-12-03T17:30:24,122.371141,59.153945,19.10,0.03
GaiaX21-159404,1083581473820172800,2021-12-03T17:29:55,122.393518,59.619890,20.05,0.02
GaiaX21-159403,1083964619263851136,2021-12-03T17:29:42,122.733510,59.794235,20.50,0.12
GaiaX21-159402,1083991282420828032,2021-12-03T17:29:18,122.543320,60.195761,19.55,0.02
GaiaX21-159401,1084161878521122688,2021-12-03T17:28:01,123.614444,61.322326,19.21,0.02
GaiaX21-159400,1091215108177877120,2021-12-03T17:25:59,123.146651,63.317044,19.54,0.05
GaiaX21-159399,1096682017428674816,2021-12-03T17:21:53,123.938478,67.178070,19.26,0.10
GaiaX21-159398,1123547793779115520,2021-12-03T17:14:03,127.395791,74.413832,20.18,0.05
GaiaX21-159397,1137854364200613888,2021-12-03T17:10:11,129.678512,77.969992,20.22,0.01
GaiaX21-159396,1728461261308591232,2021-12-03T16:56:45,220.137997,87.229342,19.22,0.03
GaiaX21-159395,2293215753830407808,2021-12-03T16:44:41,286.193357,78.123841,20.65,0.06
GaiaX21-159394,2260915263306329856,2021-12-03T16:32:41,291.771950,67.356038,20.54,0.03
GaiaX21-159393,2239204787740040704,2021-12-03T16:24:42,293.325420,60.160333,18.95,0.04
GaiaX21-159392,6665523247484748032,2021-12-03T16:12:38,301.797478,-52.883131,19.47,0.06
GaiaX21-159391,5489200905631732864,2021-12-03T15:05:35,114.830147,-53.876603,20.04,0.06
GaiaX21-159390,6671729440866622208,2021-12-03T14:32:26,300.770455,-46.301333,19.83,0.02
GaiaX21-159389,6671769916638420480,2021-12-03T14:32:21,300.370045,-46.369056,19.05,0.04
GaiaX21-159388,6670946210630470144,2021-12-03T14:31:51,300.762306,-46.894538,19.78,0.07
GaiaX21-159387,6670819766793287424,2021-12-03T14:30:50,300.681965,-47.932167,20.26,0.09
GaiaX21-159386,6670534684044407808,2021-12-03T14:30:36,300.509044,-48.168328,19.22,0.01
GaiaX21-159385,6670627317897919744,2021-12-03T14:30:35,300.633730,-48.196698,19.81,0.03
GaiaX21-159384,6670512384574208128,2021-12-03T14:30:18,300.769238,-48.487884,17.29,0.02
GaiaX21-159383,6670438957813318528,2021-12-03T14:29:48,300.917615,-49.003469,19.27,0.08
GaiaX21-159382,6667356923641171456,2021-12-03T14:29:10,300.940908,-49.661982,18.15,0.08
GaiaX21-159381,6665487444637384960,2021-12-03T14:25:41,301.107947,-53.262581,19.46,0.02
GaiaX21-159380,6473212272874376064,2021-12-03T14:25:03,301.062623,-53.931440,19.04,0.02
GaiaX21-159379,6473194749407810432,2021-12-03T14:24:53,301.210480,-54.096625,19.34,0.04
GaiaX21-159378,3080945947432449536,2021-12-03T14:18:48,118.478939,-2.971431,20.29,0.01
GaiaX21-159377,6442651347180919040,2021-12-03T14:17:34,301.803450,-61.763096,19.99,0.04
GaiaX21-159376,3089388581820876288,2021-12-03T14:12:00,118.359101,4.238034,20.55,0.05
GaiaX21-159375,4612543929560784512,2021-12-03T13:50:17,59.489763,-87.496351,20.28,0.04
GaiaX21-159374,5263849606598094336,2021-12-03T13:35:23,110.680220,-72.015445,20.66,0.14
GaiaX21-159373,933296857280620800,2021-12-03T13:27:18,120.596888,49.093746,20.32,0.10
GaiaX21-159372,1083243030398795008,2021-12-03T13:17:20,122.131142,58.592482,20.18,0.03
GaiaX21-159371,3080945947432449536,2021-12-03T12:32:14,118.478894,-2.971430,20.31,0.04
GaiaX21-159370,666779808558841984,2021-12-03T12:14:14,118.887492,15.796422,20.64,0.05
GaiaX21-159369,2240840551803485184,2021-12-03T12:12:29,294.979429,61.455023,20.45,0.05
GaiaX21-159368,922113071681470976,2021-12-03T11:49:45,119.562354,40.358748,19.66,0.04
GaiaX21-159367,922158735773768704,2021-12-03T11:49:03,120.148615,40.995925,18.58,0.07
GaiaX21-159366,922589709970742400,2021-12-03T11:47:30,119.549594,42.583528,19.82,0.10
GaiaX21-159365,922777726459374848,2021-12-03T11:47:11,120.148667,42.829081,19.57,0.04
GaiaX21-159364,923025872489771008,2021-12-03T11:46:19,120.003316,43.691196,19.41,0.09
GaiaX21-159363,932299565875405824,2021-12-03T11:44:16,119.956392,45.699900,19.33,0.06
GaiaX21-159362,934888262922522624,2021-12-03T11:39:48,120.854139,49.970660,18.35,0.01
GaiaX21-159361,935783574626544384,2021-12-03T11:38:59,120.359622,50.815568,19.68,0.02
GaiaX21-159360,935741518306655360,2021-12-03T11:38:54,119.861235,50.936046,19.68,0.03
GaiaX21-159359,936265916633700736,2021-12-03T11:37:46,120.757423,51.944429,19.33,0.03
GaiaX21-159358,936404626897189248,2021-12-03T11:36:59,121.057738,52.679858,18.62,0.03
GaiaX21-159357,936517979673732352,2021-12-03T11:36:53,120.383658,52.847009,18.94,0.02
GaiaX21-159356,936665451671201024,2021-12-03T11:36:11,120.406977,53.511809,19.00,0.02
GaiaX21-159355,936723416549832576,2021-12-03T11:35:47,120.477765,53.895680,19.55,0.05
GaiaX21-159354,1032760362758336512,2021-12-03T11:35:32,121.142624,54.069717,19.30,0.04
GaiaX21-159353,1032785651525777664,2021-12-03T11:35:23,121.143344,54.221311,20.15,0.04
GaiaX21-159352,1032789053139877760,2021-12-03T11:35:19,121.123857,54.293427,20.53,0.04
GaiaX21-159351,1032851003748161152,2021-12-03T11:34:55,120.984170,54.684446,19.91,0.03
GaiaX21-159350,1033388115178840192,2021-12-03T11:33:41,121.374693,55.833647,18.69,0.03
GaiaX21-159349,1081547308590197504,2021-12-03T11:32:28,120.974465,57.044587,19.54,0.03
GaiaX21-159348,1081670797489665792,2021-12-03T11:31:51,120.937342,57.646141,19.70,0.03
GaiaX21-159347,1081696532933704448,2021-12-03T11:31:43,121.073421,57.758722,18.11,0.01
GaiaX21-159346,1083418711740940544,2021-12-03T11:30:52,121.076089,58.568551,19.36,0.02
GaiaX21-159345,1083634662695185152,2021-12-03T11:29:32,120.932615,59.857127,19.67,0.02
GaiaX21-159344,1084421397626002560,2021-12-03T11:29:07,121.166050,60.251392,19.17,0.07
GaiaX21-159343,1091330007141740928,2021-12-03T11:25:34,122.178707,63.558060,19.00,0.04
GaiaX21-159342,1091536199933543680,2021-12-03T11:24:31,122.456117,64.545944,18.89,0.03
GaiaX21-159341,6754055442722318848,2021-12-03T10:37:41,299.203522,-27.171020,19.40,0.03
GaiaX21-159340,2261416778045608960,2021-12-03T10:33:53,294.737997,68.651310,20.40,0.10
GaiaX21-159339,6686953210146430208,2021-12-03T10:23:05,299.658834,-41.850283,19.52,0.05
GaiaX21-159338,6374054981387019520,2021-12-03T09:53:49,302.209026,-72.468391,20.07,0.01
GaiaX21-159337,5295433662232297344,2021-12-03T09:08:24,116.328995,-57.473489,18.21,0.01
GaiaX21-159336,6698436097272300416,2021-12-03T08:43:02,299.902577,-35.277291,19.38,0.05
GaiaX21-159335,6685993061616420608,2021-12-03T08:35:24,300.084468,-43.018947,19.05,0.07
GaiaX21-159334,6685992099543746688,2021-12-03T08:35:23,300.141300,-43.042462,19.41,0.08
GaiaX21-159333,6671759849235097472,2021-12-03T08:32:04,300.035488,-46.416340,18.65,0.01
GaiaX21-159332,6666908700855129088,2021-12-03T08:27:58,299.684845,-50.632677,18.52,0.01
GaiaX21-159331,6666689004687510144,2021-12-03T08:27:24,299.608203,-51.211724,18.96,0.08
GaiaX21-159330,6448846373650723456,2021-12-03T08:23:15,300.464150,-55.554490,19.54,0.03
GaiaX21-159329,3044113269974103680,2021-12-03T08:21:14,118.427628,-5.822494,20.21,0.01
GaiaX21-159328,6444016597025928064,2021-12-03T08:19:35,300.371387,-59.377371,18.76,0.06
GaiaX21-159327,6443718560654731008,2021-12-03T08:18:45,301.291009,-60.279882,19.72,0.02
GaiaX21-159326,6430302697733059328,2021-12-03T08:15:15,301.034516,-63.949784,17.70,0.03
GaiaX21-159325,3089388581820876288,2021-12-03T08:11:44,118.359105,4.238042,20.54,0.06
GaiaX21-159324,6366922999218949248,2021-12-03T08:05:26,301.701739,-74.402902,19.78,0.03
GaiaX21-159323,6363344432462048640,2021-12-03T08:02:58,303.277924,-77.064994,20.28,0.04
GaiaX21-159322,666781320387341312,2021-12-03T08:00:32,118.899771,15.807978,20.64,0.03
GaiaX21-159321,933145743151369216,2021-12-03T07:28:06,119.979118,48.131019,20.36,0.03
GaiaX21-159320,5295433662232297344,2021-12-03T07:21:50,116.329008,-57.473485,18.20,0.02
GaiaX21-159319,1145379456140375040,2021-12-03T06:53:07,124.534109,81.206598,20.35,0.11
GaiaX21-159318,2137970140840872320,2021-12-03T06:04:58,297.970761,54.786954,19.54,0.02
GaiaX21-159317,875613865951147264,2021-12-03T06:01:19,118.691265,28.674342,19.91,0.02
GaiaX21-159316,922451961780517760,2021-12-03T05:48:05,118.908944,41.811221,19.46,0.08
GaiaX21-159315,926229196538114688,2021-12-03T05:45:05,119.787305,44.674474,20.09,0.05
GaiaX21-159314,932266786685022720,2021-12-03T05:44:18,119.767648,45.442677,19.80,0.05
GaiaX21-159313,933179896731314304,2021-12-03T05:41:37,119.288555,48.092884,19.61,0.02
GaiaX21-159312,933355406274819840,2021-12-03T05:40:22,119.926564,49.264004,19.41,0.01
GaiaX21-159311,933335786864211840,2021-12-03T05:40:21,119.723827,49.281971,19.63,0.02
GaiaX21-159310,936521518726798976,2021-12-03T05:36:47,119.875630,52.723410,19.22,0.02
GaiaX21-159309,936533304117062400,2021-12-03T05:36:34,119.975446,52.928965,19.23,0.01
GaiaX21-159308,936592093629413632,2021-12-03T05:36:25,119.366005,53.114243,19.44,0.01
GaiaX21-159307,936680604315837696,2021-12-03T05:36:10,120.091813,53.308556,19.55,0.02
GaiaX21-159306,984782932362449536,2021-12-03T05:35:13,119.602400,54.256858,19.63,0.04
GaiaX21-159305,984849040499072768,2021-12-03T05:34:56,119.145285,54.557188,19.15,0.02
GaiaX21-159304,1080946769082734976,2021-12-03T05:34:20,119.462473,55.123506,19.10,0.02
GaiaX21-159303,1081722955572158336,2021-12-03T05:32:20,119.876345,57.013739,19.13,0.03
GaiaX21-159302,1081779133744391040,2021-12-03T05:32:18,119.290116,57.086802,18.96,0.04
GaiaX21-159301,1081933408969869824,2021-12-03T05:31:07,120.027524,58.161252,20.47,0.08
GaiaX21-159300,1081945366158823296,2021-12-03T05:31:02,119.494576,58.282951,19.51,0.03
GaiaX21-159299,1081950107802719744,2021-12-03T05:30:52,119.851360,58.411997,18.94,0.08
GaiaX21-159298,1084255543168944384,2021-12-03T05:29:56,120.079764,59.289229,17.85,0.04
GaiaX21-159297,1084341305075918848,2021-12-03T05:29:23,119.238629,59.872225,18.83,0.03
GaiaX21-159296,1084480668174708608,2021-12-03T05:28:39,119.714054,60.549469,16.32,0.01
GaiaX21-159295,1084470222814246144,2021-12-03T05:28:34,120.018618,60.598818,19.23,0.07
GaiaX21-159294,1084495408502470784,2021-12-03T05:28:26,120.269061,60.716453,18.63,0.04
GaiaX21-159293,6754055958118409344,2021-12-03T04:37:29,299.262601,-27.169566,19.06,0.08
GaiaX21-159292,2241572620391458304,2021-12-03T04:28:47,298.154201,64.175671,19.98,0.10
GaiaX21-159291,2235055059068058368,2021-12-03T04:20:40,298.127112,56.841964,19.77,0.08
GaiaX21-159290,2137970140840872320,2021-12-03T04:18:24,297.970753,54.786948,19.53,0.02
GaiaX21-159289,6449027518191053312,2021-12-03T04:09:35,299.605486,-55.527058,20.43,0.11
GaiaX21-159288,6368016841485396736,2021-12-03T03:53:09,300.240771,-72.910476,19.42,0.07
GaiaX21-159287,6341614303124949120,2021-12-03T03:39:35,312.439444,-87.539480,20.60,0.06
GaiaX21-159286,6747264618386967040,2021-12-03T02:44:59,298.794836,-33.046158,19.85,0.01
GaiaX21-159285,6690246144392775808,2021-12-03T02:37:23,298.795738,-40.698089,19.29,0.05
GaiaX21-159284,6670087732568121600,2021-12-03T02:28:56,299.434014,-49.384922,19.66,0.08
GaiaX21-159283,6666888875286109440,2021-12-03T02:27:27,299.662272,-50.931072,18.91,0.02
GaiaX21-159282,6641594782087937408,2021-12-03T02:24:57,299.104831,-53.497018,17.97,0.04
GaiaX21-159281,6641346120662730368,2021-12-03T02:24:06,298.654819,-54.352760,18.70,0.07
GaiaX21-159280,906757326647932160,2021-12-03T01:40:13,118.781853,36.080581,20.47,0.07
GaiaX21-159279,926111239556500992,2021-12-03T01:31:59,118.804645,44.187359,18.92,0.07
GaiaX21-159278,5513537942684223872,2021-12-03T01:17:02,118.783192,-52.583338,20.13,0.05
GaiaX21-159277,1139394745631679104,2021-12-03T00:53:26,119.567917,80.801060,20.60,0.02
GaiaX21-159276,2235649551254209280,2021-12-03T00:09:16,298.925277,58.845771,19.38,0.02
GaiaX21-159275,2234265025604783488,2021-12-03T00:06:47,299.163156,56.590172,16.82,0.01
GaiaX21-159274,2089473191210970240,2021-12-03T00:02:38,299.406996,52.802903,20.36,0.05
GaiaX21-159273,875613865951169792,2021-12-03T00:01:04,118.683820,28.672015,19.90,0.02
GaiaX21-159272,881424784903071488,2021-12-02T23:56:34,118.725972,33.159628,20.63,0.05
GaiaX21-159271,906757223568733440,2021-12-02T23:53:38,118.785880,36.073361,20.48,0.03
GaiaX21-159270,926379417314961152,2021-12-02T23:44:43,118.335821,44.887975,19.77,0.09
GaiaX21-159269,933185463008940544,2021-12-02T23:41:12,119.062656,48.257606,19.66,0.03
GaiaX21-159268,934174027043047680,2021-12-02T23:39:35,118.768163,49.848648,20.04,0.07
GaiaX21-159267,935964169411598720,2021-12-02T23:38:04,118.734664,51.319508,19.29,0.03
GaiaX21-159266,984605429952828800,2021-12-02T23:36:19,118.559549,53.014328,18.94,0.03
GaiaX21-159265,985059047221044352,2021-12-02T23:34:22,118.336512,54.901676,19.15,0.01
GaiaX21-159264,1082686162118248832,2021-12-02T23:30:29,117.880614,58.635251,19.36,0.05
GaiaX21-159263,1082803981661505280,2021-12-02T23:29:58,118.691457,59.099749,19.71,0.03
GaiaX21-159262,1082989696048500608,2021-12-02T23:29:48,117.714680,59.305506,18.54,0.01
GaiaX21-159261,1082824013388976384,2021-12-02T23:29:40,118.498899,59.393438,18.34,0.05
GaiaX21-159260,1083030790295590912,2021-12-02T23:29:25,117.894134,59.662003,19.82,0.01
GaiaX21-159259,1088215159417675392,2021-12-02T23:26:20,117.902301,62.587482,19.52,0.04
GaiaX21-159258,1088621566405116288,2021-12-02T23:24:55,117.506067,63.937288,20.13,0.09
GaiaX21-159257,1096226029342186112,2021-12-02T23:21:00,118.519736,67.603833,19.76,0.11
GaiaX21-159256,1098289743946579456,2021-12-02T23:17:58,118.649094,70.449122,19.71,0.09
GaiaX21-159255,4192233001145379328,2021-12-02T22:55:57,299.283958,-8.954325,19.04,0.05
GaiaX21-159254,2291998834976255360,2021-12-02T22:45:43,303.221838,79.652816,19.62,0.06
GaiaX21-159253,6754990886599782784,2021-12-02T22:38:07,298.933960,-26.298927,19.43,0.04
GaiaX21-159252,2238173067880151040,2021-12-02T22:26:41,300.340206,62.391361,19.94,0.06
GaiaX21-159251,6447071349567200512,2021-12-02T22:05:49,298.744242,-59.195701,19.62,0.01
GaiaX21-159250,5594464919086759424,2021-12-02T20:45:14,119.723938,-32.576439,19.79,0.05
GaiaX21-159249,6641157932377154432,2021-12-02T20:22:54,298.130509,-55.329033,19.14,0.05
GaiaX21-159248,6448887708415688960,2021-12-02T20:22:02,298.270200,-56.251221,19.46,0.01
GaiaX21-159247,6442113685996442240,2021-12-02T20:17:02,297.355542,-61.445114,19.63,0.06
GaiaX21-159246,875613865951177600,2021-12-02T19:47:23,118.678112,28.670398,19.96,0.04
GaiaX21-159245,5270611087724465536,2021-12-02T19:31:24,120.918474,-68.937434,20.26,0.05
GaiaX21-159244,1152186807505648896,2021-12-02T18:46:06,99.795681,87.300862,19.86,0.07
GaiaX21-159243,3150856985537490432,2021-12-02T18:17:49,119.376640,11.227939,20.65,0.02
GaiaX21-159242,875447564817515264,2021-12-02T18:01:26,118.357324,28.052403,20.09,0.08
GaiaX21-159241,875613831591446912,2021-12-02T18:00:48,118.675593,28.669740,19.95,0.02
GaiaX21-159240,926359935343311360,2021-12-02T17:44:40,117.613110,44.719762,20.66,0.08
GaiaX21-159239,1136064050034529280,2021-12-02T17:13:35,113.683551,74.376288,20.39,0.08
GaiaX21-159238,2291197703317013504,2021-12-02T16:45:29,308.910087,79.433284,20.16,0.06
GaiaX21-159237,6683532148436163200,2021-12-02T16:17:38,297.576258,-46.598482,20.62,0.06
GaiaX21-159236,6441983496947769472,2021-12-02T14:15:49,296.719064,-62.452525,20.37,0.06
GaiaX21-159235,2301316027790576640,2021-12-02T10:54:57,359.729372,86.721567,20.11,0.06
