#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82101,4389691133273248000,2021-04-02T04:41:04,261.747045,4.704201,20.51,0.03
GaiaX21-82100,4389908115023066496,2021-04-02T02:56:22,260.008846,3.915642,20.21,0.08
GaiaX21-82099,4587557252950419712,2021-04-02T02:21:58,279.447287,29.193609,19.61,0.04
GaiaX21-82098,3312759454242436992,2021-04-02T01:58:43,66.608481,15.633142,19.69,0.05
GaiaX21-82097,3307819520294716160,2021-04-02T01:56:51,67.739862,13.977015,20.19,0.01
GaiaX21-82096,3238098422825985536,2021-04-02T01:43:54,76.045356,2.628027,18.43,0.03
GaiaX21-82095,3228743399941234432,2021-04-02T01:42:35,76.328681,1.163898,19.50,0.05
GaiaX21-82094,2912628481203217536,2021-04-02T01:14:53,94.513531,-23.841254,18.45,0.01
GaiaX21-82093,2894551444888931456,2021-04-02T01:07:59,99.899097,-29.836626,19.94,0.01
GaiaX21-82092,125673955722140928,2021-04-02T00:34:32,50.700658,34.087435,19.11,0.07
GaiaX21-82091,119992538623038592,2021-04-02T00:28:50,54.619995,29.290314,19.51,0.04
GaiaX21-82090,71816234062132864,2021-04-02T00:27:35,55.815090,28.448217,19.65,0.06
GaiaX21-82089,70445074342362880,2021-04-02T00:25:20,57.185947,26.471988,19.43,0.02
GaiaX21-82088,70424355420132864,2021-04-02T00:25:04,57.950070,26.583781,19.33,0.03
GaiaX21-82087,70374774317669888,2021-04-02T00:24:54,57.530413,26.138001,19.22,0.01
GaiaX21-82086,67066034591232128,2021-04-02T00:23:31,58.642176,25.074893,19.50,0.01
GaiaX21-82085,67066515627569536,2021-04-02T00:23:31,58.694291,25.110170,19.30,0.03
GaiaX21-82084,66222228138642304,2021-04-02T00:22:41,59.344008,24.450657,19.17,0.07
GaiaX21-82083,65842071992367104,2021-04-02T00:22:34,59.288352,24.270261,18.39,0.01
GaiaX21-82082,66149454212784384,2021-04-02T00:22:10,59.890917,24.115962,20.37,0.04
GaiaX21-82081,65575887101819264,2021-04-02T00:21:53,59.822966,23.740465,19.02,0.02
GaiaX21-82080,65942952183358464,2021-04-02T00:21:51,60.132959,23.878494,19.26,0.04
GaiaX21-82079,65865299174653696,2021-04-02T00:21:16,60.489292,23.353774,19.67,0.03
GaiaX21-82078,53568395487738624,2021-04-02T00:20:11,61.387318,22.547619,18.88,0.06
GaiaX21-82077,53112063809808768,2021-04-02T00:19:43,61.325551,21.934135,19.33,0.02
GaiaX21-82076,48841526279484416,2021-04-02T00:16:59,63.142444,19.617573,20.37,0.05
GaiaX21-82075,47694804371870208,2021-04-02T00:15:42,63.922454,18.481693,18.84,0.01
GaiaX21-82074,47318324718296576,2021-04-02T00:14:29,64.754429,17.456854,20.36,0.04
GaiaX21-82073,3313928269458898944,2021-04-02T00:14:01,65.225008,17.161483,19.44,0.06
GaiaX21-82072,3307819520294716160,2021-04-02T00:10:17,67.739861,13.976991,20.18,0.02
GaiaX21-82071,3213509769415182976,2021-04-01T23:50:37,79.980246,-3.553615,20.44,0.13
GaiaX21-82070,3009478722410240384,2021-04-01T23:41:59,85.287613,-11.465919,20.58,0.05
GaiaX21-82069,2913803446814920832,2021-04-01T23:30:03,93.018791,-22.426438,19.19,0.01
GaiaX21-82068,2912628481203217536,2021-04-01T23:28:19,94.513505,-23.841292,18.31,0.02
GaiaX21-82067,2899075282400569472,2021-04-01T23:25:00,96.768348,-26.908342,19.96,0.01
GaiaX21-82066,2895423495048954240,2021-04-01T23:22:33,99.023526,-28.846969,20.17,0.06
GaiaX21-82065,2894551444888931456,2021-04-01T23:21:25,99.899109,-29.836642,20.00,0.02
GaiaX21-82064,5584339585199057152,2021-04-01T23:19:57,101.361306,-30.962782,19.85,0.05
GaiaX21-82063,6243816489051139968,2021-04-01T23:15:27,241.874334,-20.884787,19.15,0.04
GaiaX21-82062,6246291146125419776,2021-04-01T23:12:05,243.866079,-18.290183,19.83,0.03
GaiaX21-82061,4389908115023066496,2021-04-01T22:42:41,260.008881,3.915581,20.21,0.02
GaiaX21-82060,4578107156666112128,2021-04-01T22:17:01,273.616747,23.278703,20.22,0.05
GaiaX21-82059,4587557252950419712,2021-04-01T22:08:17,279.447346,29.193575,19.63,0.01
GaiaX21-82058,6206830910755105408,2021-04-01T21:44:54,231.128400,-33.020885,19.03,0.06
GaiaX21-82057,6208561061023585792,2021-04-01T21:42:26,232.956610,-31.201921,19.25,0.09
GaiaX21-82056,6234840041760082432,2021-04-01T21:36:08,236.949362,-26.124876,19.45,0.09
GaiaX21-82055,6235655501434959616,2021-04-01T21:34:36,238.385883,-25.336896,18.50,0.06
GaiaX21-82054,6236986563336058112,2021-04-01T21:32:43,239.519986,-23.835987,19.67,0.04
GaiaX21-82053,6237086275299163392,2021-04-01T21:32:32,239.556285,-23.628595,18.99,0.02
GaiaX21-82052,6243574699575196544,2021-04-01T21:30:04,240.911198,-21.597188,18.88,0.02
GaiaX21-82051,6243581949479993216,2021-04-01T21:29:53,241.053822,-21.466886,19.38,0.03
GaiaX21-82050,6243817588562778624,2021-04-01T21:28:53,241.827592,-20.852330,19.44,0.03
GaiaX21-82049,6243817588562778496,2021-04-01T21:28:53,241.832054,-20.855447,18.50,0.01
GaiaX21-82048,2175561103356730880,2021-04-01T21:28:08,317.949801,52.615794,20.39,0.07
GaiaX21-82047,6244160017712973696,2021-04-01T21:28:07,242.035549,-20.046574,19.84,0.03
GaiaX21-82046,6245721496023178624,2021-04-01T21:27:35,242.356455,-19.644393,18.98,0.02
GaiaX21-82045,6245847390102092672,2021-04-01T21:26:19,243.327020,-18.854580,19.80,0.06
GaiaX21-82044,6246291146125419776,2021-04-01T21:25:30,243.866090,-18.290178,19.80,0.03
GaiaX21-82043,4325003531316342272,2021-04-01T21:22:58,245.371289,-16.375699,18.25,0.02
GaiaX21-82042,4377747550777310592,2021-04-01T21:06:32,253.929808,-3.468190,20.12,0.04
GaiaX21-82041,4492851815320012928,2021-04-01T20:47:06,263.901110,11.356733,19.95,0.09
GaiaX21-82040,4492851815320013056,2021-04-01T20:47:06,263.900541,11.357136,19.79,0.07
GaiaX21-82039,125248650881730176,2021-04-01T20:20:35,49.965576,33.266018,18.43,0.03
GaiaX21-82038,2099023617916898688,2021-04-01T20:10:40,286.633610,37.376269,20.04,0.10
GaiaX21-82037,2996170199310080512,2021-04-01T19:25:03,86.710984,-14.840991,19.16,0.04
GaiaX21-82036,2996170199310080640,2021-04-01T19:25:03,86.713299,-14.839479,18.93,0.06
GaiaX21-82035,2898978387938030208,2021-04-01T19:11:18,96.545051,-27.077286,20.17,0.09
GaiaX21-82034,2894149264153120512,2021-04-01T19:07:02,99.551597,-31.018425,20.55,0.04
GaiaX21-82033,120291330906562048,2021-04-01T18:29:45,53.669185,30.135506,18.97,0.04
GaiaX21-82032,71189065756147072,2021-04-01T18:26:39,55.800599,27.555644,19.17,0.05
GaiaX21-82031,70009736456787200,2021-04-01T18:24:45,57.259974,26.061894,18.88,0.04
GaiaX21-82030,66880663805178752,2021-04-01T18:23:47,57.751393,25.147112,19.12,0.03
GaiaX21-82029,65808055851403776,2021-04-01T18:22:17,58.794364,23.912286,19.14,0.03
GaiaX21-82028,65738924057814400,2021-04-01T18:21:55,59.116239,23.643686,20.28,0.06
GaiaX21-82027,52210258111056256,2021-04-01T18:19:02,61.111792,21.240703,19.02,0.02
GaiaX21-82026,48501880265466880,2021-04-01T18:16:12,62.758479,18.719537,19.21,0.03
GaiaX21-82025,46983145470388096,2021-04-01T18:15:59,62.901251,18.539596,18.15,0.01
GaiaX21-82024,45874013115423488,2021-04-01T18:14:30,64.101919,17.388854,19.32,0.02
GaiaX21-82023,45809210648862720,2021-04-01T18:14:15,64.311046,17.196801,19.08,0.03
GaiaX21-82022,3312072809227367680,2021-04-01T18:12:44,65.110557,15.787633,18.42,0.01
GaiaX21-82021,3311995121858925056,2021-04-01T18:12:17,65.300836,15.343649,18.96,0.04
GaiaX21-82020,3310844826536929920,2021-04-01T18:11:06,66.140088,14.361187,17.17,0.01
GaiaX21-82019,3310771846452641024,2021-04-01T18:10:39,66.388066,13.963123,18.52,0.02
GaiaX21-82018,3307650161143141760,2021-04-01T18:09:32,67.227429,13.059470,19.17,0.02
GaiaX21-82017,6199720609580761216,2021-04-01T17:36:02,227.165324,-36.439689,20.65,0.07
GaiaX21-82016,2916794599482184064,2021-04-01T17:30:10,92.256072,-22.417249,18.72,0.05
GaiaX21-82015,4377747550777310592,2021-04-01T16:52:50,253.929821,-3.468208,20.18,0.02
GaiaX21-82014,4579014528641101184,2021-04-01T16:14:25,274.245797,25.633713,17.80,0.01
GaiaX21-82013,6207860809552921984,2021-04-01T15:43:45,231.018968,-31.680324,18.86,0.03
GaiaX21-82012,6209344909733126784,2021-04-01T15:42:45,232.020702,-31.161257,20.63,0.04
GaiaX21-82011,6210017913928172544,2021-04-01T15:40:07,233.703790,-29.008316,20.67,0.05
GaiaX21-82010,6234186656977375488,2021-04-01T15:38:51,234.506051,-27.987526,20.37,0.04
GaiaX21-82009,6243566865554867072,2021-04-01T15:29:57,240.598681,-21.519871,19.59,0.04
GaiaX21-82008,6243655101363003264,2021-04-01T15:29:30,240.708693,-21.045678,18.97,0.03
GaiaX21-82007,6247208482427647744,2021-04-01T15:28:06,241.382059,-19.816658,19.56,0.09
GaiaX21-82006,6247207004958897792,2021-04-01T15:28:06,241.388955,-19.825793,18.68,0.06
GaiaX21-82005,6244227534598888960,2021-04-01T15:27:47,241.766825,-19.737573,18.99,0.01
GaiaX21-82004,6245890236695859328,2021-04-01T15:26:17,242.834633,-18.735935,18.99,0.02
GaiaX21-82003,6245889721299784320,2021-04-01T15:26:06,243.014740,-18.648948,18.65,0.02
GaiaX21-82002,2175951498718589056,2021-04-01T15:25:12,321.676430,53.830071,18.73,0.04
GaiaX21-82001,4327991522883747456,2021-04-01T15:23:21,244.534222,-16.475024,19.26,0.05
GaiaX21-82000,4490591528647872640,2021-04-01T14:50:40,261.343751,8.913771,19.69,0.05
GaiaX21-81999,3292238272298852736,2021-04-01T13:50:16,70.244560,7.844568,19.66,0.02
GaiaX21-81998,3232279463698094464,2021-04-01T13:44:32,73.362651,2.519850,19.07,0.01
GaiaX21-81997,3228443679942135680,2021-04-01T13:42:27,74.812998,0.730697,20.27,0.08
GaiaX21-81996,3014902029156302336,2021-04-01T13:32:21,80.562103,-8.676579,19.71,0.07
GaiaX21-81995,418089760348246912,2021-04-01T13:10:24,7.932272,54.503045,18.74,0.03
GaiaX21-81994,2895103949481629824,2021-04-01T13:09:19,96.331868,-29.523882,20.08,0.04
GaiaX21-81993,405446029449820160,2021-04-01T12:58:10,25.313089,49.366714,18.92,0.02
GaiaX21-81992,5531762828955281152,2021-04-01T12:49:40,115.754847,-45.161038,19.48,0.02
GaiaX21-81991,142368150005038848,2021-04-01T12:39:56,44.862495,37.897253,20.52,0.14
GaiaX21-81990,119488412540381568,2021-04-01T12:27:35,54.221361,28.056648,18.73,0.03
GaiaX21-81989,71474079786130048,2021-04-01T12:27:28,54.870443,28.287605,19.24,0.02
GaiaX21-81988,70252488007806336,2021-04-01T12:25:18,56.054934,26.303315,19.18,0.07
GaiaX21-81987,69946445819550464,2021-04-01T12:24:53,56.250692,25.923395,19.44,0.02
GaiaX21-81986,66953059773934336,2021-04-01T12:24:06,57.161436,25.475601,20.38,0.04
GaiaX21-81985,65441196925122816,2021-04-01T12:21:22,59.081815,23.216895,20.26,0.05
GaiaX21-81984,65330214970204544,2021-04-01T12:20:46,59.020005,22.452256,19.71,0.03
GaiaX21-81983,53242665169468544,2021-04-01T12:19:54,60.121073,22.006688,18.97,0.03
GaiaX21-81982,53208064912935936,2021-04-01T12:19:39,59.920733,21.602987,18.84,0.02
GaiaX21-81981,53044168961515136,2021-04-01T12:19:34,60.334219,21.712000,19.20,0.04
GaiaX21-81980,53021251016023936,2021-04-01T12:19:32,60.174967,21.599657,18.64,0.02
GaiaX21-81979,50304357783021184,2021-04-01T12:17:19,61.359194,19.571232,19.46,0.03
GaiaX21-81978,45740250653982080,2021-04-01T12:13:30,64.025909,16.383002,19.55,0.07
GaiaX21-81977,3312170631401792768,2021-04-01T12:12:49,64.183963,15.663812,19.35,0.04
GaiaX21-81976,3293647365168658176,2021-04-01T12:06:07,68.296431,9.744464,19.03,0.09
GaiaX21-81975,3293701928435228800,2021-04-01T12:06:05,68.635048,9.879103,19.68,0.10
GaiaX21-81974,3228443679942135680,2021-04-01T11:55:53,74.812988,0.730689,20.32,0.13
GaiaX21-81973,6201073386836380928,2021-04-01T11:33:19,228.907487,-34.404208,20.66,0.12
GaiaX21-81972,2913154219556811136,2021-04-01T11:28:54,91.466433,-24.177395,19.76,0.08
GaiaX21-81971,6234186863135817856,2021-04-01T11:25:09,234.495717,-27.974694,20.47,0.07
GaiaX21-81970,2895103949481629824,2021-04-01T11:22:45,96.331866,-29.523876,20.03,0.03
GaiaX21-81969,6247210303493788672,2021-04-01T11:14:25,241.333080,-19.788248,17.92,0.02
GaiaX21-81968,5512071503416374272,2021-04-01T11:05:53,112.362174,-43.254876,19.65,0.05
GaiaX21-81967,4576168202274630656,2021-04-01T10:20:55,269.536353,21.311334,20.02,0.01
GaiaX21-81966,6199108284682624512,2021-04-01T09:50:17,225.554065,-36.571199,20.01,0.13
GaiaX21-81965,6200628531306823424,2021-04-01T09:49:39,225.910203,-35.954502,19.89,0.07
GaiaX21-81964,6207729039958710144,2021-04-01T09:44:10,230.517072,-32.176123,19.45,0.06
GaiaX21-81963,6209428541336336768,2021-04-01T09:42:27,231.573783,-30.728661,20.61,0.07
GaiaX21-81962,6235105058421682944,2021-04-01T09:35:34,236.470444,-25.652901,20.36,0.06
GaiaX21-81961,6235139589958749440,2021-04-01T09:35:02,236.876191,-25.311898,20.25,0.06
GaiaX21-81960,6240493077715198336,2021-04-01T09:31:09,238.851844,-21.934246,18.09,0.02
GaiaX21-81959,6243528898041755648,2021-04-01T09:30:20,239.754701,-21.648501,18.86,0.03
GaiaX21-81958,6248832151857592960,2021-04-01T09:26:44,241.715893,-18.715560,19.64,0.10
GaiaX21-81957,2175776745079142528,2021-04-01T09:26:40,318.895041,53.881438,19.69,0.07
GaiaX21-81956,6248984090618272000,2021-04-01T09:25:52,242.245318,-18.071746,19.43,0.03
GaiaX21-81955,4332215880916038144,2021-04-01T09:17:01,246.754671,-10.879658,19.73,0.05
GaiaX21-81954,356369534096516352,2021-04-01T08:40:06,30.642629,46.912617,20.37,0.04
GaiaX21-81953,142183157172424192,2021-04-01T08:25:37,44.743441,36.983085,20.63,0.04
GaiaX21-81952,4588569490842364160,2021-04-01T08:21:39,276.696729,30.979826,20.06,0.08
GaiaX21-81951,125169279886136448,2021-04-01T08:19:38,50.137821,32.706717,17.36,0.01
GaiaX21-81950,3281724742113920256,2021-04-01T07:46:53,70.944919,4.395368,20.40,0.04
GaiaX21-81949,3233387530898468992,2021-04-01T07:45:42,72.169190,3.577671,20.22,0.07
GaiaX21-81948,2965794438250647680,2021-04-01T07:19:21,87.859556,-20.864481,19.17,0.05
GaiaX21-81947,405201869150398848,2021-04-01T07:05:14,15.776419,53.122293,19.73,0.06
GaiaX21-81946,351911632918964736,2021-04-01T06:49:38,34.871051,44.435828,20.26,0.07
GaiaX21-81945,71069974903346304,2021-04-01T06:26:23,54.731091,27.140383,18.85,0.03
GaiaX21-81944,66528235972053120,2021-04-01T06:22:41,57.342460,24.116465,19.27,0.01
GaiaX21-81943,66460993964072704,2021-04-01T06:22:22,57.574457,23.867553,18.48,0.07
GaiaX21-81942,66446047477885568,2021-04-01T06:22:08,57.446000,23.518419,19.10,0.02
GaiaX21-81941,51733379302285568,2021-04-01T06:19:42,58.953546,21.398398,19.68,0.10
GaiaX21-81940,46842648500851840,2021-04-01T06:15:22,62.114040,17.883021,19.79,0.08
GaiaX21-81939,3310653923832375296,2021-04-01T06:10:59,64.529266,13.898824,18.74,0.05
GaiaX21-81938,3306837450252108032,2021-04-01T06:08:17,66.414065,11.633928,18.72,0.09
GaiaX21-81937,3281724742113920256,2021-04-01T06:00:20,70.944882,4.395341,20.36,0.04
GaiaX21-81936,3207870889675166720,2021-04-01T05:47:37,78.301472,-7.313354,18.25,0.05
GaiaX21-81935,6200639320264674304,2021-04-01T05:36:05,225.738187,-35.971884,19.76,0.02
GaiaX21-81934,6209428575696085248,2021-04-01T05:28:45,231.589046,-30.722936,20.60,0.03
GaiaX21-81933,2102045659994729344,2021-04-01T03:50:08,290.232472,43.120718,19.28,0.01
GaiaX21-81932,6200639285904940160,2021-04-01T03:49:30,225.741468,-35.979540,19.77,0.02
GaiaX21-81931,6208106962721024896,2021-04-01T03:42:45,230.973421,-30.987547,19.63,0.04
