#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-102035,1722886084520455424,2021-06-30T08:20:52,250.438097,83.092556,20.52,0.02
GaiaX21-102034,5164858100845299584,2021-06-30T08:18:31,51.013891,-9.766957,20.29,0.11
GaiaX21-102033,3269395162316616704,2021-06-30T08:04:16,50.259617,3.674718,19.16,0.03
GaiaX21-102032,30003009445262976,2021-06-30T07:53:15,49.732972,14.272125,20.66,0.09
GaiaX21-102031,54345303531092608,2021-06-30T07:52:05,49.852742,15.399529,20.47,0.02
GaiaX21-102030,1273423907391406336,2021-06-30T07:32:00,231.930548,29.107209,18.28,0.05
GaiaX21-102029,4420600707227814400,2021-06-30T07:05:54,230.330216,0.985981,19.45,0.08
GaiaX21-102028,6322882438917774208,2021-06-30T06:59:20,229.826637,-5.891318,19.73,0.04
GaiaX21-102027,6315439741629608832,2021-06-30T06:53:48,229.874434,-11.686026,20.44,0.05
GaiaX21-102026,548485173590484992,2021-06-30T06:53:40,42.417068,75.117771,19.51,0.01
GaiaX21-102025,6256606386256950912,2021-06-30T06:47:10,229.378336,-18.474663,20.51,0.07
GaiaX21-102024,6252577122822251904,2021-06-30T06:44:10,229.119002,-21.512467,20.47,0.04
GaiaX21-102023,4629125011597500672,2021-06-30T05:15:41,57.015092,-74.231144,19.24,0.06
GaiaX21-102022,4413940518622925440,2021-06-30T05:15:19,229.747037,-3.195871,20.10,0.01
GaiaX21-102021,6315439741629612544,2021-06-30T05:07:13,229.873793,-11.694677,20.24,0.11
GaiaX21-102020,6252577157181998720,2021-06-30T04:57:36,229.120354,-21.511001,20.41,0.03
GaiaX21-102019,6227238327608772224,2021-06-30T04:54:55,229.203139,-24.265540,19.93,0.02
GaiaX21-102018,6226432900982389120,2021-06-30T04:53:27,228.980494,-25.732002,20.16,0.01
GaiaX21-102017,6214162419932130432,2021-06-30T04:51:47,228.943241,-27.409929,20.64,0.04
GaiaX21-102016,4849685326129033856,2021-06-30T04:39:20,52.251972,-41.427128,19.65,0.02
GaiaX21-102015,5106142736813102464,2021-06-30T04:12:40,50.433222,-17.002380,19.48,0.02
GaiaX21-102014,5155135394399567872,2021-06-30T04:09:54,50.233951,-14.435333,19.96,0.03
GaiaX21-102013,5163256112403524608,2021-06-30T04:05:42,50.525037,-10.553515,19.35,0.08
GaiaX21-102012,3266133151833264128,2021-06-30T03:54:02,49.690982,0.448621,19.24,0.08
GaiaX21-102011,3267647935259590656,2021-06-30T03:53:43,49.834613,0.732562,19.57,0.02
GaiaX21-102010,5188729529078717824,2021-06-30T03:47:17,170.284064,-88.258063,19.17,0.03
GaiaX21-102009,5188728051609968128,2021-06-30T03:47:17,170.378550,-88.262984,20.11,0.06
GaiaX21-102008,10567423437629312,2021-06-30T03:46:41,49.437788,7.445897,19.77,0.03
GaiaX21-102007,10984688100440448,2021-06-30T03:46:05,49.970966,7.982111,19.49,0.04
GaiaX21-102006,14222543685526528,2021-06-30T03:44:48,49.844278,9.218736,18.03,0.01
GaiaX21-102005,14190932726321920,2021-06-30T03:44:46,49.513256,9.272780,20.30,0.07
GaiaX21-102004,14333491280722304,2021-06-30T03:44:07,50.023670,9.868460,18.63,0.04
GaiaX21-102003,29892164929648000,2021-06-30T03:40:00,49.510076,13.856721,20.66,0.08
GaiaX21-102002,59592482257037312,2021-06-30T03:33:32,49.364387,20.158702,18.59,0.04
GaiaX21-102001,4629125011597506688,2021-06-30T03:29:07,56.991102,-74.231894,19.43,0.03
GaiaX21-102000,4629125045957244800,2021-06-30T03:29:07,56.961231,-74.233050,18.95,0.07
GaiaX21-101999,4629125045957244928,2021-06-30T03:29:07,56.933093,-74.234027,18.24,0.02
GaiaX21-101998,4674096789509450496,2021-06-30T03:16:11,52.966724,-62.568976,17.83,0.01
GaiaX21-101997,4730064577061704064,2021-06-30T03:11:00,52.118067,-57.881110,20.33,0.04
GaiaX21-101996,4853111988476303872,2021-06-30T02:50:30,50.822287,-39.327720,19.32,0.02
GaiaX21-101995,575723890539409536,2021-06-30T02:28:21,8.904725,87.215367,19.34,0.01
GaiaX21-101994,5106142736813102464,2021-06-30T02:26:05,50.433188,-17.002375,19.45,0.03
GaiaX21-101993,5155135394399567872,2021-06-30T02:23:20,50.233924,-14.435324,19.86,0.03
GaiaX21-101992,1696257424729217280,2021-06-30T02:09:47,234.316871,71.542725,20.23,0.01
GaiaX21-101991,3268604029339762816,2021-06-30T02:05:47,49.490689,2.039082,20.38,0.03
GaiaX21-101990,1588290674275732864,2021-06-30T01:48:59,230.956233,48.415964,20.19,0.04
GaiaX21-101989,1387219615650128000,2021-06-30T01:38:23,230.578171,36.625210,19.75,0.01
GaiaX21-101988,1277100811711850112,2021-06-30T01:33:38,230.375146,31.366826,19.89,0.01
GaiaX21-101987,1277100811711850368,2021-06-30T01:33:38,230.369968,31.366810,19.32,0.02
GaiaX21-101986,139486604907471744,2021-06-30T01:29:27,47.959027,37.584307,20.07,0.08
GaiaX21-101985,139486604907471872,2021-06-30T01:29:27,47.958222,37.584281,20.05,0.10
GaiaX21-101984,1215694702204264960,2021-06-30T01:25:54,230.004796,22.886671,20.07,0.04
GaiaX21-101983,1215491292552078848,2021-06-30T01:25:47,230.581966,22.681795,20.61,0.07
GaiaX21-101982,1214109309516033408,2021-06-30T01:24:04,229.925687,20.887460,20.00,0.04
GaiaX21-101981,1170896818917104000,2021-06-30T01:17:46,230.176662,13.991890,20.51,0.10
GaiaX21-101980,1170789753972089600,2021-06-30T01:17:28,229.948860,13.687614,18.11,0.02
GaiaX21-101979,1169980204175951232,2021-06-30T01:15:48,230.033456,11.872880,20.27,0.02
GaiaX21-101978,1163538921463191936,2021-06-30T01:12:00,229.567534,7.848533,19.62,0.08
GaiaX21-101977,4420648742142062720,2021-06-30T01:05:48,229.702920,1.189214,18.57,0.06
GaiaX21-101976,4413940518622925440,2021-06-30T01:01:40,229.747041,-3.195849,19.98,0.02
GaiaX21-101975,6335354852146079488,2021-06-30T01:00:44,229.516430,-4.138097,19.85,0.04
GaiaX21-101974,6322464452700092544,2021-06-30T00:58:39,229.230032,-6.302119,20.13,0.02
GaiaX21-101973,6319138807984608000,2021-06-30T00:54:40,228.972291,-10.433938,20.63,0.05
GaiaX21-101972,6252681335908734592,2021-06-30T00:44:32,229.186828,-20.927529,19.88,0.04
GaiaX21-101971,6252577157182008320,2021-06-30T00:43:58,229.123690,-21.507590,20.17,0.05
GaiaX21-101970,575723890539409536,2021-06-30T00:41:47,8.904372,87.215387,19.36,0.02
GaiaX21-101969,2304687474036167168,2021-06-30T00:40:38,344.483446,87.960349,18.68,0.01
GaiaX21-101968,6210736376058108160,2021-06-30T00:34:35,228.313871,-30.908449,20.38,0.03
GaiaX21-101967,6210635049189621632,2021-06-30T00:34:01,228.628532,-31.518533,19.67,0.03
GaiaX21-101966,6207583938783162624,2021-06-30T00:33:18,228.831791,-32.266028,20.45,0.04
GaiaX21-101965,1696257424729217280,2021-06-30T00:23:12,234.316953,71.542713,20.04,0.02
GaiaX21-101964,1588290674275732864,2021-06-30T00:02:25,230.956288,48.415961,20.27,0.01
GaiaX21-101963,1387219615650128000,2021-06-29T23:51:49,230.578231,36.625204,19.74,0.02
GaiaX21-101962,1277209525923502592,2021-06-29T23:47:31,230.736691,31.825272,20.08,0.02
GaiaX21-101961,4616048588514712320,2021-06-29T23:24:01,57.471784,-81.993181,18.73,0.02
GaiaX21-101960,4625228651614972416,2021-06-29T23:22:33,58.790484,-80.644471,20.33,0.07
GaiaX21-101959,4641186173112034048,2021-06-29T23:14:58,54.756612,-73.802785,19.78,0.01
GaiaX21-101958,4641388139653152640,2021-06-29T23:14:45,52.812964,-73.612226,20.31,0.06
GaiaX21-101957,6335354852146079488,2021-06-29T23:14:11,229.516421,-4.138124,19.84,0.04
GaiaX21-101956,6319542741068951552,2021-06-29T23:09:09,229.284990,-9.383780,18.47,0.05
GaiaX21-101955,6259325237995535616,2021-06-29T23:02:11,229.024473,-16.576809,19.60,0.02
GaiaX21-101954,6252577157182016128,2021-06-29T22:57:24,229.125218,-21.506178,20.17,0.07
GaiaX21-101953,4735939989241722496,2021-06-29T22:51:27,51.004404,-52.563243,20.38,0.04
GaiaX21-101952,4737145638099798784,2021-06-29T22:49:02,50.536601,-50.367496,19.84,0.03
GaiaX21-101951,6210736376058108160,2021-06-29T22:48:02,228.313927,-30.908455,20.30,0.03
GaiaX21-101950,4853111988476303872,2021-06-29T22:36:49,50.822367,-39.327736,19.39,0.03
GaiaX21-101949,4854551661514553344,2021-06-29T22:34:29,50.671372,-37.211609,18.14,0.02
GaiaX21-101948,5169243193734329984,2021-06-29T22:01:50,49.331169,-7.105509,19.44,0.10
GaiaX21-101947,3262207998401180288,2021-06-29T21:56:14,49.439227,-1.853585,19.07,0.07
GaiaX21-101946,3268604029339762816,2021-06-29T21:52:06,49.490693,2.039063,20.33,0.03
GaiaX21-101945,3268931030969219072,2021-06-29T21:51:26,49.078811,2.704647,19.04,0.06
GaiaX21-101944,3269013872298428928,2021-06-29T21:50:55,48.893377,3.206605,19.35,0.02
GaiaX21-101943,10463828826235904,2021-06-29T21:46:44,48.990660,7.184853,19.03,0.05
GaiaX21-101942,4612366839469122944,2021-06-29T21:43:36,75.091446,-87.442961,19.80,0.05
GaiaX21-101941,17417209079686784,2021-06-29T21:40:56,49.231656,12.720921,18.73,0.02
GaiaX21-101940,29838426298857856,2021-06-29T21:40:16,49.215346,13.375913,18.67,0.08
GaiaX21-101939,29941230636063232,2021-06-29T21:39:32,48.812803,14.102305,19.75,0.07
GaiaX21-101938,4616048588514712320,2021-06-29T21:37:27,57.471967,-81.993157,18.76,0.01
GaiaX21-101937,4670234067727573376,2021-06-29T21:23:28,51.343107,-69.336875,19.81,0.05
GaiaX21-101936,4670234067727573248,2021-06-29T21:23:28,51.352286,-69.336754,19.07,0.03
GaiaX21-101935,4672141892196593920,2021-06-29T21:18:46,51.317892,-65.089307,20.19,0.03
GaiaX21-101934,4736740639865301632,2021-06-29T21:04:29,50.153812,-52.168462,19.58,0.03
GaiaX21-101933,4737145638099798784,2021-06-29T21:02:28,50.536519,-50.367493,19.76,0.02
GaiaX21-101932,4851479282429472896,2021-06-29T20:51:44,49.538562,-40.619046,19.07,0.02
GaiaX21-101931,567561700330129920,2021-06-29T20:35:58,45.271620,79.168820,20.49,0.08
GaiaX21-101930,5073932852917971968,2021-06-29T20:34:44,49.629120,-25.143556,19.09,0.09
GaiaX21-101929,5100138166374955136,2021-06-29T20:29:58,49.372234,-20.748603,20.47,0.03
GaiaX21-101928,5162383100170938240,2021-06-29T20:20:51,49.206096,-12.306120,19.93,0.01
GaiaX21-101927,5166713939034689408,2021-06-29T20:17:07,48.983160,-8.819068,19.53,0.02
GaiaX21-101926,3262073273867832192,2021-06-29T20:10:13,48.669764,-2.332414,19.76,0.03
GaiaX21-101925,1595721002057728000,2021-06-29T19:51:05,229.839612,51.116039,20.18,0.06
GaiaX21-101924,1277938536490782848,2021-06-29T19:33:51,229.531242,31.957491,20.33,0.05
GaiaX21-101923,1272059172942626304,2021-06-29T19:30:41,229.607194,28.434491,19.15,0.03
GaiaX21-101922,1271371016106052480,2021-06-29T19:29:32,229.357441,27.201522,19.12,0.02
GaiaX21-101921,238799649089937408,2021-06-29T19:27:12,47.855666,39.612220,18.98,0.05
GaiaX21-101920,1155810797828902656,2021-06-29T19:08:12,228.949383,4.071898,20.13,0.02
GaiaX21-101919,1155316567352325760,2021-06-29T19:07:14,228.590672,3.090223,19.74,0.10
GaiaX21-101918,4421926202854535040,2021-06-29T19:07:12,228.679344,3.040160,20.42,0.04
GaiaX21-101917,4421494575823741824,2021-06-29T19:06:06,228.950787,1.840182,20.07,0.12
GaiaX21-101916,4419976803098587392,2021-06-29T19:05:42,228.653151,1.443070,20.58,0.03
GaiaX21-101915,6334979300206781440,2021-06-29T18:59:26,228.857864,-5.200011,19.57,0.02
GaiaX21-101914,6319138807984608000,2021-06-29T18:54:27,228.972289,-10.433929,20.59,0.06
GaiaX21-101913,6318696873029578368,2021-06-29T18:53:35,228.351352,-11.269368,20.25,0.04
GaiaX21-101912,567510573039448064,2021-06-29T18:49:29,46.035762,79.072346,20.50,0.10
GaiaX21-101911,6259269540859226240,2021-06-29T18:48:14,228.431264,-16.817709,20.67,0.02
GaiaX21-101910,572564890554314496,2021-06-29T18:45:32,39.308409,83.344311,18.76,0.08
GaiaX21-101909,6212423198693846784,2021-06-29T18:37:03,228.253507,-28.215401,20.56,0.03
GaiaX21-101908,6212393821117544832,2021-06-29T18:36:48,228.184660,-28.463131,20.36,0.04
GaiaX21-101907,6210736376058108160,2021-06-29T18:34:23,228.313920,-30.908461,20.29,0.01
GaiaX21-101906,1708861779349805568,2021-06-29T18:30:03,234.695927,79.494496,19.43,0.05
GaiaX21-101905,1595721002057728000,2021-06-29T18:04:31,229.839687,51.116040,20.15,0.06
GaiaX21-101904,1271371016106052480,2021-06-29T17:42:58,229.357426,27.201500,19.12,0.02
GaiaX21-101903,1263925570031523840,2021-06-29T17:40:09,228.772241,24.163903,19.87,0.03
GaiaX21-101902,1215269088124551680,2021-06-29T17:38:19,229.252374,22.096441,19.68,0.03
GaiaX21-101901,1163129147223421952,2021-06-29T17:23:52,228.951210,6.464973,20.05,0.06
GaiaX21-101900,1155810797828902656,2021-06-29T17:21:38,228.949358,4.071874,20.07,0.05
GaiaX21-101899,6334979300206781440,2021-06-29T17:12:53,228.857882,-5.200039,19.58,0.01
GaiaX21-101898,6318696873029586816,2021-06-29T17:07:02,228.357863,-11.259784,20.29,0.03
GaiaX21-101897,6259269540859238272,2021-06-29T17:01:41,228.433957,-16.812478,20.48,0.05
GaiaX21-101896,6226394933471530496,2021-06-29T16:52:30,228.491997,-26.193810,18.92,0.06
GaiaX21-101895,6212393821117558272,2021-06-29T16:50:13,228.185162,-28.476208,20.30,0.03
GaiaX21-101894,6210635083549391488,2021-06-29T16:47:14,228.623945,-31.518916,19.79,0.07
GaiaX21-101893,4750914581696695808,2021-06-29T16:44:50,49.407373,-46.740617,19.53,0.02
GaiaX21-101892,4851479282429472896,2021-06-29T16:38:03,49.538579,-40.619061,19.02,0.01
GaiaX21-101891,3262120724666529664,2021-06-29T15:56:31,48.512975,-2.301410,20.31,0.09
GaiaX21-101890,3266084257925910016,2021-06-29T15:53:45,48.311671,0.336063,19.84,0.05
GaiaX21-101889,2458731340527872,2021-06-29T15:50:09,48.785241,3.692684,20.25,0.04
GaiaX21-101888,2737938575028352,2021-06-29T15:49:35,48.280589,4.286426,19.20,0.05
GaiaX21-101887,5765169012705764480,2021-06-29T15:49:03,226.288129,-87.173406,20.29,0.03
GaiaX21-101886,10429331648924672,2021-06-29T15:46:48,48.576346,6.900349,18.79,0.01
GaiaX21-101885,10501418380026880,2021-06-29T15:46:25,48.388866,7.286987,19.13,0.08
GaiaX21-101884,14483265380461824,2021-06-29T15:43:43,48.239352,9.880170,18.49,0.03
GaiaX21-101883,4618695250441370240,2021-06-29T15:37:40,49.426894,-82.395674,20.65,0.10
GaiaX21-101882,31436051054500352,2021-06-29T15:36:54,48.396364,16.434882,20.45,0.10
GaiaX21-101881,123515614396354432,2021-06-29T15:21:48,48.020128,31.296113,20.67,0.12
GaiaX21-101880,4749601833532694528,2021-06-29T15:00:09,48.245909,-48.391707,19.92,0.05
GaiaX21-101879,5059349033776762112,2021-06-29T14:38:48,48.058461,-28.983827,19.46,0.09
GaiaX21-101878,5075161763319110784,2021-06-29T14:32:50,48.572548,-23.552761,20.41,0.04
GaiaX21-101877,574664167488003072,2021-06-29T14:29:15,44.970968,86.172335,20.14,0.06
GaiaX21-101876,576402770254381440,2021-06-29T14:26:25,35.666095,89.257813,17.17,0.03
GaiaX21-101875,576401292785631360,2021-06-29T14:26:25,34.797754,89.255105,18.28,0.02
GaiaX21-101874,5156110523773838720,2021-06-29T14:22:15,48.306214,-13.781169,18.26,0.01
GaiaX21-101873,5166094776548391296,2021-06-29T14:18:27,48.131522,-10.230405,19.17,0.02
GaiaX21-101872,1696798350090667904,2021-06-29T14:09:19,229.187416,71.824299,19.74,0.07
GaiaX21-101871,3266050482303092608,2021-06-29T14:07:26,47.989753,0.107628,20.18,0.08
GaiaX21-101870,3266084257925910016,2021-06-29T14:07:10,48.311655,0.336069,19.87,0.05
GaiaX21-101869,1645501665891527552,2021-06-29T14:05:41,227.918120,67.815384,19.36,0.02
GaiaX21-101868,1620066697764394752,2021-06-29T14:02:14,228.328616,63.947166,20.00,0.03
GaiaX21-101867,1615831997448280448,2021-06-29T13:58:48,228.171186,60.134068,18.97,0.05
GaiaX21-101866,15444032384348544,2021-06-29T13:56:00,48.131875,10.987354,20.46,0.05
GaiaX21-101865,1599122719238912768,2021-06-29T13:52:22,228.187674,52.931252,20.13,0.02
GaiaX21-101864,139578276689477120,2021-06-29T13:28:28,47.821128,38.069285,19.89,0.02
GaiaX21-101863,1265008107948476032,2021-06-29T13:27:29,228.021657,25.330508,20.32,0.04
GaiaX21-101862,1208448886217309824,2021-06-29T13:19:44,228.057869,16.850472,19.91,0.05
GaiaX21-101861,1157311047085245568,2021-06-29T13:09:57,227.789067,6.312894,19.80,0.05
GaiaX21-101860,1156113232246791552,2021-06-29T13:08:37,228.012762,4.858156,19.24,0.03
GaiaX21-101859,4420168770956836352,2021-06-29T13:05:27,227.807175,1.511790,19.67,0.08
GaiaX21-101858,6334580383643683328,2021-06-29T12:58:43,228.374950,-5.683514,20.40,0.03
GaiaX21-101857,6334528362999802624,2021-06-29T12:58:20,228.251045,-6.069300,20.50,0.06
GaiaX21-101856,6318697010468546048,2021-06-29T12:53:24,228.373557,-11.237020,20.34,0.07
GaiaX21-101855,6307766421778950016,2021-06-29T12:49:32,228.008346,-15.221442,20.17,0.06
GaiaX21-101854,574664167488003072,2021-06-29T12:42:41,44.971297,86.172345,20.24,0.04
GaiaX21-101853,6214216811398012160,2021-06-29T12:37:43,227.838823,-27.286669,20.13,0.08
GaiaX21-101852,6210736376058108160,2021-06-29T12:34:10,228.313926,-30.908458,20.40,0.03
GaiaX21-101851,6210543377407146368,2021-06-29T12:32:48,227.620617,-32.223013,20.36,0.05
GaiaX21-101850,1645501665891527552,2021-06-29T12:19:07,227.918132,67.815384,19.39,0.02
GaiaX21-101849,5773246849761062400,2021-06-29T11:43:21,228.893171,-79.830151,19.98,0.03
GaiaX21-101848,5772236158053588608,2021-06-29T11:41:36,229.361300,-81.450765,19.28,0.02
GaiaX21-101847,1208448886217309824,2021-06-29T11:33:10,228.057934,16.850472,19.90,0.01
GaiaX21-101846,5764614446528520064,2021-06-29T11:32:34,221.630200,-89.773247,18.41,0.02
GaiaX21-101845,4613407046188687360,2021-06-29T11:28:36,42.926242,-86.539961,20.30,0.12
GaiaX21-101844,1156113232246791552,2021-06-29T11:22:03,228.012744,4.858148,19.31,0.01
GaiaX21-101843,4642408726960735744,2021-06-29T11:13:11,47.870243,-72.538948,19.05,0.03
GaiaX21-101842,6307766421778950016,2021-06-29T11:02:58,228.008368,-15.221457,20.32,0.04
GaiaX21-101841,6307405713250992512,2021-06-29T11:02:03,227.975706,-16.159637,19.58,0.06
GaiaX21-101840,6228454318740890496,2021-06-29T10:56:00,228.089451,-22.385255,20.61,0.05
GaiaX21-101839,4735310965513215744,2021-06-29T10:51:25,47.836198,-52.842626,20.11,0.05
GaiaX21-101838,6214216811398019584,2021-06-29T10:51:09,227.834291,-27.284863,20.12,0.02
GaiaX21-101837,6212424641802887296,2021-06-29T10:50:17,228.285833,-28.204326,20.62,0.09
GaiaX21-101836,4747512005527094144,2021-06-29T10:50:09,47.690215,-51.678416,20.51,0.03
GaiaX21-101835,6210736376058108160,2021-06-29T10:47:36,228.313920,-30.908471,20.05,0.06
GaiaX21-101834,4749601833532694528,2021-06-29T10:46:29,48.245876,-48.391706,19.86,0.02
GaiaX21-101833,4750342045376566528,2021-06-29T10:46:26,47.594424,-48.313062,20.32,0.08
GaiaX21-101832,5154602199979120896,2021-06-29T10:10:41,48.039346,-15.707502,20.59,0.05
GaiaX21-101831,5162623206022736256,2021-06-29T10:06:43,48.062712,-12.036822,19.79,0.04
GaiaX21-101830,5166094776548391296,2021-06-29T10:04:46,48.131543,-10.230422,19.24,0.00
GaiaX21-101829,5167326710607976704,2021-06-29T10:03:54,47.971954,-9.415310,20.03,0.06
GaiaX21-101828,5772236158053588608,2021-06-29T09:55:02,229.361573,-81.450771,19.29,0.02
GaiaX21-101827,3268871726060597504,2021-06-29T09:51:10,48.074359,2.542328,19.10,0.02
GaiaX21-101826,2735464673884032,2021-06-29T09:49:19,47.991700,4.309034,18.59,0.02
GaiaX21-101825,4069206637840640,2021-06-29T09:47:54,47.604128,5.703258,18.80,0.02
GaiaX21-101824,7509441083753856,2021-06-29T09:46:19,47.532103,7.217725,18.64,0.08
GaiaX21-101823,13968865737201664,2021-06-29T09:44:38,48.211735,8.749791,18.77,0.03
GaiaX21-101822,15444032384348544,2021-06-29T09:42:19,48.131900,10.987349,20.62,0.02
GaiaX21-101821,4613407114908174080,2021-06-29T09:42:01,42.830843,-86.527862,20.21,0.05
GaiaX21-101820,4727191243942541184,2021-06-29T09:10:35,46.615207,-57.954418,20.41,0.06
GaiaX21-101819,1728843582116835456,2021-06-29T08:23:10,221.426810,87.464586,20.46,0.13
GaiaX21-101818,59855196817193088,2021-06-29T07:47:08,47.374868,19.380829,20.27,0.09
GaiaX21-101817,434698776819577856,2021-06-29T07:20:29,47.610266,45.940257,20.03,0.08
GaiaX21-101816,6227548389884432512,2021-06-29T06:40:02,227.353299,-24.674247,20.65,0.02
GaiaX21-101815,6210543343047425536,2021-06-29T06:32:34,227.619064,-32.238175,20.17,0.11
GaiaX21-101814,6201232300627416576,2021-06-29T06:30:38,227.384125,-34.154708,20.11,0.03
GaiaX21-101813,1720692593183540736,2021-06-29T06:29:19,223.576174,79.468130,18.99,0.08
GaiaX21-101812,1702147508514762368,2021-06-29T06:27:06,223.826564,77.026408,18.83,0.07
GaiaX21-101811,1619087651378584320,2021-06-29T06:12:48,225.598137,61.133521,19.02,0.09
GaiaX21-101810,1265362013254346624,2021-06-29T05:41:31,227.125749,26.301351,19.79,0.04
GaiaX21-101809,1265249004074854656,2021-06-29T05:40:47,226.863731,25.525023,20.22,0.04
GaiaX21-101808,6320733993197437440,2021-06-29T05:09:40,227.539214,-7.986032,20.55,0.06
GaiaX21-101807,6226351262242892928,2021-06-29T04:51:52,227.599917,-26.332353,19.28,0.03
GaiaX21-101806,4260968337456768,2021-06-29T03:47:31,47.466251,5.832248,20.51,0.04
GaiaX21-101805,238799649089982208,2021-06-29T03:13:00,47.862254,39.610985,19.74,0.03
GaiaX21-101804,1621255957027371392,2021-06-29T02:03:25,224.505265,65.934926,19.65,0.07
GaiaX21-101803,6308577242885962880,2021-06-28T23:02:49,226.925064,-14.848794,20.64,0.02
GaiaX21-101802,6227548218085744256,2021-06-28T22:53:16,227.369127,-24.671696,20.49,0.07
GaiaX21-101801,6224590325652112896,2021-06-28T22:50:09,226.940731,-27.798810,20.40,0.02
GaiaX21-101800,6212172853638611328,2021-06-28T22:48:19,227.710069,-29.701683,20.56,0.08
GaiaX21-101799,4619645125407853824,2021-06-28T21:36:59,34.759334,-82.049788,20.48,0.08
GaiaX21-101798,115603563083200768,2021-06-28T21:25:09,47.210193,27.278270,20.62,0.15
GaiaX21-101797,4752348757180523520,2021-06-28T20:58:32,43.725610,-47.250101,20.64,0.09
GaiaX21-101796,1726622053232090880,2021-06-28T20:20:33,201.103989,84.828938,20.68,0.09
GaiaX21-101795,6335991572458004352,2021-06-28T18:59:40,226.259767,-3.816488,20.53,0.04
GaiaX21-101794,1153780446530147584,2021-06-28T17:18:38,225.751669,2.092387,19.07,0.04
GaiaX21-101793,6332649435067473664,2021-06-28T17:09:06,226.187666,-8.023994,20.33,0.07
GaiaX21-101792,1262305336566947712,2021-06-28T13:23:08,224.210072,21.799681,20.57,0.07
