#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110260,4646018526714443648,2021-08-03T16:50:23,44.950307,-69.680011,19.93,0.04
GaiaX21-110259,4712735277373197056,2021-08-03T16:40:22,27.623997,-61.254409,19.13,0.04
GaiaX21-110258,4712916937310976768,2021-08-03T16:40:18,26.955154,-61.348305,17.59,0.01
GaiaX21-110257,4716297042211948288,2021-08-03T16:38:45,25.708485,-59.772466,19.09,0.02
GaiaX21-110256,4928331193840637184,2021-08-03T16:29:18,16.546243,-50.884030,19.43,0.04
GaiaX21-110255,4985804178453262464,2021-08-03T16:22:03,12.661399,-43.606318,19.79,0.10
GaiaX21-110254,5403701541417279744,2021-08-03T16:07:17,167.087440,-32.028996,20.34,0.14
GaiaX21-110253,2322976647373201408,2021-08-03T16:05:08,4.609637,-27.008248,19.89,0.07
GaiaX21-110252,2336104988006990464,2021-08-03T16:02:39,4.267686,-24.466543,20.67,0.04
GaiaX21-110251,2337271879082621568,2021-08-03T16:00:52,3.336317,-22.778312,20.66,0.05
GaiaX21-110250,2442137663142174592,2021-08-03T15:45:21,358.705751,-7.719587,20.56,0.05
GaiaX21-110249,2442520774226208896,2021-08-03T15:44:26,358.509492,-6.843899,20.16,0.01
GaiaX21-110248,2763255291074429312,2021-08-03T15:26:04,353.863852,10.524570,20.11,0.02
GaiaX21-110247,2837892820429378048,2021-08-03T15:14:10,350.502910,21.447684,20.64,0.03
GaiaX21-110246,2838277786938092800,2021-08-03T15:13:04,350.027120,22.415419,20.35,0.07
GaiaX21-110245,2838389387368316800,2021-08-03T15:12:22,350.067317,23.096354,19.94,0.07
GaiaX21-110244,2844036341650659200,2021-08-03T15:10:09,349.018476,25.026343,20.60,0.03
GaiaX21-110243,4641987407852204416,2021-08-03T15:07:43,56.827140,-71.707508,20.64,0.03
GaiaX21-110242,1928026676205503744,2021-08-03T14:55:23,343.581302,38.040723,20.58,0.05
GaiaX21-110241,4712916937310976768,2021-08-03T14:53:44,26.955143,-61.348289,17.60,0.01
GaiaX21-110240,1982565442247055616,2021-08-03T14:46:42,339.986856,45.579064,20.23,0.05
GaiaX21-110239,2322976647373201408,2021-08-03T14:18:33,4.609636,-27.008225,19.85,0.02
GaiaX21-110238,2336006616076816384,2021-08-03T14:16:14,4.069224,-24.673352,20.51,0.04
GaiaX21-110237,2414610977225432960,2021-08-03T14:08:37,1.672536,-17.214197,20.32,0.02
GaiaX21-110236,2442137663142183552,2021-08-03T13:58:46,358.708070,-7.717450,20.32,0.04
GaiaX21-110235,2442520774226217216,2021-08-03T13:57:52,358.511875,-6.845837,20.02,0.03
GaiaX21-110234,2641682393469658368,2021-08-03T13:52:06,356.770925,-1.385710,20.67,0.14
GaiaX21-110233,1654302534914782976,2021-08-03T13:52:01,240.921992,72.215101,20.61,0.11
GaiaX21-110232,2647736957327808000,2021-08-03T13:46:56,355.493256,3.516503,19.81,0.04
GaiaX21-110231,2647737747601791360,2021-08-03T13:46:54,355.379783,3.523485,20.20,0.03
GaiaX21-110230,2647747883724609792,2021-08-03T13:46:54,355.323946,3.506182,20.67,0.11
GaiaX21-110229,2761320975242101632,2021-08-03T13:40:55,353.525585,9.061951,20.19,0.06
GaiaX21-110228,2814669691739707392,2021-08-03T13:33:02,351.728634,16.412864,20.65,0.02
GaiaX21-110227,2823868996292239360,2021-08-03T13:31:34,351.467247,17.787915,19.26,0.01
GaiaX21-110226,2824100409130382464,2021-08-03T13:31:02,351.192311,18.254608,20.26,0.04
GaiaX21-110225,2824165142877481728,2021-08-03T13:30:40,350.750985,18.526869,20.53,0.07
GaiaX21-110224,1563589080411367936,2021-08-03T13:26:03,201.256614,55.004058,19.60,0.06
GaiaX21-110223,1563590351721688448,2021-08-03T13:25:53,201.047278,54.904844,18.82,0.08
GaiaX21-110222,1557149859278683264,2021-08-03T13:20:03,196.379790,50.307306,19.63,0.02
GaiaX21-110221,1521381199836742272,2021-08-03T13:06:04,189.337476,38.139370,17.61,0.01
GaiaX21-110220,2250624452942349696,2021-08-03T12:26:56,303.859566,70.129529,19.56,0.02
GaiaX21-110219,3592954358895051904,2021-08-03T12:18:01,173.967167,-7.010082,20.14,0.05
GaiaX21-110218,1652182229815120128,2021-08-03T12:12:27,262.040448,73.347284,19.83,0.05
GaiaX21-110217,3560521136697610368,2021-08-03T12:09:30,171.606054,-15.570039,20.66,0.05
GaiaX21-110216,5452520957205484416,2021-08-03T11:55:35,167.048861,-29.716061,20.50,0.06
GaiaX21-110215,5391726485412339328,2021-08-03T11:43:18,160.938630,-42.012189,20.49,0.04
GaiaX21-110214,1563590351721690240,2021-08-03T11:39:20,201.053225,54.902692,18.68,0.01
GaiaX21-110213,1521381199836742272,2021-08-03T11:19:30,189.337514,38.139341,17.63,0.01
GaiaX21-110212,5270249588911653248,2021-08-03T11:13:55,125.982066,-68.850855,19.58,0.07
GaiaX21-110211,4002130498707755264,2021-08-03T11:04:26,184.305400,24.281086,20.59,0.03
GaiaX21-110210,3951468576312501888,2021-08-03T11:00:25,183.011083,20.550180,20.25,0.07
GaiaX21-110209,4643065994394848256,2021-08-03T10:51:43,50.257997,-70.273279,20.56,0.04
GaiaX21-110208,4713424705526290432,2021-08-03T10:40:49,29.723709,-61.559772,16.21,0.01
GaiaX21-110207,4909974022580571776,2021-08-03T10:35:18,23.661141,-56.430838,20.66,0.09
GaiaX21-110206,4915159113259770752,2021-08-03T10:32:06,19.663062,-53.673952,20.31,0.08
GaiaX21-110205,4931720747670657280,2021-08-03T10:27:22,16.165342,-49.062793,19.44,0.03
GaiaX21-110204,5391726485412339328,2021-08-03T09:56:44,160.938584,-42.012158,20.43,0.04
GaiaX21-110203,2417823372244038784,2021-08-03T09:51:30,0.804073,-13.849467,20.57,0.02
GaiaX21-110202,2442520774226226304,2021-08-03T09:44:11,358.517424,-6.850541,20.28,0.02
GaiaX21-110201,2447379722267795584,2021-08-03T09:40:39,357.402561,-3.501794,20.67,0.03
GaiaX21-110200,2641646006506732416,2021-08-03T09:38:39,356.545481,-1.660675,20.33,0.08
GaiaX21-110199,2642700781754753792,2021-08-03T09:37:05,356.194029,-0.174489,20.53,0.10
GaiaX21-110198,2647737472723892608,2021-08-03T09:33:14,355.388660,3.509353,20.25,0.03
GaiaX21-110197,2761320975242103424,2021-08-03T09:27:15,353.529877,9.058648,20.18,0.01
GaiaX21-110196,2812937411169634176,2021-08-03T09:22:11,351.775167,13.667460,20.68,0.04
GaiaX21-110195,4713425564519757184,2021-08-03T08:54:13,29.656322,-61.545089,19.89,0.08
GaiaX21-110194,1929209922518273280,2021-08-03T08:52:49,341.907001,39.883192,17.34,0.01
GaiaX21-110193,1982067294758973312,2021-08-03T08:47:27,338.877665,44.351821,20.13,0.07
GaiaX21-110192,2322976647373201408,2021-08-03T08:18:18,4.609603,-27.008240,19.87,0.05
GaiaX21-110191,2336008402783220736,2021-08-03T08:15:56,4.068716,-24.639559,20.51,0.04
GaiaX21-110190,2250211758129675776,2021-08-03T08:14:31,305.079208,68.906479,19.33,0.03
GaiaX21-110189,2414707974766449408,2021-08-03T08:08:18,1.663456,-17.165960,20.27,0.04
GaiaX21-110188,2266888154059538688,2021-08-03T08:02:15,272.773756,72.929948,19.50,0.05
GaiaX21-110187,2422663388070277248,2021-08-03T08:02:01,359.298843,-11.179980,20.58,0.04
GaiaX21-110186,2435211770682572544,2021-08-03T07:59:54,358.516890,-9.175128,20.37,0.05
GaiaX21-110185,2435242282130245504,2021-08-03T07:59:38,358.762882,-8.852291,20.64,0.10
GaiaX21-110184,1652182229815120128,2021-08-03T07:58:47,262.040437,73.347289,19.81,0.01
GaiaX21-110183,2442520705506758656,2021-08-03T07:57:37,358.519627,-6.852544,20.24,0.01
GaiaX21-110182,2447691468173240576,2021-08-03T07:53:13,357.104415,-2.706809,20.59,0.05
GaiaX21-110181,2641646178305433856,2021-08-03T07:52:03,356.538559,-1.648061,19.90,0.04
GaiaX21-110180,2642606361195923456,2021-08-03T07:50:35,355.869659,-0.300055,19.97,0.09
GaiaX21-110179,2642701537669003264,2021-08-03T07:50:30,356.195544,-0.168224,20.55,0.07
GaiaX21-110178,2642923639019780352,2021-08-03T07:49:59,355.833464,0.279478,20.46,0.05
GaiaX21-110177,2646505435586054016,2021-08-03T07:48:29,355.510323,1.714478,19.87,0.11
GaiaX21-110176,2647736029614889728,2021-08-03T07:46:41,355.349005,3.478539,20.58,0.09
GaiaX21-110175,2756282291409148800,2021-08-03T07:44:39,354.222457,5.260987,20.65,0.04
GaiaX21-110174,2761320769083678080,2021-08-03T07:40:40,353.531669,9.057237,20.18,0.04
GaiaX21-110173,2761429552015456768,2021-08-03T07:40:28,353.508939,9.241332,20.64,0.04
GaiaX21-110172,2812931982330977280,2021-08-03T07:35:44,351.895357,13.565386,18.69,0.04
GaiaX21-110171,1659372520462173184,2021-08-03T07:30:57,206.380914,58.789614,20.61,0.09
GaiaX21-110170,1884825524320489472,2021-08-03T07:19:25,346.295257,28.208337,20.01,0.06
GaiaX21-110169,1886754273868992128,2021-08-03T07:16:10,345.196313,31.089068,20.11,0.07
GaiaX21-110168,2193191669244603392,2021-08-03T06:37:32,319.568109,62.555500,19.25,0.04
GaiaX21-110167,3592954358895051904,2021-08-03T06:17:48,173.967135,-7.010058,20.09,0.06
GaiaX21-110166,2266693196906409984,2021-08-03T06:16:32,275.256556,72.695040,19.60,0.04
GaiaX21-110165,2266693231266148480,2021-08-03T06:16:32,275.259056,72.700590,19.00,0.04
GaiaX21-110164,2266888154059538688,2021-08-03T06:15:41,272.773694,72.929953,19.43,0.01
GaiaX21-110163,1651479263928982272,2021-08-03T06:13:34,266.086652,72.605170,20.22,0.04
