#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7996,2537137941684904704,2022-02-10T03:53:51,13.003428,0.677782,18.52,0.00
GaiaX22-7995,4861258029610564864,2022-02-10T03:05:36,54.678003,-34.342717,18.57,0.01
GaiaX22-7994,4815349261619549824,2022-02-10T02:51:53,71.964246,-41.329049,17.54,0.01
GaiaX22-7993,2554464561310910592,2022-02-10T02:12:54,8.793193,4.773902,19.02,0.02
GaiaX22-7992,2554135291939486976,2022-02-10T02:11:43,9.793381,4.001703,19.03,0.01
GaiaX22-7991,2549490370708338560,2022-02-10T02:09:03,11.332244,1.702285,18.89,0.01
GaiaX22-7990,2537201197963236864,2022-02-10T02:07:43,12.538632,0.876750,19.07,0.06
GaiaX22-7989,2537137941684904704,2022-02-10T02:07:17,13.003431,0.677768,18.52,0.02
GaiaX22-7988,4861258029610564864,2022-02-10T01:19:02,54.677962,-34.342746,18.58,0.01
GaiaX22-7987,4844302804393761280,2022-02-10T01:11:21,63.575119,-39.004909,17.82,0.01
GaiaX22-7986,4815349261619549824,2022-02-10T01:05:19,71.964243,-41.329042,17.57,0.01
GaiaX22-7985,1277292435972585216,2022-02-10T00:12:08,230.418165,32.269870,18.69,0.01
GaiaX22-7984,3680586191544211712,2022-02-09T23:25:56,186.877263,-5.719909,19.00,0.01
GaiaX22-7983,3681277853077564800,2022-02-09T23:22:55,189.189374,-3.958467,19.28,0.05
GaiaX22-7982,3682964538295134208,2022-02-09T23:21:06,190.525837,-2.835108,19.35,0.02
GaiaX22-7981,3690456060750663296,2022-02-09T23:15:49,193.826630,1.012832,19.01,0.02
GaiaX22-7980,3716988169680698496,2022-02-09T23:10:13,197.454427,4.909819,19.05,0.03
GaiaX22-7979,3717545896954346880,2022-02-09T23:08:14,198.975745,6.011467,19.11,0.03
GaiaX22-7978,1255051892720986496,2022-02-09T22:40:05,218.115416,24.687754,19.93,0.05
GaiaX22-7977,1279799837882603520,2022-02-09T22:36:03,221.208665,27.114557,19.28,0.03
GaiaX22-7976,2765801794364682112,2022-02-09T22:08:33,1.486026,11.209075,20.43,0.01
GaiaX22-7975,1356127831997691392,2022-02-09T22:05:17,250.428495,41.491618,20.01,0.11
GaiaX22-7974,2554820115882218240,2022-02-09T21:59:32,7.936316,4.484424,20.18,0.03
GaiaX22-7973,1355254922844938752,2022-02-09T21:59:31,257.023342,43.409366,20.01,0.02
GaiaX22-7972,1360612430690911360,2022-02-09T21:56:52,260.123795,44.452659,20.15,0.03
GaiaX22-7971,2127599375377314048,2022-02-09T21:33:21,290.708603,46.243528,20.08,0.01
GaiaX22-7970,2748879348340219136,2022-02-09T20:18:02,4.267114,8.237639,20.58,0.05
GaiaX22-7969,2554820115882218240,2022-02-09T20:12:58,7.936306,4.484401,20.18,0.02
GaiaX22-7968,2549466112733061376,2022-02-09T20:08:42,11.173819,1.403785,19.56,0.03
GaiaX22-7967,2537101039325902464,2022-02-09T20:07:13,12.464598,0.430437,19.66,0.04
GaiaX22-7966,2537078052660935168,2022-02-09T20:06:50,12.712430,0.131803,19.82,0.05
GaiaX22-7965,2482993591085577472,2022-02-09T20:00:40,17.146793,-4.623384,18.37,0.01
GaiaX22-7964,5141558384302430848,2022-02-09T19:44:27,29.437650,-17.162114,18.31,0.01
GaiaX22-7963,3689918399564910976,2022-02-09T19:04:00,192.278451,0.088445,20.63,0.11
GaiaX22-7962,1281404128421911040,2022-02-09T18:20:59,221.997446,28.322584,18.32,0.01
GaiaX22-7961,2121625934840284672,2022-02-09T17:31:59,274.378217,46.887666,19.71,0.01
GaiaX22-7960,3681371139767248384,2022-02-09T17:22:31,188.887139,-3.411910,19.27,0.01
GaiaX22-7959,3683265667025829632,2022-02-09T17:20:54,189.718523,-2.021934,19.98,0.03
GaiaX22-7958,3704775035038582656,2022-02-09T17:12:28,195.397825,3.652577,19.80,0.08
GaiaX22-7957,3704948895314014848,2022-02-09T17:11:09,196.132882,4.715303,18.61,0.09
GaiaX22-7956,3729233808636496768,2022-02-09T17:08:58,197.580595,6.183095,20.50,0.07
GaiaX22-7955,3731889988210479232,2022-02-09T17:04:34,200.599938,9.032836,17.87,0.04
GaiaX22-7954,1901947359903383424,2022-02-09T16:40:44,335.268212,32.421592,19.94,0.02
GaiaX22-7953,1281404128421911040,2022-02-09T16:34:24,221.997446,28.322613,18.34,0.00
GaiaX22-7952,1278420466186428928,2022-02-09T16:25:46,228.852201,33.680373,19.94,0.06
GaiaX22-7951,1381118700507448320,2022-02-09T16:07:27,247.182058,41.847472,18.74,0.03
GaiaX22-7950,2472029948327317888,2022-02-09T15:42:19,19.969774,-8.733702,20.39,0.13
GaiaX22-7949,5052992653974019840,2022-02-09T15:13:12,44.476297,-30.667388,19.31,0.01
GaiaX22-7948,5552225187008571136,2022-02-09T14:34:07,97.410712,-47.639912,19.47,0.03
GaiaX22-7947,5552164164113233280,2022-02-09T14:33:47,97.925854,-47.786076,19.64,0.03
GaiaX22-7946,5509419584430929536,2022-02-09T14:30:06,103.967623,-47.866104,20.08,0.02
GaiaX22-7945,5509486998238604800,2022-02-09T14:29:22,105.185460,-47.641926,19.52,0.03
GaiaX22-7944,2748469264861709312,2022-02-09T14:16:17,4.945260,6.779811,19.32,0.05
GaiaX22-7943,2747639820777953664,2022-02-09T14:15:36,5.507543,6.326223,17.59,0.04
GaiaX22-7942,2554820115882218240,2022-02-09T14:12:45,7.936326,4.484439,20.24,0.04
GaiaX22-7941,2550485909765156352,2022-02-09T14:10:11,9.373046,2.253532,20.04,0.02
GaiaX22-7940,2549330632284356224,2022-02-09T14:08:17,10.868440,0.895424,19.05,0.04
GaiaX22-7939,2537005828491208960,2022-02-09T14:07:02,11.529088,-0.217421,19.33,0.03
GaiaX22-7938,2530945629635136512,2022-02-09T14:06:46,11.628341,-0.495421,18.80,0.07
GaiaX22-7937,5457058195013964672,2022-02-09T13:43:07,163.391950,-27.095814,18.14,0.02
GaiaX22-7936,5052992653974019840,2022-02-09T13:26:38,44.476316,-30.667385,19.24,0.00
GaiaX22-7935,5052868237359058560,2022-02-09T13:26:25,44.244634,-31.200750,19.05,0.01
GaiaX22-7934,4810767871546691584,2022-02-09T13:01:21,75.400075,-45.026763,20.59,0.02
GaiaX22-7933,4795960129980929152,2022-02-09T12:54:15,86.607572,-46.620503,19.35,0.03
GaiaX22-7932,5552225187008571136,2022-02-09T12:47:33,97.410733,-47.639903,19.54,0.02
GaiaX22-7931,5552164164113233280,2022-02-09T12:47:13,97.925856,-47.786081,19.64,0.01
GaiaX22-7930,3741548922984597632,2022-02-09T12:43:34,205.020096,14.421476,17.77,0.01
GaiaX22-7929,5509419584430929536,2022-02-09T12:43:32,103.967602,-47.866095,20.14,0.03
GaiaX22-7928,5509486998238604800,2022-02-09T12:42:48,105.185468,-47.641921,19.57,0.03
GaiaX22-7927,1278420466186428928,2022-02-09T12:12:05,228.852222,33.680361,19.94,0.02
GaiaX22-7926,1382751612712385664,2022-02-09T12:00:35,239.608508,39.636688,20.06,0.04
GaiaX22-7925,3584203998686910208,2022-02-09T11:27:48,184.626571,-6.675611,19.65,0.10
GaiaX22-7924,2131458901695220736,2022-02-09T11:24:17,284.516167,47.823799,20.30,0.01
GaiaX22-7923,3704464113766456576,2022-02-09T11:12:36,194.765855,3.790339,19.80,0.03
GaiaX22-7922,3729846442772503936,2022-02-09T11:08:17,197.472436,6.898174,19.29,0.02
GaiaX22-7921,3731604321346890368,2022-02-09T11:06:25,198.517382,8.359426,19.14,0.10
GaiaX22-7920,1282464607387759232,2022-02-09T10:34:02,221.238859,29.469405,19.92,0.03
GaiaX22-7919,1377131046711326848,2022-02-09T10:17:46,235.590744,38.301265,20.21,0.04
GaiaX22-7918,1383213785552982528,2022-02-09T10:12:21,240.995640,40.952742,18.74,0.01
GaiaX22-7917,1380295612973192320,2022-02-09T10:11:42,241.793844,41.034390,20.08,0.05
GaiaX22-7916,5142485341322259328,2022-02-09T09:32:51,26.359288,-16.407914,20.24,0.06
GaiaX22-7915,4860816919290185088,2022-02-09T09:06:01,51.135257,-35.945822,20.52,0.09
GaiaX22-7914,2120007178848911488,2022-02-09T05:27:16,280.241715,48.822667,17.02,0.02
GaiaX22-7913,3695284600431175040,2022-02-09T05:21:23,188.234398,-1.838342,19.14,0.02
GaiaX22-7912,3703022860181306752,2022-02-09T05:14:49,192.335170,2.946043,19.97,0.09
GaiaX22-7911,3704632235966413184,2022-02-09T05:13:14,193.311121,4.115761,20.34,0.08
GaiaX22-7910,3730127436714814080,2022-02-09T05:10:06,195.364179,6.272338,19.91,0.03
GaiaX22-7909,2540253751478148736,2022-02-06T20:04:39,6.165648,-3.588086,20.46,0.03
