#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-242604,316085008596180352,2023-12-08T19:46:44,24.368743,33.190332,20.11,0.03
GaiaX23-242603,315980761149971968,2023-12-08T19:46:05,24.449748,32.532685,20.10,0.02
GaiaX23-242602,303090292984145408,2023-12-08T19:43:31,24.476051,29.968992,20.14,0.03
GaiaX23-242601,295824891946076672,2023-12-08T19:41:20,24.682162,27.781571,20.07,0.03
GaiaX23-242600,295695458811644928,2023-12-08T19:40:19,24.464865,26.801552,19.06,0.02
GaiaX23-242599,291724641288215424,2023-12-08T19:37:41,24.171675,24.229029,19.12,0.01
GaiaX23-242598,289011080950356352,2023-12-08T19:35:18,24.277145,21.884971,18.03,0.01
GaiaX23-242597,2592855693422242688,2023-12-08T19:30:53,24.392908,17.560060,18.03,0.01
GaiaX23-242596,2592518933625730048,2023-12-08T19:30:01,24.014329,16.767501,17.13,0.01
GaiaX23-242595,2588687960237520256,2023-12-08T19:27:55,24.168585,14.702957,18.08,0.01
GaiaX23-242594,2586191209848420864,2023-12-08T19:26:18,23.879687,13.173706,20.09,0.02
GaiaX23-242593,2585840809237736064,2023-12-08T19:24:54,24.299016,11.768294,15.84,0.01
GaiaX23-242592,2573230647815242240,2023-12-08T19:23:32,23.838131,10.524651,19.95,0.02
GaiaX23-242591,2573108979981681408,2023-12-08T19:22:46,23.865362,9.771298,20.08,0.05
GaiaX23-242590,2573008065429704320,2023-12-08T19:22:28,23.699914,9.517683,20.22,0.02
GaiaX23-242589,2565794478879186560,2023-12-08T19:20:19,24.077048,7.398346,20.10,0.05
GaiaX23-242588,2564989258409035008,2023-12-08T19:18:44,23.662603,5.936292,17.21,0.01
GaiaX23-242587,2559990912909455616,2023-12-08T19:16:31,23.501094,3.841105,20.16,0.06
GaiaX23-242586,2558681291481210368,2023-12-08T19:14:11,23.582077,1.620578,16.24,0.01
GaiaX23-242585,2510068274645331200,2023-12-08T19:12:53,23.978371,0.333271,19.08,0.03
GaiaX23-242584,2509924479140782976,2023-12-08T19:12:07,23.429461,-0.329166,18.07,0.02
GaiaX23-242583,2484008749555685248,2023-12-08T19:09:02,23.234925,-3.210974,19.09,0.02
GaiaX23-242582,2483935563312961792,2023-12-08T19:08:42,23.393759,-3.538414,18.07,0.01
GaiaX23-242581,2480890534578706048,2023-12-08T19:08:15,23.854954,-4.026088,19.04,0.02
GaiaX23-242580,2480874213702981376,2023-12-08T19:08:04,23.287577,-4.127290,18.09,0.01
GaiaX23-242579,2477857188156894720,2023-12-08T19:04:43,23.108097,-7.262724,18.13,0.00
GaiaX23-242578,2585841084115643136,2023-12-08T17:38:21,24.285060,11.788780,15.82,0.01
GaiaX23-242577,6292896008051145728,2023-12-08T14:34:48,204.326609,-19.293843,14.43,0.01
GaiaX23-242576,6293192395153460224,2023-12-08T14:34:09,204.061392,-18.609703,20.17,0.01
GaiaX23-242575,6293592205068643584,2023-12-08T14:33:47,204.019590,-18.221856,20.07,0.05
GaiaX23-242574,3603928172138107776,2023-12-08T14:31:50,204.248251,-16.231690,15.36,0.00
GaiaX23-242573,3603929237289997312,2023-12-08T14:31:47,204.400179,-16.197497,20.13,0.03
GaiaX23-242572,3606294973996590464,2023-12-08T14:30:54,204.370099,-15.288302,20.19,0.02
GaiaX23-242571,3606312360024204800,2023-12-08T14:30:45,204.078766,-15.109780,15.58,0.01
GaiaX23-242570,3610248852168458624,2023-12-08T14:28:17,204.442903,-12.590058,15.70,0.01
GaiaX23-242569,3630523880943203072,2023-12-08T14:23:39,204.098844,-7.734234,17.09,0.02
GaiaX23-242568,3630707602464041728,2023-12-08T14:22:59,204.092438,-7.036269,19.12,0.03
GaiaX23-242567,3630926302198947328,2023-12-08T14:22:43,204.192419,-6.759030,19.02,0.03
GaiaX23-242566,3633307466427963520,2023-12-08T14:21:35,203.909763,-5.551864,20.24,0.06
GaiaX23-242565,3633816986987718528,2023-12-08T14:20:03,204.021942,-3.955066,20.16,0.04
GaiaX23-242564,3637770074886522880,2023-12-08T14:17:45,203.688548,-1.502983,15.59,0.01
GaiaX23-242563,3662669752650676992,2023-12-08T14:16:34,204.237857,-0.294231,15.57,0.02
GaiaX23-242562,398752580611093376,2023-12-08T13:59:41,24.405380,46.481420,16.64,0.00
GaiaX23-242561,347092782689076992,2023-12-08T13:53:26,24.574261,40.112290,19.97,0.01
GaiaX23-242560,303090499142576640,2023-12-08T13:43:20,24.487836,29.994197,20.15,0.04
GaiaX23-242559,292483579188034816,2023-12-08T13:39:01,24.494298,25.722645,16.82,0.01
GaiaX23-242558,291724778727169408,2023-12-08T13:37:29,24.186906,24.248463,19.07,0.01
GaiaX23-242557,289011184029572352,2023-12-08T13:35:06,24.283827,21.899910,18.02,0.00
GaiaX23-242556,96620219949626752,2023-12-08T13:33:47,24.337063,20.603535,20.19,0.03
GaiaX23-242555,96243121821639296,2023-12-08T13:33:34,24.030237,20.412203,20.18,0.04
GaiaX23-242554,96176738807113088,2023-12-08T13:33:09,24.105620,20.002771,19.99,0.03
GaiaX23-242553,95970820894047744,2023-12-08T13:32:59,24.369941,19.806488,20.11,0.03
GaiaX23-242552,96126092552759040,2023-12-08T13:32:43,24.019135,19.589704,16.31,0.00
GaiaX23-242551,2588717956289115776,2023-12-08T13:27:54,24.548230,14.858895,20.13,0.05
GaiaX23-242550,2588689368986793856,2023-12-08T13:27:42,24.186711,14.700232,18.07,0.01
GaiaX23-242549,2588708163763681280,2023-12-08T13:27:42,24.409398,14.677987,19.94,0.06
GaiaX23-242548,2585842217987010304,2023-12-08T13:24:45,24.251923,11.837736,15.72,0.00
GaiaX23-242547,2573142686885020928,2023-12-08T13:22:56,24.368099,10.083074,19.04,0.01
GaiaX23-242546,2573108979981682048,2023-12-08T13:22:33,23.862565,9.772443,20.28,0.03
GaiaX23-242545,2572908009872425984,2023-12-08T13:22:28,24.444620,9.626921,17.88,0.01
GaiaX23-242544,2572688485503099392,2023-12-08T13:21:20,23.963152,8.587768,20.06,0.03
GaiaX23-242543,2565902231018708864,2023-12-08T13:20:49,24.164472,8.073347,20.01,0.01
GaiaX23-242542,2561910900729494016,2023-12-08T13:18:08,24.176803,5.502822,16.46,0.00
GaiaX23-242541,2558670880480485632,2023-12-08T13:14:21,24.256347,1.896611,19.08,0.01
GaiaX23-242540,2558635524309705216,2023-12-08T13:13:58,23.849981,1.580040,19.98,0.02
GaiaX23-242539,2510068034127163648,2023-12-08T13:12:39,23.989547,0.317636,19.09,0.03
GaiaX23-242538,2477991431654615552,2023-12-08T13:05:02,23.897666,-6.856414,20.04,0.04
GaiaX23-242537,2453797709078184448,2023-12-08T12:57:20,24.173709,-14.088070,15.26,0.01
GaiaX23-242536,398752683690309248,2023-12-08T12:13:08,24.413385,46.496234,16.67,0.02
GaiaX23-242535,292483579188035584,2023-12-08T11:52:28,24.496834,25.732148,16.86,0.01
GaiaX23-242534,291658704950288256,2023-12-08T11:50:42,24.440625,23.992903,18.03,0.01
GaiaX23-242533,289011218389312128,2023-12-08T11:48:33,24.285909,21.904378,18.03,0.01
GaiaX23-242532,95957832912945408,2023-12-08T11:46:20,24.765209,19.692779,19.88,0.03
GaiaX23-242531,2592856037019627648,2023-12-08T11:44:08,24.359948,17.588504,20.18,0.05
GaiaX23-242530,2588689368986794624,2023-12-08T11:41:09,24.192162,14.699440,18.06,0.01
GaiaX23-242529,2585845344723202048,2023-12-08T11:38:12,24.238074,11.858406,15.67,0.01
GaiaX23-242528,2573154334836328320,2023-12-08T11:36:33,24.460335,10.245582,20.04,0.03
GaiaX23-242527,6292898928628907776,2023-12-08T10:21:06,204.276314,-19.268050,14.47,0.00
GaiaX23-242526,3603931023996392704,2023-12-08T10:18:08,204.200854,-16.212649,15.41,0.01
GaiaX23-242525,3606422860941985024,2023-12-08T10:16:40,204.440721,-14.719371,20.42,0.07
GaiaX23-242524,3610249848600871808,2023-12-08T10:14:35,204.388976,-12.568522,15.67,0.01
GaiaX23-242523,3610436421980480512,2023-12-08T10:14:00,204.297357,-11.948791,20.50,0.07
GaiaX23-242522,3616799364489678336,2023-12-08T10:12:32,204.494658,-10.455074,19.15,0.01
GaiaX23-242521,3617691068418769920,2023-12-08T10:11:46,204.636319,-9.660195,19.12,0.02
GaiaX23-242520,3617991887928201216,2023-12-08T10:11:16,204.073494,-9.080957,20.00,0.07
GaiaX23-242519,3632439436357358720,2023-12-08T10:08:41,204.529900,-6.443524,20.63,0.05
GaiaX23-242518,3633511494553823232,2023-12-08T10:07:08,204.110887,-4.761442,20.13,0.09
GaiaX23-242517,3634126671310194688,2023-12-08T10:06:21,204.731142,-4.013256,19.99,0.04
GaiaX23-242516,3661810449951896320,2023-12-08T10:03:36,204.140714,-1.042766,20.60,0.11
GaiaX23-242515,3662670646003875200,2023-12-08T10:02:52,204.175483,-0.279563,15.21,0.00
GaiaX23-242514,3711993157075745536,2023-12-08T09:59:54,204.257592,2.863199,16.90,0.01
GaiaX23-242513,3714489666945764608,2023-12-08T09:58:29,204.600123,4.336648,20.09,0.07
GaiaX23-242512,1687455799784809088,2023-12-08T08:56:55,205.103485,71.959213,20.34,0.05
GaiaX23-242511,6195746149916349696,2023-12-08T08:36:34,204.066495,-21.344804,20.36,0.02
GaiaX23-242510,6292899100427601408,2023-12-08T08:34:31,204.255153,-19.257187,14.53,0.01
GaiaX23-242509,3603931298874301184,2023-12-08T08:31:33,204.180879,-16.204620,15.34,0.01
GaiaX23-242508,3606296279666648960,2023-12-08T08:30:36,204.276492,-15.240064,20.32,0.06
GaiaX23-242507,3606316345753856128,2023-12-08T08:30:28,203.996773,-15.069334,15.75,0.02
GaiaX23-242506,3606423651215968128,2023-12-08T08:30:04,204.408993,-14.708255,20.49,0.03
GaiaX23-242505,3607180939849007872,2023-12-08T08:28:42,204.248510,-13.272506,20.52,0.05
GaiaX23-242504,3610667834818199936,2023-12-08T08:26:54,204.450653,-11.423127,20.60,0.02
GaiaX23-242503,3616673161170653056,2023-12-08T08:26:49,204.549139,-11.358343,20.56,0.10
GaiaX23-242502,3616777065019479168,2023-12-08T08:26:05,204.253848,-10.563579,20.41,0.03
GaiaX23-242501,3617579571068423680,2023-12-08T08:25:39,204.200505,-10.102180,20.46,0.07
GaiaX23-242500,3617985256498697088,2023-12-08T08:24:34,204.532183,-9.002165,20.62,0.04
GaiaX23-242499,3618419529231381760,2023-12-08T08:23:57,204.654445,-8.370919,20.52,0.04
GaiaX23-242498,3618443237450855808,2023-12-08T08:23:57,204.561028,-8.365499,20.59,0.03
GaiaX23-242497,3630474746517337856,2023-12-08T08:23:47,204.097052,-8.138962,17.63,0.01
GaiaX23-242496,3630525358411955456,2023-12-08T08:23:21,204.074413,-7.685099,17.52,0.02
GaiaX23-242495,3630729077300523008,2023-12-08T08:22:36,204.456819,-6.942800,19.97,0.04
GaiaX23-242494,3632440295350818816,2023-12-08T08:22:06,204.495625,-6.431894,20.61,0.08
GaiaX23-242493,3633514415131586176,2023-12-08T08:20:33,204.087443,-4.751690,20.40,0.07
GaiaX23-242492,3634137151030397824,2023-12-08T08:19:40,204.693943,-3.890140,18.95,0.01
GaiaX23-242491,3634206660781117056,2023-12-08T08:19:21,204.534687,-3.544803,19.04,0.01
GaiaX23-242490,3637490180458259712,2023-12-08T08:17:58,204.435933,-2.072495,20.48,0.03
GaiaX23-242489,3661793613680097152,2023-12-08T08:17:05,204.348481,-1.142947,20.38,0.03
GaiaX23-242488,3661810724829805056,2023-12-08T08:17:01,204.115817,-1.032968,20.37,0.02
GaiaX23-242487,3662598318754611456,2023-12-08T08:16:37,204.404754,-0.643471,19.96,0.03
GaiaX23-242486,3662670886522045440,2023-12-08T08:16:17,204.149287,-0.273358,15.63,0.02
GaiaX23-242485,3711993328874438016,2023-12-08T08:13:19,204.233156,2.867793,16.94,0.02
GaiaX23-242484,3712068026945650432,2023-12-08T08:12:58,204.182919,3.247851,20.05,0.08
GaiaX23-242483,3718323182956206720,2023-12-08T08:09:58,204.321057,6.433963,20.54,0.10
GaiaX23-242482,3738772862281287040,2023-12-08T08:04:46,204.524983,11.974960,19.76,0.03
GaiaX23-242481,405855769327937024,2023-12-08T08:03:37,24.655843,50.723638,18.06,0.01
GaiaX23-242480,3741408426014271744,2023-12-08T08:03:08,204.228868,13.777749,20.08,0.02
GaiaX23-242479,3745538535284588928,2023-12-08T08:00:11,204.110373,16.980644,20.33,0.10
GaiaX23-242478,398753130366908544,2023-12-08T07:59:31,24.432524,46.531477,16.70,0.01
GaiaX23-242477,347065020020478208,2023-12-08T07:52:48,24.510023,39.696052,20.47,0.05
GaiaX23-242476,319069014435781888,2023-12-08T07:49:16,24.080965,36.169043,20.05,0.02
GaiaX23-242475,318868387923505792,2023-12-08T07:48:52,24.212179,35.756516,20.58,0.04
GaiaX23-242474,316041303008978432,2023-12-08T07:45:59,24.344030,32.852932,20.36,0.04
GaiaX23-242473,303405028193832064,2023-12-08T07:44:02,24.016338,30.941978,20.53,0.03
GaiaX23-242472,303090533502316800,2023-12-08T07:43:09,24.500033,30.019477,20.23,0.02
GaiaX23-242471,302042114804889088,2023-12-08T07:41:21,24.443856,28.248457,20.62,0.06
GaiaX23-242470,296086884951517184,2023-12-08T07:41:18,24.019675,28.227951,20.56,0.05
GaiaX23-242469,296040361865767040,2023-12-08T07:41:17,24.234135,28.197978,20.65,0.03
GaiaX23-242468,296025209221147904,2023-12-08T07:40:57,24.011623,27.878331,17.74,0.00
GaiaX23-242467,295695836768770688,2023-12-08T07:39:55,24.510663,26.816794,19.04,0.01
GaiaX23-242466,292483785346467200,2023-12-08T07:38:50,24.502867,25.754838,16.91,0.01
GaiaX23-242465,292470591206934784,2023-12-08T07:38:35,24.415950,25.510150,20.46,0.07
GaiaX23-242464,291659082907411328,2023-12-08T07:37:04,24.433258,24.019976,18.05,0.02
GaiaX23-242463,290782428541509632,2023-12-08T07:35:55,24.385323,22.894669,20.57,0.04
GaiaX23-242462,289011665065912576,2023-12-08T07:34:55,24.291033,21.915000,18.05,0.00
GaiaX23-242461,289023278657480832,2023-12-08T07:34:54,24.059400,21.928793,18.13,0.01
GaiaX23-242460,96138943094909568,2023-12-08T07:32:46,23.972584,19.839058,17.35,0.01
GaiaX23-242459,96126539229358976,2023-12-08T07:32:32,24.029983,19.610877,16.31,0.01
GaiaX23-242458,95869219147695872,2023-12-08T07:32:11,24.667976,19.217880,20.51,0.06
GaiaX23-242457,95712504383066752,2023-12-08T07:31:22,24.168731,18.459494,17.94,0.01
GaiaX23-242456,2592852738484744960,2023-12-08T07:30:27,24.394962,17.544426,18.03,0.01
GaiaX23-242455,2592504227657709696,2023-12-08T07:29:30,24.018326,16.663305,17.37,0.01
GaiaX23-242454,2592492442267449856,2023-12-08T07:29:17,24.011452,16.445369,19.13,0.02
GaiaX23-242453,2589415733855003136,2023-12-08T07:28:57,24.515780,16.072560,18.02,0.02
GaiaX23-242452,2588931845660525312,2023-12-08T07:28:08,24.333656,15.295533,20.00,0.01
GaiaX23-242451,2587627584350690432,2023-12-08T07:25:49,24.603308,13.038215,20.58,0.05
GaiaX23-242450,2585909185117090304,2023-12-08T07:25:20,24.667447,12.560579,20.43,0.08
GaiaX23-242449,2585846478594569344,2023-12-08T07:24:36,24.205259,11.907770,15.40,0.01
GaiaX23-242448,2573654921865749504,2023-12-08T07:23:48,24.339315,11.120957,20.50,0.02
GaiaX23-242447,2573633790626653696,2023-12-08T07:23:38,24.689642,10.916813,20.23,0.07
GaiaX23-242446,2573142721244760576,2023-12-08T07:22:44,24.377727,10.088270,19.05,0.01
GaiaX23-242445,2572904883136236544,2023-12-08T07:22:14,24.460466,9.606188,18.03,0.01
GaiaX23-242444,2572899110700190976,2023-12-08T07:22:05,24.260054,9.476986,17.69,0.01
GaiaX23-242443,2572718275396265728,2023-12-08T07:21:22,24.273040,8.791880,20.61,0.02
GaiaX23-242442,2571913639045152384,2023-12-08T07:20:50,24.137169,8.280747,18.10,0.01
GaiaX23-242441,2571840521521905920,2023-12-08T07:20:31,24.623098,7.938694,17.58,0.01
GaiaX23-242440,2571838872254464384,2023-12-08T07:20:28,24.580072,7.896128,17.61,0.01
GaiaX23-242439,2565481461661844480,2023-12-08T07:19:24,24.164245,6.914534,17.75,0.01
GaiaX23-242438,2565407519504876928,2023-12-08T07:18:59,24.478988,6.486596,20.33,0.03
GaiaX23-242437,2565401747068831232,2023-12-08T07:18:54,24.286592,6.426872,20.43,0.04
GaiaX23-242436,2562345310901236480,2023-12-08T07:18:23,24.214072,5.938778,20.13,0.07
GaiaX23-242435,2562297310346736640,2023-12-08T07:18:21,24.672588,5.864761,20.00,0.01
GaiaX23-242434,2562292740501533952,2023-12-08T07:18:16,24.467123,5.799283,19.97,0.02
GaiaX23-242433,2561911484845046912,2023-12-08T07:17:59,24.226876,5.546728,17.57,0.01
GaiaX23-242432,2561910797650279680,2023-12-08T07:17:55,24.165586,5.493662,16.57,0.01
GaiaX23-242431,2561655264275956992,2023-12-08T07:17:13,24.176055,4.825210,20.63,0.03
GaiaX23-242430,2561647292816655744,2023-12-08T07:17:11,24.407083,4.775250,18.03,0.02
GaiaX23-242429,2560678073316799488,2023-12-08T07:16:04,24.319940,3.723302,20.02,0.02
GaiaX23-242428,2560608769724511744,2023-12-08T07:15:45,24.520139,3.391233,17.48,0.01
GaiaX23-242427,2558873706016663168,2023-12-08T07:14:57,24.503812,2.631092,19.92,0.04
GaiaX23-242426,2558849344962160384,2023-12-08T07:14:53,24.363790,2.592359,19.14,0.01
GaiaX23-242425,2510536735318085760,2023-12-08T07:13:35,24.759001,1.320044,20.49,0.07
GaiaX23-242424,2510287867732756992,2023-12-08T07:12:50,24.694140,0.611651,20.54,0.04
GaiaX23-242423,2509679906522833664,2023-12-08T07:11:30,24.377006,-0.618135,20.59,0.01
GaiaX23-242422,2484516998805222400,2023-12-08T07:09:31,24.228228,-2.487450,20.26,0.02
GaiaX23-242421,2480608028809289344,2023-12-08T07:07:20,24.669318,-4.586293,20.21,0.06
GaiaX23-242420,2480557382554935168,2023-12-08T07:07:10,24.685781,-4.743259,20.65,0.08
GaiaX23-242419,2480406921261108992,2023-12-08T07:06:29,24.379205,-5.351794,20.61,0.05
GaiaX23-242418,2480404825317068672,2023-12-08T07:06:27,24.495356,-5.395894,18.10,0.01
GaiaX23-242417,2479628776266670976,2023-12-08T07:06:06,24.766380,-5.742796,16.74,0.01
GaiaX23-242416,2465543276400036480,2023-12-08T07:03:28,24.314211,-8.180966,19.17,0.02
GaiaX23-242415,2464860170441941504,2023-12-08T07:02:11,24.375934,-9.377911,20.40,0.05
GaiaX23-242414,2450745911474852480,2023-12-08T06:54:02,24.353921,-16.970474,20.54,0.05
GaiaX23-242413,398753233446125952,2023-12-08T06:12:58,24.440654,46.546267,16.75,0.02
GaiaX23-242412,347065123099694720,2023-12-08T06:06:14,24.521922,39.701532,20.46,0.03
GaiaX23-242411,318868387923507328,2023-12-08T06:02:19,24.216195,35.765978,20.49,0.03
GaiaX23-242410,318670991226650240,2023-12-08T06:01:21,24.157230,34.800294,19.88,0.04
GaiaX23-242409,316090849751705344,2023-12-08T05:59:57,24.732660,33.361755,18.92,0.02
GaiaX23-242408,303341874994713344,2023-12-08T05:57:23,24.396033,30.823689,20.32,0.06
GaiaX23-242407,296086884951518720,2023-12-08T05:54:45,24.024791,28.233844,20.51,0.04
GaiaX23-242406,296025209221148672,2023-12-08T05:54:24,24.014540,27.886763,17.65,0.02
GaiaX23-242405,295786683917016832,2023-12-08T05:53:52,24.267233,27.341309,20.47,0.06
GaiaX23-242404,295695836768773120,2023-12-08T05:53:21,24.517590,26.819056,19.02,0.02
GaiaX23-242403,292688157070381696,2023-12-08T05:53:12,24.751262,26.648983,17.46,0.01
GaiaX23-242402,292567073352273408,2023-12-08T05:52:42,24.790816,26.151618,20.33,0.04
GaiaX23-242401,292537901934399104,2023-12-08T05:52:30,24.374217,25.985861,20.23,0.03
GaiaX23-242400,292484541260714112,2023-12-08T05:52:17,24.505505,25.764373,16.98,0.00
GaiaX23-242399,291725259763508608,2023-12-08T05:50:45,24.207218,24.273778,19.10,0.01
GaiaX23-242398,290782943937586432,2023-12-08T05:49:24,24.437681,22.933529,20.56,0.07
GaiaX23-242397,289011665065914752,2023-12-08T05:48:21,24.293332,21.919509,17.99,0.01
GaiaX23-242396,288975037584814976,2023-12-08T05:48:20,24.803786,21.851265,17.08,0.00
GaiaX23-242395,96780954804676736,2023-12-08T05:47:52,24.671076,21.413988,17.57,0.01
GaiaX23-242394,96184057431387648,2023-12-08T05:46:35,24.130370,20.193323,20.62,0.13
GaiaX23-242393,96340531679154560,2023-12-08T05:46:23,24.838102,19.946868,20.34,0.07
GaiaX23-242392,95712504383067008,2023-12-08T05:44:48,24.165988,18.461400,17.74,0.01
GaiaX23-242391,94929583383792256,2023-12-08T05:44:23,24.251089,18.038015,20.37,0.04
GaiaX23-242390,2592852738484745472,2023-12-08T05:43:53,24.395465,17.542157,17.95,0.01
GaiaX23-242389,2592635138261792000,2023-12-08T05:43:32,24.710234,17.173849,17.12,0.01
GaiaX23-242388,2592557141655697408,2023-12-08T05:43:10,24.567102,16.833040,20.17,0.03
GaiaX23-242387,2592427571081411968,2023-12-08T05:42:32,24.232538,16.240604,19.04,0.03
GaiaX23-242386,2589415527696574464,2023-12-08T05:42:23,24.530021,16.065601,18.05,0.01
GaiaX23-242385,2589329044235102720,2023-12-08T05:41:52,24.837400,15.541157,18.88,0.01
GaiaX23-242384,2588702391327639552,2023-12-08T05:41:04,24.834286,14.772448,19.93,0.03
GaiaX23-242383,2588711187420661888,2023-12-08T05:41:02,24.479858,14.768774,20.47,0.06
GaiaX23-242382,2588689197188107008,2023-12-08T05:40:56,24.210765,14.696828,18.05,0.01
GaiaX23-242381,2588659235496250624,2023-12-08T05:40:37,24.333200,14.372471,20.34,0.03
GaiaX23-242380,2587683556364493440,2023-12-08T05:39:26,24.346935,13.236937,20.62,0.07
GaiaX23-242379,2587625900723512192,2023-12-08T05:39:10,24.626298,12.957860,20.52,0.03
GaiaX23-242378,2587610198323078272,2023-12-08T05:39:07,24.758019,12.889889,20.39,0.04
GaiaX23-242377,2585909185117091328,2023-12-08T05:38:46,24.662038,12.559147,20.35,0.03
GaiaX23-242376,2585895819178866944,2023-12-08T05:38:30,24.577548,12.311488,20.47,0.04
GaiaX23-242375,2585855171608378112,2023-12-08T05:38:12,24.342218,12.044224,20.44,0.02
GaiaX23-242374,2585847681185414016,2023-12-08T05:38:05,24.275511,11.937735,20.37,0.05
GaiaX23-242373,2585844417010269184,2023-12-08T05:38:04,24.331541,11.914459,20.39,0.02
GaiaX23-242372,2585788273197776384,2023-12-08T05:37:49,24.503187,11.659393,20.63,0.10
GaiaX23-242371,2585674336302608768,2023-12-08T05:37:28,24.390958,11.326709,20.64,0.02
GaiaX23-242370,2573662652806883968,2023-12-08T05:37:24,24.572848,11.249094,20.18,0.07
GaiaX23-242369,2573652310525635456,2023-12-08T05:37:15,24.502438,11.107926,20.64,0.06
GaiaX23-242368,2572956422743789568,2023-12-08T05:36:08,24.722643,10.021804,20.56,0.03
GaiaX23-242367,2572904814416761856,2023-12-08T05:35:40,24.465254,9.600068,17.91,0.01
GaiaX23-242366,2572899110700193152,2023-12-08T05:35:31,24.261554,9.473593,17.58,0.01
GaiaX23-242365,2572892925947287040,2023-12-08T05:35:24,24.263287,9.358782,19.82,0.04
GaiaX23-242364,2572845646947292800,2023-12-08T05:35:22,24.305308,9.324530,20.53,0.04
GaiaX23-242363,2572746965777803264,2023-12-08T05:35:14,24.369210,9.183327,20.27,0.02
GaiaX23-242362,5012047734303140608,2023-12-08T04:48:17,24.984488,-34.668865,20.21,0.03
GaiaX23-242361,6291624766447715840,2023-12-08T04:22:46,204.737226,-21.288249,18.80,0.02
GaiaX23-242360,6291932423546808704,2023-12-08T04:21:50,204.752354,-20.349930,19.72,0.04
GaiaX23-242359,6292776607959100672,2023-12-08T04:21:15,204.128749,-19.674225,20.05,0.04
GaiaX23-242358,6292811964131101696,2023-12-08T04:21:13,204.766092,-19.713085,19.68,0.02
GaiaX23-242357,6292825261349851136,2023-12-08T04:21:08,204.678151,-19.616789,19.38,0.02
GaiaX23-242356,6293505240570837376,2023-12-08T04:20:12,204.550371,-18.645128,20.18,0.03
GaiaX23-242355,6293733045636373120,2023-12-08T04:19:08,204.722872,-17.570618,20.00,0.03
GaiaX23-242354,3603588904080741504,2023-12-08T04:19:03,204.476282,-17.459732,19.70,0.03
GaiaX23-242353,3603608489131612928,2023-12-08T04:18:48,204.444938,-17.193236,18.36,0.01
GaiaX23-242352,3603612096904141824,2023-12-08T04:18:44,204.690483,-17.163812,18.75,0.02
GaiaX23-242351,3603667931478991360,2023-12-08T04:18:33,204.389345,-16.940300,19.17,0.02
GaiaX23-242350,3605227863602033664,2023-12-08T04:17:49,204.811648,-16.230517,14.67,0.01
GaiaX23-242349,3606306312710254464,2023-12-08T04:16:46,204.351620,-15.101024,18.96,0.01
GaiaX23-242348,3606480825820617088,2023-12-08T04:16:10,204.482300,-14.481098,19.24,0.04
GaiaX23-242347,3606525287322067968,2023-12-08T04:15:50,204.540318,-14.145733,20.53,0.08
GaiaX23-242346,3606896853532229632,2023-12-08T04:15:39,204.862517,-14.002569,19.23,0.01
GaiaX23-242345,3606913895962460416,2023-12-08T04:15:33,204.639189,-13.877750,19.57,0.04
GaiaX23-242344,3607175442290872192,2023-12-08T04:15:06,204.373749,-13.377033,20.17,0.05
GaiaX23-242343,3607158743458027008,2023-12-08T04:14:54,204.845785,-13.215805,12.65,0.01
GaiaX23-242342,3610260637558721536,2023-12-08T04:14:18,204.312234,-12.537894,15.71,0.01
GaiaX23-242341,3610357566380928000,2023-12-08T04:14:11,204.375309,-12.424975,20.17,0.04
GaiaX23-242340,4698814463735465728,2023-12-08T04:13:46,26.173157,-66.059780,19.39,0.03
GaiaX23-242339,3610669621524596864,2023-12-08T04:13:11,204.389546,-11.396880,20.50,0.12
GaiaX23-242338,3610671889267329536,2023-12-08T04:13:07,204.467628,-11.328276,19.60,0.04
GaiaX23-242337,3616696491433007744,2023-12-08T04:12:53,204.423406,-11.075972,20.43,0.07
GaiaX23-242336,3616727793154664576,2023-12-08T04:12:34,204.894207,-10.809143,19.83,0.03
GaiaX23-242335,3616772117217160192,2023-12-08T04:12:31,204.295834,-10.677778,19.92,0.03
GaiaX23-242334,3616784418003496704,2023-12-08T04:12:26,204.583806,-10.629877,20.29,0.01
GaiaX23-242333,3616781359986781824,2023-12-08T04:12:26,204.650295,-10.631653,18.71,0.01
GaiaX23-242332,3616781703584165760,2023-12-08T04:12:24,204.693954,-10.616008,17.43,0.01
GaiaX23-242331,3616803075341431552,2023-12-08T04:12:15,204.408667,-10.417282,19.20,0.02
GaiaX23-242330,3616803418938815360,2023-12-08T04:12:14,204.442243,-10.405920,19.10,0.02
GaiaX23-242329,3616889318285248640,2023-12-08T04:12:05,204.905882,-10.312371,18.26,0.01
GaiaX23-242328,3616901722150800256,2023-12-08T04:12:03,204.823714,-10.255364,20.23,0.05
GaiaX23-242327,3617567098483397376,2023-12-08T04:12:00,204.441793,-10.170744,18.54,0.02
GaiaX23-242326,3617662652915141504,2023-12-08T04:11:55,204.477990,-10.081613,19.88,0.05
GaiaX23-242325,3616914057296875392,2023-12-08T04:11:52,204.908932,-10.088875,20.67,0.08
GaiaX23-242324,3617682684642611840,2023-12-08T04:11:40,204.408213,-9.807347,19.84,0.03
GaiaX23-242323,3617669834100461824,2023-12-08T04:11:40,204.885774,-9.877028,20.30,0.05
GaiaX23-242322,3617699383475459712,2023-12-08T04:11:29,204.972376,-9.692004,20.08,0.01
GaiaX23-242321,3617738965894060160,2023-12-08T04:11:28,204.523500,-9.614196,18.82,0.02
