#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198291,1538703352697879680,2023-04-07T15:46:44,185.566847,44.573499,18.57,0.01
GaiaX23-198290,3234887642714545280,2023-04-07T15:43:30,78.384563,2.168272,20.32,0.03
GaiaX23-198289,3200068995681209984,2023-04-07T15:32:03,71.088511,-5.644701,20.15,0.05
GaiaX23-198288,3200278933682124544,2023-04-07T15:32:02,70.816706,-5.363145,20.26,0.06
GaiaX23-198287,809487140711823360,2023-04-07T15:23:40,154.825256,45.815457,18.43,0.01
GaiaX23-198286,3178823373015852928,2023-04-07T15:23:10,65.255247,-11.754396,20.42,0.11
GaiaX23-198285,3177127548128347520,2023-04-07T15:21:29,64.155648,-12.942133,18.76,0.02
GaiaX23-198284,3188741655092754048,2023-04-07T15:20:32,63.124588,-13.138423,20.24,0.04
GaiaX23-198283,908127146336197888,2023-04-07T14:57:46,124.636581,37.834402,20.04,0.03
GaiaX23-198282,892301394443581952,2023-04-07T14:45:53,113.687827,31.839790,19.42,0.05
GaiaX23-198281,3372417993100458112,2023-04-07T14:24:10,96.581416,19.593280,20.48,0.08
GaiaX23-198280,6530891347197483648,2023-04-07T14:18:21,359.117975,-45.614207,19.93,0.03
GaiaX23-198279,3345317780252642048,2023-04-07T14:16:59,91.875817,14.785519,18.94,0.04
GaiaX23-198278,3345289845785349248,2023-04-07T14:16:50,91.806090,14.639234,20.34,0.13
GaiaX23-198277,3343050071879302528,2023-04-07T14:13:02,89.259524,12.216560,20.21,0.02
GaiaX23-198276,3178823373015852928,2023-04-07T13:36:36,65.255265,-11.754430,20.37,0.03
GaiaX23-198275,3177127548128347520,2023-04-07T13:34:56,64.155651,-12.942154,18.76,0.01
GaiaX23-198274,6746785677997712640,2023-04-07T13:34:45,297.302034,-33.996047,20.52,0.02
GaiaX23-198273,4097280998069075840,2023-04-07T13:10:43,273.978123,-17.179956,20.31,0.05
GaiaX23-198272,4385241959471913216,2023-04-07T12:45:38,254.589820,2.498488,19.56,0.02
GaiaX23-198271,4991547511798425344,2023-04-07T12:33:48,2.064544,-44.685652,18.79,0.01
GaiaX23-198270,6530997518787504256,2023-04-07T12:31:49,359.151093,-45.161660,19.09,0.02
GaiaX23-198269,6530891347197483648,2023-04-07T12:31:46,359.117957,-45.614221,20.03,0.03
GaiaX23-198268,6531645509096130176,2023-04-07T12:29:02,354.984250,-45.440791,20.08,0.05
GaiaX23-198267,1202508018736844800,2023-04-07T12:25:50,239.756974,17.581322,20.64,0.03
GaiaX23-198266,6516619308316181248,2023-04-07T12:21:14,343.028085,-45.670320,19.29,0.01
GaiaX23-198265,6519562838383001856,2023-04-07T12:20:17,341.462766,-45.917179,19.86,0.02
GaiaX23-198264,1268570800501696896,2023-04-07T12:10:44,226.763874,27.511505,19.40,0.01
GaiaX23-198263,6565596710172835712,2023-04-07T12:10:00,325.824058,-44.077202,20.03,0.04
GaiaX23-198262,6678454363220581120,2023-04-07T12:00:58,313.355712,-40.418120,17.94,0.02
GaiaX23-198261,4385241959471913216,2023-04-07T10:59:03,254.589780,2.498473,19.59,0.05
GaiaX23-198260,4435676695276548352,2023-04-07T10:54:35,251.173998,5.888361,20.02,0.03
GaiaX23-198259,911081190483316736,2023-04-07T10:47:37,128.490797,38.789602,19.42,0.02
GaiaX23-198258,885837090704071808,2023-04-07T10:28:37,110.758651,29.684769,19.84,0.02
GaiaX23-198257,1268570800501696896,2023-04-07T10:24:10,226.763838,27.511483,19.34,0.05
GaiaX23-198256,3236908029693118208,2023-04-07T09:49:18,82.846736,5.449898,20.62,0.07
GaiaX23-198255,3177127548128347520,2023-04-07T09:21:16,64.155639,-12.942137,18.75,0.02
GaiaX23-198254,809804212377448576,2023-04-07T09:20:04,150.583472,44.287825,19.67,0.03
GaiaX23-198253,5089036809789755264,2023-04-07T09:10:23,56.168764,-20.019762,20.39,0.07
GaiaX23-198252,904587543529020928,2023-04-07T08:57:39,125.412100,36.628039,20.39,0.05
GaiaX23-198251,4992538962051634176,2023-04-07T08:23:16,6.541745,-43.649168,19.41,0.04
GaiaX23-198250,3212586214009885440,2023-04-07T07:48:15,73.842867,-4.603207,19.58,0.05
GaiaX23-198249,6681797703204784000,2023-04-07T07:45:39,311.574808,-39.215124,19.87,0.10
GaiaX23-198248,6698624972753757440,2023-04-07T07:37:03,300.858187,-34.879226,19.63,0.03
GaiaX23-198247,4962555005084947456,2023-04-07T06:54:08,28.957887,-37.595276,20.16,0.03
GaiaX23-198246,4380592708911844480,2023-04-07T06:48:45,257.937061,0.491175,20.58,0.04
GaiaX23-198245,4446297496567158656,2023-04-07T06:37:11,248.994012,9.225291,19.04,0.04
GaiaX23-198244,6531915061240527744,2023-04-07T06:30:00,356.817145,-44.761263,18.75,0.08
GaiaX23-198243,6531569952031502080,2023-04-07T06:29:27,356.005672,-45.062480,19.34,0.03
GaiaX23-198242,1202508018736844800,2023-04-07T06:25:35,239.756969,17.581332,20.66,0.08
GaiaX23-198241,6539947818319670400,2023-04-07T06:23:53,347.591221,-45.217310,18.96,0.04
GaiaX23-198240,6539947852679408896,2023-04-07T06:23:53,347.591230,-45.213921,19.38,0.05
GaiaX23-198239,1220873195819885568,2023-04-07T06:17:05,232.918150,23.596443,20.44,0.03
GaiaX23-198238,1268570800501696896,2023-04-07T06:10:30,226.763894,27.511506,19.43,0.04
GaiaX23-198237,1268886394697778688,2023-04-07T06:09:31,226.272397,28.481243,19.25,0.01
GaiaX23-198236,6748067742916083712,2023-04-07T05:46:09,296.614687,-31.685990,19.13,0.09
GaiaX23-198235,773269330770891392,2023-04-07T05:27:07,177.787268,44.962548,20.48,0.04
GaiaX23-198234,1220873195819885568,2023-04-07T04:30:30,232.918109,23.596435,20.43,0.01
GaiaX23-198233,885012353904192256,2023-04-07T04:26:43,109.960312,27.888366,20.15,0.04
GaiaX23-198232,1268570800501696896,2023-04-07T04:23:55,226.763875,27.511513,19.39,0.01
GaiaX23-198231,3371879404195923456,2023-04-07T04:12:00,98.687993,19.449411,20.41,0.14
GaiaX23-198230,3344327326429582336,2023-04-07T04:02:45,92.287832,13.702417,20.58,0.12
GaiaX23-198229,3342535431716860544,2023-04-07T03:59:56,90.594044,11.663548,20.40,0.03
GaiaX23-198228,1524624621705668352,2023-04-07T03:58:53,200.570287,39.852151,20.42,0.14
GaiaX23-198227,3236491314783796992,2023-04-07T03:47:59,82.531324,4.218223,20.67,0.03
GaiaX23-198226,3236106485716382208,2023-04-07T03:47:20,82.008464,3.914756,20.09,0.03
GaiaX23-198225,3212586214009885440,2023-04-07T03:34:37,73.842859,-4.603233,19.59,0.01
GaiaX23-198224,3179071175449290496,2023-04-07T03:24:16,66.889980,-11.441432,19.98,0.01
GaiaX23-198223,871420603479425920,2023-04-07T02:39:28,109.865332,26.838023,20.06,0.04
GaiaX23-198222,3344577121731205888,2023-04-07T02:17:34,93.771848,13.865420,19.60,0.05
GaiaX23-198221,3335699733564719360,2023-04-07T02:10:38,89.103446,9.523036,19.58,0.08
GaiaX23-198220,6540257262121084544,2023-04-07T02:09:23,346.529908,-44.301342,19.74,0.05
GaiaX23-198219,3179071175449290496,2023-04-07T01:37:42,66.889969,-11.441450,19.92,0.04
GaiaX23-198218,5086685160577316480,2023-04-07T01:19:43,53.578816,-23.081700,19.93,0.02
GaiaX23-198217,4460216179899254912,2023-04-07T00:32:21,245.794749,12.893489,20.38,0.05
GaiaX23-198216,4994777876961775488,2023-04-07T00:31:55,0.009312,-44.089557,18.76,0.03
GaiaX23-198215,6534764273827603072,2023-04-07T00:27:38,353.716657,-44.363286,19.63,0.02
GaiaX23-198214,6540257262121084544,2023-04-07T00:22:49,346.529889,-44.301383,19.72,0.01
GaiaX23-198213,1268886394697778688,2023-04-07T00:09:17,226.272400,28.481254,19.21,0.01
GaiaX23-198212,784141267384884096,2023-04-06T23:20:58,169.704441,44.154811,20.65,0.05
GaiaX23-198211,779109592944515584,2023-04-06T23:19:11,167.414151,44.525915,17.29,0.04
GaiaX23-198210,779109867822422912,2023-04-06T23:19:11,167.412974,44.553888,19.41,0.04
GaiaX23-198209,879152747204019200,2023-04-06T22:32:51,116.046726,30.074675,20.62,0.04
GaiaX23-198208,1220873195819885568,2023-04-06T22:30:16,232.918119,23.596451,20.35,0.05
GaiaX23-198207,1268570800501696896,2023-04-06T22:23:40,226.763854,27.511505,19.48,0.02
GaiaX23-198206,1268886394697778688,2023-04-06T22:22:43,226.272383,28.481240,19.19,0.02
GaiaX23-198205,1538097934108002176,2023-04-06T21:46:03,184.894132,43.087056,20.37,0.04
GaiaX23-198204,3212294121875883648,2023-04-06T21:34:11,74.098995,-5.236009,20.35,0.04
GaiaX23-198203,808514382158497280,2023-04-06T21:21:03,152.571758,43.031262,19.52,0.04
GaiaX23-198202,807709608366432128,2023-04-06T21:17:18,147.965283,42.336013,20.64,0.04
GaiaX23-198201,719247335204481280,2023-04-06T21:06:10,135.378380,38.627604,20.56,0.08
GaiaX23-198200,5086685160577316480,2023-04-06T21:06:03,53.578844,-23.081730,19.91,0.05
GaiaX23-198199,903837401721219584,2023-04-06T20:58:04,127.096347,35.318258,20.02,0.06
GaiaX23-198198,3366281275103507712,2023-04-06T20:30:30,103.576522,21.175081,19.85,0.05
GaiaX23-198197,6540257262121084544,2023-04-06T20:09:08,346.529936,-44.301392,19.77,0.04
GaiaX23-198196,6541069869931853312,2023-04-06T20:08:07,345.120660,-43.853196,20.29,0.02
GaiaX23-198195,3320759535204815488,2023-04-06T20:04:49,85.836208,5.372600,20.42,0.05
GaiaX23-198194,6584545349970499968,2023-04-06T19:54:28,325.504865,-40.920826,19.53,0.03
GaiaX23-198193,3215128113093545728,2023-04-06T19:54:13,78.840067,-1.422308,19.77,0.04
GaiaX23-198192,6779059883320828672,2023-04-06T19:43:31,310.924824,-36.735886,20.06,0.04
GaiaX23-198191,6700724627644896512,2023-04-06T19:35:46,302.000605,-32.340465,19.68,0.02
GaiaX23-198190,6748702195480850432,2023-04-06T19:35:03,301.069237,-32.074138,19.19,0.01
GaiaX23-198189,5086685160577316480,2023-04-06T19:19:29,53.578826,-23.081709,19.90,0.04
GaiaX23-198188,4368931769636916224,2023-04-06T18:54:38,264.181892,-3.398774,20.31,0.03
GaiaX23-198187,4441417898319677696,2023-04-06T18:41:06,253.656880,6.900927,20.02,0.03
GaiaX23-198186,4446772623027427072,2023-04-06T18:36:51,250.249502,9.998633,19.53,0.02
GaiaX23-198185,4464792690891161344,2023-04-06T18:30:12,244.983677,14.858124,20.66,0.04
GaiaX23-198184,4465133814372778368,2023-04-06T18:28:36,243.472112,15.811896,20.60,0.05
GaiaX23-198183,6541069869931853312,2023-04-06T18:21:33,345.120665,-43.853207,20.27,0.06
GaiaX23-198182,1268886394697778688,2023-04-06T18:09:02,226.272424,28.481283,19.19,0.01
GaiaX23-198181,6584545349970499968,2023-04-06T18:07:53,325.504868,-40.920828,19.52,0.03
GaiaX23-198180,6774363972241753728,2023-04-06T18:00:48,315.730387,-38.651816,19.34,0.04
GaiaX23-198179,6779059883320828672,2023-04-06T17:56:56,310.924807,-36.735889,20.05,0.05
GaiaX23-198178,6700724627644896512,2023-04-06T17:49:11,302.000584,-32.340538,19.67,0.03
GaiaX23-198177,6751730834622820224,2023-04-06T17:44:43,297.209434,-29.555073,20.44,0.06
GaiaX23-198176,1538097934108002176,2023-04-06T17:32:24,184.894175,43.087117,20.39,0.04
GaiaX23-198175,784231186823558528,2023-04-06T17:22:37,172.137203,44.037515,20.33,0.03
GaiaX23-198174,784141267384884096,2023-04-06T17:20:45,169.704436,44.154790,20.67,0.03
GaiaX23-198173,808441298994995328,2023-04-06T17:07:20,152.577518,42.477842,20.67,0.03
GaiaX23-198172,807075396315972736,2023-04-06T17:04:55,149.652635,41.909134,19.98,0.01
GaiaX23-198171,4441417898319677696,2023-04-06T16:54:31,253.656855,6.900883,20.07,0.01
GaiaX23-198170,1268886394697778688,2023-04-06T16:22:28,226.272409,28.481267,19.19,0.03
GaiaX23-198169,3368335472060733312,2023-04-06T16:22:00,107.945128,23.472334,20.62,0.07
GaiaX23-198168,1535247450213355264,2023-04-06T15:48:02,187.706256,42.640039,19.72,0.07
GaiaX23-198167,1535113103637547264,2023-04-06T15:46:46,185.940756,42.524926,19.61,0.03
GaiaX23-198166,772569835217212672,2023-04-06T15:39:41,176.805735,43.450443,19.79,0.02
GaiaX23-198165,3214627010669651840,2023-04-06T15:39:29,78.415463,-2.488605,20.67,0.02
GaiaX23-198164,772631236069678720,2023-04-06T15:39:19,176.361775,43.611728,19.45,0.05
GaiaX23-198163,3185011974213287296,2023-04-06T15:28:54,71.194434,-9.202947,20.18,0.01
GaiaX23-198162,780965362409121408,2023-04-06T15:28:12,161.921772,43.070079,20.26,0.09
GaiaX23-198161,803882826866983936,2023-04-06T15:19:55,151.681575,41.510417,19.20,0.01
GaiaX23-198160,806628547920053504,2023-04-06T15:18:01,149.413357,41.074708,18.68,0.05
GaiaX23-198159,717174480905170432,2023-04-06T15:04:03,133.853985,36.759293,19.80,0.02
GaiaX23-198158,869604244631699968,2023-04-06T14:36:12,108.711999,23.628651,20.58,0.08
GaiaX23-198157,3368335472060733312,2023-04-06T14:35:26,107.945109,23.472351,20.66,0.04
GaiaX23-198156,6534862577039084800,2023-04-06T14:13:03,352.848393,-43.488949,20.41,0.06
GaiaX23-198155,6541332206535122816,2023-04-06T14:06:18,343.081880,-42.777917,19.32,0.07
GaiaX23-198154,3185011974213287296,2023-04-06T13:42:20,71.194452,-9.202976,20.26,0.03
GaiaX23-198153,4388600589537217152,2023-04-06T12:45:33,257.915413,3.843412,19.55,0.02
GaiaX23-198152,4993491139124567808,2023-04-06T12:36:04,6.557230,-42.245985,19.50,0.03
GaiaX23-198151,4993491070405090944,2023-04-06T12:36:04,6.558811,-42.252311,19.15,0.03
GaiaX23-198150,4460581183401219456,2023-04-06T12:32:34,247.440229,13.271708,20.16,0.01
GaiaX23-198149,4463968297688576768,2023-04-06T12:30:37,245.656695,14.486061,18.98,0.01
GaiaX23-198148,4464792690891161344,2023-04-06T12:29:57,244.983671,14.858110,20.55,0.06
GaiaX23-198147,6534862577039084800,2023-04-06T12:26:28,352.848401,-43.488971,20.31,0.11
GaiaX23-198146,6542048263481045376,2023-04-06T12:23:17,348.242937,-43.147484,18.68,0.05
GaiaX23-198145,1268886394697778688,2023-04-06T12:08:48,226.272409,28.481258,19.16,0.03
GaiaX23-198144,803882826866983936,2023-04-06T11:06:16,151.681577,41.510418,19.24,0.02
GaiaX23-198143,4387199983522594688,2023-04-06T11:01:23,259.962544,2.159608,19.38,0.01
GaiaX23-198142,717174480905170432,2023-04-06T10:50:24,133.854001,36.759240,19.84,0.02
GaiaX23-198141,1222055514424055808,2023-04-06T10:28:06,231.897792,25.083910,19.27,0.06
GaiaX23-198140,870002233478745216,2023-04-06T10:25:38,111.460126,24.851071,20.39,0.02
GaiaX23-198139,3322674815743820800,2023-04-06T09:54:56,89.363750,6.727395,19.78,0.10
GaiaX23-198138,3221129144478075264,2023-04-06T09:45:45,83.320133,0.870897,19.66,0.02
GaiaX23-198137,780218828372600960,2023-04-06T09:28:13,162.222420,42.824123,20.15,0.02
GaiaX23-198136,901366627294472704,2023-04-06T08:54:23,124.931046,32.040856,20.47,0.03
GaiaX23-198135,4962346613271455616,2023-04-06T08:37:57,26.618575,-37.857633,18.42,0.05
GaiaX23-198134,3367107661167967104,2023-04-06T08:34:09,107.970776,21.602906,20.07,0.03
GaiaX23-198133,3221129144478078336,2023-04-06T07:59:11,83.314725,0.870597,19.81,0.02
GaiaX23-198132,6750365241179452800,2023-04-06T07:32:53,300.814191,-29.466196,20.66,0.05
GaiaX23-198131,6541742049493723008,2023-04-06T06:22:28,347.488109,-42.839541,19.92,0.05
GaiaX23-198130,1527169853679803904,2023-04-06T03:52:56,194.105139,40.735406,19.65,0.08
GaiaX23-198129,710296142324913920,2023-04-06T02:59:13,130.205939,33.306238,20.41,0.14
GaiaX23-198128,866177169966469888,2023-04-06T02:35:58,110.050108,21.958320,19.08,0.04
GaiaX23-198127,3319221868193133696,2023-04-06T02:04:17,87.595052,3.214197,20.24,0.06
GaiaX23-198126,1221365364712314112,2023-04-06T00:16:17,234.588534,24.546464,19.49,0.02
GaiaX23-198125,3219428268711271552,2023-04-05T21:47:26,85.895244,0.615101,20.63,0.06
GaiaX23-198124,6797301640220810880,2023-04-05T19:35:21,305.389525,-29.790852,20.64,0.07
GaiaX23-198123,6573280028709602304,2023-04-05T18:11:01,332.601913,-39.634459,20.58,0.09
GaiaX23-198122,1282370908385784576,2023-04-05T18:04:44,223.513666,30.894432,20.68,0.10
GaiaX23-198121,4465726210625307520,2023-04-05T16:42:53,246.675106,15.986627,19.81,0.05
GaiaX23-198120,3352486011949938304,2023-04-05T16:08:52,101.312672,12.891807,20.58,0.04
GaiaX23-198119,3318108028554703232,2023-04-05T15:54:17,91.256198,4.144125,20.10,0.01
GaiaX23-198118,3318185990803544576,2023-04-05T14:08:31,91.966447,4.383673,20.64,0.07
GaiaX23-198117,6586824671936528000,2023-04-05T12:07:10,328.464215,-37.410141,19.47,0.03
GaiaX23-198116,776283848055822464,2023-04-05T09:27:01,161.998456,39.762425,19.96,0.05
