#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-26744,3742974783409544448,2020-07-23T11:35:03,199.884344,13.980483,19.56,0.02
GaiaX21-26743,6403431870498979584,2020-07-23T11:33:00,322.550360,-62.964217,20.48,0.04
GaiaX21-26742,3718372798417653248,2020-07-23T11:27:36,203.353387,6.481606,20.30,0.06
GaiaX21-26741,4994897173972822016,2020-07-23T11:02:27,0.815042,-43.148824,17.30,0.02
GaiaX21-26740,4998549236205064064,2020-07-23T10:55:16,5.897717,-37.615842,19.80,0.03
GaiaX21-26739,5004842668963389568,2020-07-23T10:53:00,7.292502,-35.812675,19.93,0.02
GaiaX21-26738,5007225345019167872,2020-07-23T10:49:04,9.457954,-32.595916,20.55,0.06
GaiaX21-26737,2352242898124817280,2020-07-23T10:36:03,15.812556,-21.966938,19.51,0.03
GaiaX21-26736,2477679204710864768,2020-07-23T10:17:54,23.818790,-7.374879,20.34,0.01
GaiaX21-26735,2508678079629501440,2020-07-23T10:10:57,25.896265,-1.319894,19.87,0.03
GaiaX21-26734,2571152639559052160,2020-07-23T09:56:33,31.474361,10.466188,19.40,0.02
GaiaX21-26733,6407846066093055360,2020-07-23T09:39:59,334.560604,-60.212654,19.16,0.01
GaiaX21-26732,6504212831423496576,2020-07-23T09:35:09,341.230780,-56.841905,20.06,0.08
GaiaX21-26731,139177848296778880,2020-07-23T09:23:28,47.542136,36.807642,19.86,0.01
GaiaX21-26730,4995004891752074496,2020-07-23T09:15:02,1.679166,-42.628882,19.56,0.05
GaiaX21-26729,4996200885526575360,2020-07-23T09:13:31,2.737586,-41.448107,19.05,0.02
GaiaX21-26728,4998549236205064064,2020-07-23T09:08:42,5.897751,-37.615830,19.75,0.01
GaiaX21-26727,4998622353727316480,2020-07-23T09:07:51,6.824018,-37.182713,19.80,0.05
GaiaX21-26726,5004842668963389568,2020-07-23T09:06:26,7.292506,-35.812661,19.99,0.02
GaiaX21-26725,5004826245008454016,2020-07-23T09:05:53,7.941405,-35.579249,18.42,0.02
GaiaX21-26724,2344246287496090112,2020-07-23T08:54:11,14.229427,-26.169321,20.21,0.06
GaiaX21-26723,2477679204710864768,2020-07-23T08:31:20,23.818787,-7.374886,20.22,0.02
GaiaX21-26722,1063093861344736000,2020-07-23T08:19:29,145.194802,62.201511,20.15,0.07
GaiaX21-26721,774211268642008576,2020-07-23T07:55:22,178.892078,46.154087,20.45,0.08
GaiaX21-26720,1537861573467733504,2020-07-23T07:52:48,180.834796,43.825638,20.43,0.04
GaiaX21-26719,1514570137618848512,2020-07-23T07:40:34,189.929931,32.809377,20.04,0.07
GaiaX21-26718,1514456475604159488,2020-07-23T07:40:15,190.041983,32.485226,20.30,0.06
GaiaX21-26717,139436336608088960,2020-07-23T07:36:42,47.161952,37.249893,20.56,0.13
GaiaX21-26716,3643709430542859648,2020-07-23T07:01:05,210.416078,-6.225042,20.58,0.04
GaiaX21-26715,3643435033670815104,2020-07-23T07:00:27,210.695382,-6.870707,19.48,0.02
GaiaX21-26714,3615103024205180928,2020-07-23T06:58:05,211.693364,-9.306100,19.83,0.06
GaiaX21-26713,6297905520463929600,2020-07-23T06:51:41,214.807197,-15.752592,19.48,0.02
GaiaX21-26712,1092545929561753344,2020-07-23T06:40:19,129.808765,65.043351,19.74,0.02
GaiaX21-26711,1064092389704127872,2020-07-23T06:34:16,142.861790,63.038764,18.14,0.02
GaiaX21-26710,6204142055071720192,2020-07-23T06:33:12,225.240568,-33.913959,20.50,0.04
GaiaX21-26709,787550715511092352,2020-07-23T06:12:18,175.956168,49.224155,19.22,0.03
GaiaX21-26708,787189525947071744,2020-07-23T06:11:08,176.546567,48.033461,20.28,0.06
GaiaX21-26707,774469928748880768,2020-07-23T06:09:47,178.077016,47.007534,19.79,0.04
GaiaX21-26706,774481851579940864,2020-07-23T06:09:22,178.703193,46.754024,18.69,0.02
GaiaX21-26705,774211268642008576,2020-07-23T06:08:48,178.892112,46.154086,20.38,0.04
GaiaX21-26704,1537868651573847296,2020-07-23T06:06:21,180.963669,44.011458,19.28,0.04
GaiaX21-26703,1537875729679952640,2020-07-23T06:06:11,181.293229,43.952503,19.28,0.02
GaiaX21-26702,1537480970645176448,2020-07-23T06:04:52,182.448569,42.812782,19.65,0.01
GaiaX21-26701,1536803877640016896,2020-07-23T06:04:30,183.141317,42.649183,20.03,0.04
GaiaX21-26700,1537431011585593472,2020-07-23T06:04:21,182.487659,42.220718,19.24,0.04
GaiaX21-26699,1537420153908270336,2020-07-23T06:04:09,182.664556,42.040234,19.05,0.01
GaiaX21-26698,1536695850623153664,2020-07-23T06:04:03,183.144095,42.124897,18.13,0.02
GaiaX21-26697,1536612974934220800,2020-07-23T06:03:27,183.713468,41.623147,18.74,0.01
GaiaX21-26696,1533304200850383616,2020-07-23T06:02:01,184.843839,40.350891,18.51,0.01
GaiaX21-26695,1533253142279172736,2020-07-23T06:01:53,185.008416,40.255462,20.43,0.04
GaiaX21-26694,1533249637585862400,2020-07-23T06:01:47,185.195381,40.199675,18.96,0.07
GaiaX21-26693,1533216342999386880,2020-07-23T06:01:35,184.687203,39.780655,19.19,0.03
GaiaX21-26692,1533198956971777024,2020-07-23T06:01:24,184.797358,39.603764,18.94,0.08
GaiaX21-26691,1533003037742805248,2020-07-23T06:01:05,185.205842,39.386238,19.80,0.05
GaiaX21-26690,1531858377417527936,2020-07-23T05:59:08,186.623009,37.621428,19.47,0.02
GaiaX21-26689,1531426372428513152,2020-07-23T05:58:46,186.711267,37.223417,19.18,0.05
GaiaX21-26688,1519375724987336320,2020-07-23T05:58:07,187.240409,36.644785,19.26,0.02
GaiaX21-26687,1519304840847084800,2020-07-23T05:57:51,187.395979,36.384836,19.60,0.02
GaiaX21-26686,1517992264481808896,2020-07-23T05:56:01,189.066468,34.846830,19.34,0.02
GaiaX21-26685,1514858037866308352,2020-07-23T05:54:53,189.510899,33.695375,19.11,0.02
GaiaX21-26684,3940004965002240768,2020-07-23T05:40:34,198.391938,20.128887,19.91,0.02
GaiaX21-26683,6403431870498979584,2020-07-23T05:32:46,322.550304,-62.964229,20.48,0.06
GaiaX21-26682,3665326722496006016,2020-07-23T05:23:40,206.429644,3.138361,18.51,0.01
GaiaX21-26681,3663771909974853632,2020-07-23T05:21:11,207.490708,0.591818,19.83,0.04
GaiaX21-26680,3643435033670815104,2020-07-23T05:13:53,210.695373,-6.870736,19.45,0.02
GaiaX21-26679,6501221610044038528,2020-07-23T05:13:38,351.525900,-52.229279,19.34,0.03
GaiaX21-26678,6304554542165704704,2020-07-23T05:09:11,213.431420,-11.465912,20.45,0.06
GaiaX21-26677,6297136034122941440,2020-07-23T05:04:46,215.398291,-15.974201,20.16,0.03
GaiaX21-26676,6282797509144122496,2020-07-23T05:00:32,217.320081,-20.291185,20.27,0.06
GaiaX21-26675,6278442755903176960,2020-07-23T04:57:27,219.479500,-23.173324,20.22,0.08
GaiaX21-26674,5007706312637627648,2020-07-23T04:46:12,11.838109,-31.069190,20.57,0.03
GaiaX21-26673,5032124129427615232,2020-07-23T04:44:03,12.942533,-29.340742,19.34,0.03
GaiaX21-26672,2354585442008099840,2020-07-23T04:32:07,18.238031,-19.434792,20.66,0.02
GaiaX21-26671,2521407125747310720,2020-07-23T03:58:36,31.823821,7.845451,20.21,0.02
GaiaX21-26670,72371556162840576,2020-07-23T03:55:15,32.971213,10.681394,20.29,0.06
GaiaX21-26669,6403431870498979584,2020-07-23T03:46:12,322.550358,-62.964208,20.45,0.06
GaiaX21-26668,6407840431095979520,2020-07-23T03:39:44,334.690431,-60.310070,19.76,0.05
GaiaX21-26667,114201067279956992,2020-07-23T03:36:58,41.064710,25.358879,17.94,0.01
GaiaX21-26666,6501221610044038528,2020-07-23T03:27:04,351.525899,-52.229272,19.28,0.02
GaiaX21-26665,6530357018905678336,2020-07-23T03:19:39,358.491823,-46.771712,18.84,0.02
GaiaX21-26664,4991426015765102848,2020-07-23T03:17:20,0.659659,-45.181771,18.57,0.03
GaiaX21-26663,4995337253501720448,2020-07-23T03:14:02,2.956203,-42.519796,18.57,0.06
GaiaX21-26662,4995487474277770240,2020-07-23T03:12:29,4.356932,-41.495366,19.34,0.08
GaiaX21-26661,4997033696864395520,2020-07-23T03:11:30,4.957684,-40.673447,18.80,0.04
GaiaX21-26660,5004060881835317760,2020-07-23T03:05:31,8.459611,-35.754820,18.11,0.04
GaiaX21-26659,5007706312637627648,2020-07-23T02:59:37,11.838092,-31.069167,20.63,0.05
GaiaX21-26658,2458464036424784384,2020-07-23T02:35:26,22.847592,-11.402282,20.17,0.03
GaiaX21-26657,2521407125747310720,2020-07-23T02:12:01,31.823850,7.845457,20.25,0.09
GaiaX21-26656,72371556162840576,2020-07-23T02:08:40,32.971262,10.681401,20.19,0.05
GaiaX21-26655,1536803877640016896,2020-07-23T01:50:50,183.141308,42.649189,20.04,0.04
GaiaX21-26654,114201067279965312,2020-07-23T01:50:24,41.056509,25.354698,18.04,0.01
GaiaX21-26653,1532194690538925952,2020-07-23T01:46:51,186.276811,39.096843,20.36,0.06
GaiaX21-26652,1519720696760170752,2020-07-23T01:44:27,188.099145,36.953411,20.52,0.04
GaiaX21-26651,1464008373861415936,2020-07-23T01:35:42,193.598815,28.683268,20.45,0.03
GaiaX21-26650,6304554542165704704,2020-07-23T00:55:32,213.431407,-11.465917,20.65,0.05
GaiaX21-26649,1092545895202017792,2020-07-23T00:40:04,129.807100,65.041633,19.38,0.02
GaiaX21-26648,6199839185039950976,2020-07-23T00:29:32,228.906730,-36.695635,20.26,0.04
GaiaX21-26647,855188444599501184,2020-07-23T00:24:27,160.577927,58.372863,20.57,0.05
GaiaX21-26646,791643991140566912,2020-07-23T00:14:00,174.430919,50.981615,20.05,0.07
GaiaX21-26645,787558102854864128,2020-07-23T00:12:11,176.257301,49.484775,20.38,0.04
GaiaX21-26644,787592840553346560,2020-07-23T00:11:13,177.061386,48.634860,19.20,0.03
GaiaX21-26643,786822151621198208,2020-07-23T00:10:49,177.499015,48.316815,19.42,0.02
GaiaX21-26642,786553733337540736,2020-07-23T00:10:08,177.872771,47.629596,19.62,0.03
GaiaX21-26641,774513599978209152,2020-07-23T00:09:09,179.230942,46.977817,18.26,0.08
GaiaX21-26640,1539446347679755008,2020-07-23T00:07:00,180.879902,45.038085,19.12,0.01
GaiaX21-26639,1539126630314043648,2020-07-23T00:05:28,182.467303,43.812458,18.89,0.02
GaiaX21-26638,1537615007983220224,2020-07-23T00:05:11,182.320022,43.413872,19.01,0.01
GaiaX21-26637,1536803877640016896,2020-07-23T00:04:17,183.141332,42.649204,20.08,0.03
GaiaX21-26636,1536517729741549184,2020-07-23T00:03:09,184.722590,41.923796,19.60,0.02
GaiaX21-26635,1533406146193966464,2020-07-23T00:01:57,185.299588,40.702009,19.32,0.08
GaiaX21-26634,1533256715691987584,2020-07-23T00:01:38,185.303959,40.338715,18.98,0.02
GaiaX21-26633,1533151025135550720,2020-07-23T00:01:24,186.041803,40.341984,18.58,0.05
GaiaX21-26632,1533081858982224384,2020-07-23T00:01:01,186.292080,39.982551,19.21,0.01
GaiaX21-26631,1533028670107654912,2020-07-23T00:01:00,185.749540,39.757960,18.69,0.01
GaiaX21-26630,1532956480297347968,2020-07-23T00:00:38,185.975948,39.403190,18.70,0.05
GaiaX21-26629,1532950982739211136,2020-07-23T00:00:28,186.091888,39.255463,19.07,0.01
GaiaX21-26628,1532018699957639680,2020-07-22T23:59:36,187.338537,38.701135,19.96,0.07
GaiaX21-26627,1531907236965508864,2020-07-22T23:59:21,187.117441,38.315288,20.63,0.11
GaiaX21-26626,1460642081574003328,2020-07-22T23:47:39,195.139442,27.504501,18.25,0.00
GaiaX21-26625,3715086529963313280,2020-07-22T23:25:46,206.456429,5.830404,20.60,0.07
GaiaX21-26624,3660698397018967680,2020-07-22T23:20:16,208.992300,0.258749,20.09,0.04
GaiaX21-26623,6501651828324310272,2020-07-22T23:12:32,352.794285,-51.868511,20.35,0.05
GaiaX21-26622,6522992593105123584,2020-07-22T23:10:23,355.182780,-50.477837,20.16,0.02
GaiaX21-26621,4996917389149266048,2020-07-22T22:56:53,6.240861,-40.353446,20.62,0.03
GaiaX21-26620,2353481188735824512,2020-07-22T22:32:12,19.420410,-20.502504,20.67,0.04
GaiaX21-26619,6403431870498979584,2020-07-22T21:45:58,322.550328,-62.964208,20.50,0.01
GaiaX21-26618,6407840499815471360,2020-07-22T21:39:30,334.674141,-60.299345,19.29,0.05
GaiaX21-26617,6407840499815471488,2020-07-22T21:39:30,334.670792,-60.296675,19.14,0.05
GaiaX21-26616,6493884087911516672,2020-07-22T21:31:04,347.251270,-55.587255,20.46,0.02
GaiaX21-26615,6523033206315884160,2020-07-22T21:23:24,355.360798,-50.047008,20.39,0.07
GaiaX21-26614,6523974388273357824,2020-07-22T21:21:50,357.124229,-49.080589,18.42,0.04
GaiaX21-26613,6523996756463039872,2020-07-22T21:21:31,357.254773,-48.741897,18.22,0.03
GaiaX21-26612,4990368423016628352,2020-07-22T21:18:07,0.537968,-46.441000,19.24,0.02
GaiaX21-26611,4991330701850259456,2020-07-22T21:16:36,1.610822,-45.187551,19.43,0.02
GaiaX21-26610,4992086581734153088,2020-07-22T21:13:52,3.642970,-43.049076,19.64,0.03
GaiaX21-26609,4995167138437880064,2020-07-22T21:13:15,3.773686,-42.381070,19.01,0.01
GaiaX21-26608,2457617927867434368,2020-07-22T20:35:24,23.376461,-11.957840,19.41,0.03
GaiaX21-26607,2467134750761740160,2020-07-22T20:29:48,25.926527,-7.573714,20.55,0.08
GaiaX21-26606,856095060659636608,2020-07-22T20:07:36,165.379882,56.330117,20.03,0.05
GaiaX21-26605,82700299662090368,2020-07-22T19:59:05,37.748011,17.693501,20.17,0.10
GaiaX21-26604,1533468990155472512,2020-07-22T19:48:55,185.638385,41.580317,20.36,0.05
GaiaX21-26603,135745104274960768,2020-07-22T19:41:25,46.092406,31.942150,20.48,0.02
GaiaX21-26602,1514962422752845056,2020-07-22T19:40:18,191.674054,33.638030,19.23,0.03
GaiaX21-26601,1460642081574003328,2020-07-22T19:34:01,195.139413,27.504492,18.25,0.01
GaiaX21-26600,3746328122074116864,2020-07-22T19:23:28,201.440445,17.371720,19.78,0.02
GaiaX21-26599,3640579739413472384,2020-07-22T19:00:09,212.511360,-6.139253,20.01,0.03
GaiaX21-26598,855188444599501184,2020-07-22T18:24:13,160.577902,58.372882,20.58,0.02
GaiaX21-26597,857183645886507136,2020-07-22T18:22:19,164.086867,57.486861,20.29,0.06
GaiaX21-26596,856914059381187072,2020-07-22T18:21:39,164.790190,56.917847,20.47,0.03
GaiaX21-26595,856096538128392320,2020-07-22T18:21:02,165.400993,56.343434,19.30,0.03
GaiaX21-26594,843897181735371392,2020-07-22T18:18:21,169.596740,54.743294,19.57,0.05
GaiaX21-26593,839552976935094272,2020-07-22T18:15:56,172.121644,52.741458,18.62,0.04
GaiaX21-26592,787664240089684992,2020-07-22T18:11:14,177.194350,48.995478,18.66,0.01
GaiaX21-26591,774528305946263808,2020-07-22T18:09:05,179.663146,47.363915,19.04,0.02
GaiaX21-26590,774245147344062592,2020-07-22T18:08:24,179.950467,46.642060,19.16,0.02
GaiaX21-26589,1540113510721595904,2020-07-22T18:08:21,180.843385,46.943119,19.14,0.03
GaiaX21-26588,1539978889264820992,2020-07-22T18:07:46,181.149328,46.356775,19.02,0.03
GaiaX21-26587,1539964355095493120,2020-07-22T18:07:38,181.195868,46.201370,19.49,0.03
GaiaX21-26586,1539377215885735808,2020-07-22T18:06:56,181.561896,45.501965,19.92,0.09
GaiaX21-26585,1539155595573496704,2020-07-22T18:05:35,182.586693,44.266250,20.26,0.04
GaiaX21-26584,1538491971587228416,2020-07-22T18:05:15,183.269193,44.146807,18.63,0.08
GaiaX21-26583,1538377141341011328,2020-07-22T18:04:53,183.477172,43.774253,20.59,0.04
GaiaX21-26582,1538092883225301376,2020-07-22T18:03:46,184.679187,42.908546,19.58,0.04
GaiaX21-26581,1536564218467604096,2020-07-22T18:03:18,184.508824,42.278440,20.36,0.02
GaiaX21-26580,1538001417601776384,2020-07-22T18:03:00,185.113248,42.149370,19.32,0.09
GaiaX21-26579,1536493677924738688,2020-07-22T18:02:47,185.199638,41.924714,19.80,0.03
GaiaX21-26578,1533468818356789376,2020-07-22T18:02:20,185.605957,41.544575,19.26,0.03
GaiaX21-26577,1533160886380496256,2020-07-22T18:01:07,186.341162,40.377934,19.11,0.10
GaiaX21-26576,1532336664975930752,2020-07-22T18:00:29,186.752533,39.770412,19.79,0.09
GaiaX21-26575,1533777781122920704,2020-07-22T18:00:14,187.668067,39.833640,17.78,0.01
GaiaX21-26574,1532257225260833152,2020-07-22T17:59:59,187.608915,39.504921,18.68,0.04
GaiaX21-26573,1519666202214957824,2020-07-22T17:57:47,188.948796,37.410679,19.02,0.06
GaiaX21-26572,1518426571575426176,2020-07-22T17:55:23,190.783354,35.255330,18.88,0.02
GaiaX21-26571,1515068559983684608,2020-07-22T17:53:58,192.048778,34.052998,19.24,0.01
GaiaX21-26570,1514962422752845056,2020-07-22T17:53:44,191.674061,33.638033,19.29,0.01
GaiaX21-26569,3746328122074116864,2020-07-22T17:36:54,201.440440,17.371695,19.73,0.02
GaiaX21-26568,6493431535798079104,2020-07-22T17:19:53,344.246801,-57.383150,19.66,0.01
GaiaX21-26567,3640579739413472384,2020-07-22T17:13:36,212.511365,-6.139269,20.19,0.01
GaiaX21-26566,4997314347209112064,2020-07-22T16:55:49,7.087337,-39.903234,19.51,0.05
GaiaX21-26565,4994481077541939072,2020-07-22T16:54:30,8.251963,-39.045407,20.30,0.01
GaiaX21-26564,5005967538076419328,2020-07-22T16:48:45,11.550780,-34.381193,20.35,0.03
GaiaX21-26563,5031577362911308544,2020-07-22T16:42:32,15.151076,-29.539749,20.41,0.04
GaiaX21-26562,2351620849422765312,2020-07-22T16:33:28,19.477621,-22.184821,20.64,0.02
GaiaX21-26561,2457344218192036992,2020-07-22T16:21:44,24.182203,-12.463148,20.00,0.03
GaiaX21-26560,2463943280822877056,2020-07-22T16:18:37,25.779579,-10.117490,20.38,0.03
GaiaX21-26559,2466963536184755456,2020-07-22T16:15:30,26.965974,-7.528788,19.83,0.02
GaiaX21-26558,2514659629043092864,2020-07-22T16:02:30,31.897872,3.164139,20.41,0.08
GaiaX21-26557,6407842733198493056,2020-07-22T15:39:16,334.657898,-60.286731,19.59,0.06
GaiaX21-26556,6523049870787903872,2020-07-22T15:22:49,356.239825,-50.185319,19.45,0.02
GaiaX21-26555,6524255691448798336,2020-07-22T15:19:54,358.802951,-47.954458,18.87,0.03
GaiaX21-26554,6524229337529474304,2020-07-22T15:19:38,359.579192,-48.124180,20.55,0.03
GaiaX21-26553,4990122338571335680,2020-07-22T15:17:47,1.281704,-46.811245,19.08,0.02
GaiaX21-26552,4992079812865709440,2020-07-22T15:13:16,4.183986,-42.975021,19.49,0.08
GaiaX21-26551,4994481283700373888,2020-07-22T15:07:55,8.244779,-39.034096,20.15,0.05
GaiaX21-26550,270632263066278784,2020-07-22T15:03:02,64.591407,50.278347,19.70,0.07
GaiaX21-26549,5005967538076419328,2020-07-22T15:02:10,11.550829,-34.381197,20.34,0.03
GaiaX21-26548,2351620849422765312,2020-07-22T14:46:53,19.477645,-22.184823,20.41,0.09
GaiaX21-26547,283229195983340672,2020-07-22T14:45:28,87.490325,61.404588,20.33,0.02
GaiaX21-26546,2453858628893696128,2020-07-22T14:36:38,23.614065,-13.691883,20.42,0.09
GaiaX21-26545,2466963536184755456,2020-07-22T14:28:55,26.965973,-7.528785,19.74,0.03
GaiaX21-26544,2507427660031762432,2020-07-22T14:20:37,29.998516,-0.637801,20.54,0.07
GaiaX21-26543,843897181735371392,2020-07-22T14:04:41,169.596678,54.743302,19.53,0.03
GaiaX21-26542,1515068559983684608,2020-07-22T13:40:19,192.048781,34.053021,19.29,0.01
GaiaX21-26541,1514257086042431488,2020-07-22T13:39:38,193.038245,33.606706,20.26,0.09
GaiaX21-26540,6225254087070086656,2020-07-22T12:38:08,224.561945,-27.587286,20.54,0.05
GaiaX21-26539,6210542415334105216,2020-07-22T12:33:24,227.424185,-32.156741,20.31,0.02
GaiaX21-26538,6207162619670939264,2020-07-22T12:31:42,228.773540,-33.682749,20.06,0.02
GaiaX21-26537,843897181735371392,2020-07-22T12:18:07,169.596667,54.743285,19.49,0.01
GaiaX21-26536,791707487935518720,2020-07-22T12:13:18,175.800608,51.290531,19.03,0.02
GaiaX21-26535,790856191059415808,2020-07-22T12:12:31,176.508272,50.587643,19.56,0.08
GaiaX21-26534,791034689899390848,2020-07-22T12:12:19,176.754254,50.448906,19.55,0.07
GaiaX21-26533,774610047763846912,2020-07-22T12:09:20,179.593306,47.911066,19.40,0.02
GaiaX21-26532,774617057150474368,2020-07-22T12:09:18,179.841732,47.983849,19.30,0.02
GaiaX21-26531,774595513594518272,2020-07-22T12:09:04,179.912868,47.713310,19.28,0.03
GaiaX21-26530,1539806850055943424,2020-07-22T12:07:24,181.725441,46.423104,18.52,0.01
GaiaX21-26529,1538243997355160448,2020-07-22T12:04:12,184.682642,43.700867,18.94,0.08
GaiaX21-26528,1535017274325769344,2020-07-22T12:02:39,185.998311,42.344299,19.29,0.02
GaiaX21-26527,1534663162861744384,2020-07-22T12:01:06,187.376509,41.027980,19.47,0.04
GaiaX21-26526,1534633201169888000,2020-07-22T12:01:03,186.969420,40.808032,17.96,0.04
GaiaX21-26525,1521146419743462912,2020-07-22T11:57:37,190.144019,37.913740,18.90,0.03
GaiaX21-26524,1521133019445502464,2020-07-22T11:57:30,190.208282,37.806320,20.20,0.03
GaiaX21-26523,1514257086042431488,2020-07-22T11:53:04,193.038281,33.606705,20.32,0.02
GaiaX21-26522,1460875968318906496,2020-07-22T11:46:51,196.816926,27.634874,18.24,0.02
GaiaX21-26521,3741537549910988032,2020-07-22T11:33:10,204.549846,14.309586,19.88,0.07
GaiaX21-26520,3660940358296121856,2020-07-22T11:19:39,210.475951,0.499677,20.66,0.04
GaiaX21-26519,24302247814747392,2020-07-22T08:06:32,36.062015,10.263774,20.46,0.12
GaiaX21-26518,243275967085712896,2020-07-22T07:26:22,56.333451,42.560924,19.27,0.04
GaiaX21-26517,6281545199759295488,2020-07-22T06:45:20,221.640710,-19.927911,20.59,0.03
GaiaX21-26516,4992561261521086336,2020-07-22T03:12:07,6.582865,-43.695555,19.36,0.04
GaiaX21-26515,5140134825984157440,2020-07-22T02:41:27,23.252339,-19.146611,20.00,0.03
GaiaX21-26514,3642732754980616960,2020-07-22T01:00:18,214.997369,-4.448911,20.06,0.06
GaiaX21-26513,3641258481684213504,2020-07-22T00:58:13,216.149775,-6.503428,20.60,0.05
GaiaX21-26512,6227443008566365952,2020-07-21T22:52:42,225.968779,-25.305050,19.15,0.06
GaiaX21-26511,6227443042926104448,2020-07-21T22:52:42,225.954406,-25.311994,19.77,0.01
GaiaX21-26510,2452378754964114176,2020-07-21T22:23:13,25.975953,-15.918454,18.90,0.06
GaiaX21-26509,2453253450820714240,2020-07-21T20:34:17,26.758880,-13.895883,19.77,0.03
GaiaX21-26508,26484778394684928,2020-07-21T20:02:11,39.181119,12.437305,19.96,0.06
GaiaX21-26507,6331342459338214528,2020-07-21T18:57:23,217.190382,-6.893202,19.46,0.02
GaiaX21-26506,857355925613117952,2020-07-21T14:07:29,166.523617,58.446668,20.61,0.03
GaiaX21-26505,109931835428643328,2020-07-21T13:48:17,45.887395,23.053476,20.15,0.06
GaiaX21-26504,1517704604755613568,2020-07-21T13:42:27,194.050219,38.340766,19.52,0.05
GaiaX21-26503,841231759391953152,2020-07-21T12:14:43,175.691210,54.290176,20.56,0.02
GaiaX21-26502,6630109833384677504,2020-07-21T11:50:26,278.885724,-63.318555,20.36,0.07
GaiaX21-26501,3642244193859070848,2020-07-21T11:12:56,217.611681,-4.072196,20.42,0.05
GaiaX21-26500,6311724560561539328,2020-07-21T11:04:08,221.850037,-12.924598,20.43,0.07
GaiaX21-26499,5036771662001693696,2020-07-21T10:34:34,22.563801,-26.613482,20.65,0.05
GaiaX21-26498,2501674362359956096,2020-07-21T09:59:27,36.988844,1.965689,19.65,0.03
GaiaX21-26497,2501674362359956224,2020-07-21T09:59:27,36.989790,1.965278,19.45,0.08
GaiaX21-26496,2515443580834494208,2020-07-21T09:57:37,37.656976,3.496624,20.67,0.04
GaiaX21-26495,6401654681750065408,2020-07-21T09:46:15,319.512198,-64.700823,20.09,0.08
GaiaX21-26494,6406700409332263680,2020-07-21T09:37:08,338.293071,-62.017507,19.93,0.03
GaiaX21-26493,5002001393477757696,2020-07-21T08:59:20,16.592500,-35.651739,19.96,0.03
GaiaX21-26492,6311724560561539328,2020-07-21T06:50:29,221.850084,-12.924566,20.49,0.03
GaiaX21-26491,1101554743724179200,2020-07-21T06:47:18,108.565572,65.096981,20.56,0.08
GaiaX21-26490,860660370372807296,2020-07-21T06:21:29,166.592929,59.701311,20.54,0.06
GaiaX21-26489,840627783915118464,2020-07-21T06:13:06,178.518387,53.729124,19.14,0.01
GaiaX21-26488,1229589265003112320,2020-07-21T05:28:59,210.995499,12.733138,19.86,0.03
GaiaX21-26487,6491074079785460352,2020-07-21T05:19:28,345.042826,-60.018991,20.68,0.10
GaiaX21-26486,6214011305799470464,2020-07-21T04:49:02,229.995355,-27.476841,20.66,0.01
GaiaX21-26485,6496172446483243904,2020-07-21T03:26:34,353.984759,-56.281673,20.55,0.08
GaiaX21-26484,6495967387566308992,2020-07-21T03:26:25,354.574553,-56.464717,19.88,0.04
GaiaX21-26483,4973973983096509440,2020-07-21T03:17:10,4.171042,-49.865388,20.66,0.07
GaiaX21-26482,5035887860810460800,2020-07-21T02:48:31,22.956324,-27.695379,20.14,0.08
GaiaX21-26481,861772423305871616,2020-07-21T00:22:31,165.212380,60.931270,19.78,0.02
GaiaX21-26480,6427464548984827904,2020-07-20T21:53:04,302.209264,-66.140217,20.02,0.03
GaiaX21-26479,5138418179091876480,2020-07-20T20:35:48,29.627788,-18.260536,20.22,0.13
GaiaX21-26478,6256041031122609792,2020-07-20T16:55:51,227.932063,-19.824840,20.68,0.07
GaiaX21-26477,6427451938960848640,2020-07-20T15:52:50,302.190442,-66.220243,19.05,0.06
GaiaX21-26476,1068222430251148800,2020-07-20T14:19:49,141.725462,66.153392,20.25,0.11
GaiaX21-26475,6337090603048056448,2020-07-20T12:56:35,221.798246,-5.193969,20.38,0.10
GaiaX21-26474,6213782504302458880,2020-07-20T12:35:07,231.924944,-26.664574,20.66,0.06
GaiaX21-26473,3670032735343645696,2020-07-20T11:20:40,217.102386,5.673751,19.56,0.04
GaiaX21-26472,6338539587574488448,2020-07-20T11:11:05,221.424886,-4.074438,20.52,0.03
GaiaX21-26471,6256483893789957760,2020-07-20T10:56:16,228.556695,-18.897609,20.63,0.05
GaiaX21-26470,5022008175776623232,2020-07-20T10:36:14,24.923220,-30.907083,20.55,0.04
GaiaX21-26469,6394257923431205248,2020-07-20T09:34:29,342.925707,-62.930867,20.57,0.05
GaiaX21-26468,5122072495638673792,2020-07-20T08:42:07,28.470861,-24.827437,20.67,0.04
GaiaX21-26467,5138297748209204224,2020-07-20T08:33:55,31.671052,-17.992683,20.28,0.05
GaiaX21-26466,1089829895323298048,2020-07-20T08:31:05,112.618448,65.847200,20.66,0.08
GaiaX21-26465,6259232638499758464,2020-07-20T06:44:16,228.305075,-17.097759,20.40,0.10
GaiaX21-26464,1095822096261466112,2020-07-20T06:43:39,114.632074,66.216468,20.02,0.08
GaiaX21-26463,1257865920932625664,2020-07-20T05:38:45,209.704215,24.682735,20.47,0.11
GaiaX21-26462,6313750067136460288,2020-07-20T05:04:10,225.642855,-10.532328,20.67,0.09
