#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-23581,737363129297504128,2022-05-04T07:18:21,164.944992,33.394189,20.12,0.06
GaiaX22-23580,3991393870740481280,2022-05-04T07:07:15,166.982128,21.329608,20.18,0.02
GaiaX22-23579,3968477265278901632,2022-05-04T07:01:01,167.569718,14.611647,19.37,0.01
GaiaX22-23578,3589509176648592896,2022-05-04T06:36:44,171.548375,-10.868788,19.97,0.09
GaiaX22-23577,3562322823939851008,2022-05-04T06:35:17,171.767714,-12.359485,19.68,0.03
GaiaX22-23576,6405974697296589824,2022-05-04T06:32:12,335.402311,-62.291514,20.54,0.03
GaiaX22-23575,6407699865399875200,2022-05-04T06:29:56,336.810364,-60.363777,18.92,0.01
GaiaX22-23574,3541503639990360832,2022-05-04T06:26:43,172.916526,-21.064902,17.68,0.01
GaiaX22-23573,6507062525042137600,2022-05-04T06:22:04,339.389884,-53.367529,20.36,0.01
GaiaX22-23572,6507233911415720320,2022-05-04T06:22:04,339.997442,-53.481836,19.96,0.01
GaiaX22-23571,6519560776798562688,2022-05-04T06:13:49,341.423754,-45.987762,19.90,0.08
GaiaX22-23570,5385120860061936896,2022-05-04T06:09:42,175.737659,-37.913211,20.42,0.04
GaiaX22-23569,5378275781708760704,2022-05-04T06:02:53,177.233622,-44.497837,19.36,0.09
GaiaX22-23568,2384240541919943552,2022-05-04T05:48:59,346.664353,-23.783171,19.95,0.12
GaiaX22-23567,2400006198631015552,2022-05-04T05:43:25,346.870230,-18.575553,19.64,0.03
GaiaX22-23566,2410134246911788288,2022-05-04T05:39:22,347.936222,-14.978802,19.72,0.03
GaiaX22-23565,2413768235921246336,2022-05-04T05:34:37,348.097813,-10.489448,20.38,0.06
GaiaX22-23564,2413922236270429696,2022-05-04T05:33:44,348.707449,-9.791327,19.48,0.01
GaiaX22-23563,2631433879947755648,2022-05-04T05:30:55,348.484398,-7.031015,19.15,0.06
GaiaX22-23562,2631797234181339264,2022-05-04T05:30:50,348.683071,-6.995035,19.47,0.06
GaiaX22-23561,2631818124902270208,2022-05-04T05:30:36,348.818540,-6.815175,19.63,0.06
GaiaX22-23560,2632348261304510080,2022-05-04T05:28:38,348.867040,-4.925948,19.83,0.06
GaiaX22-23559,2637105573241103360,2022-05-04T05:27:00,349.464649,-3.493764,19.92,0.08
GaiaX22-23558,2637101553151714944,2022-05-04T05:26:59,349.018730,-3.382272,18.29,0.04
GaiaX22-23557,2637129453259272576,2022-05-04T05:26:46,349.209183,-3.215234,19.19,0.03
GaiaX22-23556,2637510296598658944,2022-05-04T05:26:29,349.647292,-3.035615,19.59,0.06
GaiaX22-23555,2637789709991521664,2022-05-04T05:25:48,349.250180,-2.281938,19.60,0.02
GaiaX22-23554,2637831903750240000,2022-05-04T05:25:33,349.295364,-2.064935,19.57,0.04
GaiaX22-23553,2638688732545646976,2022-05-04T05:25:09,349.420762,-1.695183,19.09,0.02
GaiaX22-23552,2638611113897180544,2022-05-04T05:25:08,349.196439,-1.638630,18.03,0.05
GaiaX22-23551,2657687434480453888,2022-05-04T05:21:54,350.230646,1.259084,19.72,0.02
GaiaX22-23550,2658115659900241024,2022-05-04T05:20:34,350.154841,2.572847,19.90,0.05
GaiaX22-23549,2658189842575380736,2022-05-04T05:20:14,349.969824,2.934693,19.52,0.03
GaiaX22-23548,2660982189794161408,2022-05-04T05:17:40,350.202381,5.379087,19.74,0.07
GaiaX22-23547,2661423712430578944,2022-05-04T05:17:04,350.526473,5.895630,20.19,0.02
GaiaX22-23546,2664588003816218880,2022-05-04T05:16:08,350.848149,6.737439,20.40,0.07
GaiaX22-23545,2762028510974708992,2022-05-04T05:13:12,351.109634,9.559595,19.12,0.02
GaiaX22-23544,2812630338187136896,2022-05-04T05:09:37,351.557645,12.992377,19.14,0.02
GaiaX22-23543,2812988950777263488,2022-05-04T05:08:25,351.967366,14.070743,19.83,0.11
GaiaX22-23542,2824661331860127744,2022-05-04T05:02:51,352.480016,19.523592,19.35,0.07
GaiaX22-23541,6396092973978248448,2022-05-04T04:53:27,329.041154,-68.862983,20.32,0.03
GaiaX22-23540,1919262331574518144,2022-05-04T04:43:32,356.356571,38.419473,20.26,0.04
GaiaX22-23539,6519523565201907200,2022-05-04T04:27:51,341.387493,-46.542997,19.58,0.02
GaiaX22-23538,6519560776798562688,2022-05-04T04:27:15,341.423685,-45.987739,19.82,0.03
GaiaX22-23537,6546509153954896256,2022-05-04T04:19:41,342.728972,-39.152557,19.33,0.05
GaiaX22-23536,2399011896521918720,2022-05-04T03:58:26,346.677436,-20.036124,20.14,0.04
GaiaX22-23535,2400006198631015552,2022-05-04T03:56:51,346.870220,-18.575547,19.66,0.03
GaiaX22-23534,2410517770311223552,2022-05-04T03:51:42,347.319841,-13.797034,19.89,0.04
GaiaX22-23533,1137799251180349696,2022-05-04T03:46:43,128.462244,77.429254,19.34,0.07
GaiaX22-23532,2632117363864393216,2022-05-04T03:43:17,348.614705,-6.054924,19.11,0.05
GaiaX22-23531,2658964723396168320,2022-05-04T03:33:24,349.683799,3.248580,20.24,0.04
GaiaX22-23530,2661423712430578944,2022-05-04T03:30:29,350.526447,5.895634,20.27,0.02
GaiaX22-23529,2664922392790163456,2022-05-04T03:28:38,350.280784,7.781595,20.00,0.07
GaiaX22-23528,2664999186805426688,2022-05-04T03:28:10,350.310924,8.228476,19.13,0.03
GaiaX22-23527,2761996384619347456,2022-05-04T03:27:03,350.539536,9.274764,20.53,0.06
GaiaX22-23526,2812630338187136896,2022-05-04T03:23:02,351.557671,12.992374,19.18,0.01
GaiaX22-23525,834001989403069952,2022-05-04T03:18:40,160.170992,48.589552,19.80,0.06
GaiaX22-23524,830576941966928640,2022-05-04T03:16:50,160.226084,46.563163,19.60,0.03
GaiaX22-23523,776693416136415744,2022-05-04T03:11:16,162.124041,40.497813,20.36,0.03
GaiaX22-23522,2840411492330851456,2022-05-04T03:11:08,352.839215,24.622674,20.33,0.04
GaiaX22-23521,738200166884788224,2022-05-04T03:05:20,163.722230,34.031692,18.99,0.02
GaiaX22-23520,737341757540243968,2022-05-04T03:04:24,164.366086,33.033098,19.87,0.04
GaiaX22-23519,730609413482324480,2022-05-04T02:59:36,164.747731,27.790056,19.21,0.02
GaiaX22-23518,3969617561915756032,2022-05-04T02:48:39,166.922189,15.975901,19.67,0.01
GaiaX22-23517,3967858480750246144,2022-05-04T02:46:04,167.232602,13.208496,19.65,0.08
GaiaX22-23516,3811834825831879040,2022-05-04T02:36:36,168.468481,3.153601,18.60,0.02
GaiaX22-23515,3810974045667328640,2022-05-04T02:35:51,169.245753,2.388602,19.83,0.03
GaiaX22-23514,3810277195812271232,2022-05-04T02:34:45,169.071015,1.215999,19.62,0.03
GaiaX22-23513,3790649813745619072,2022-05-04T02:31:09,169.280777,-2.553973,19.90,0.03
GaiaX22-23512,3790644659784865792,2022-05-04T02:31:01,169.342382,-2.683387,19.46,0.02
GaiaX22-23511,560305713861017088,2022-05-04T02:18:17,27.892558,76.601496,20.52,0.03
GaiaX22-23510,3546499167992215040,2022-05-04T02:16:29,171.834703,-17.621296,20.51,0.03
GaiaX22-23509,3546088500399433344,2022-05-04T02:15:27,171.875769,-18.679898,20.50,0.04
GaiaX22-23508,3533983530212598144,2022-05-04T02:09:42,172.646898,-24.464803,19.83,0.01
GaiaX22-23507,1053210798000897408,2022-05-04T01:46:22,152.234008,63.945277,19.68,0.06
GaiaX22-23506,834001989403069952,2022-05-04T01:32:06,160.171009,48.589535,19.85,0.02
GaiaX22-23505,3983578198492487040,2022-05-04T01:03:44,166.662981,17.734207,19.26,0.06
GaiaX22-23504,3969617561915756032,2022-05-04T01:02:05,166.922192,15.975898,19.67,0.05
GaiaX22-23503,3964335748575058432,2022-05-04T00:57:43,167.670777,11.304164,19.01,0.03
GaiaX22-23502,6362311681805387904,2022-05-04T00:51:45,306.986784,-77.838481,20.18,0.02
GaiaX22-23501,3810277195812271232,2022-05-04T00:48:11,169.071019,1.215996,19.54,0.01
GaiaX22-23500,6371518201904374400,2022-05-04T00:45:24,320.387641,-73.098279,19.13,0.02
GaiaX22-23499,3790445888697955584,2022-05-04T00:44:21,169.797808,-2.784235,20.34,0.05
GaiaX22-23498,6396455400500314112,2022-05-04T00:41:08,325.479776,-69.557397,18.60,0.02
GaiaX22-23497,6396444852060632832,2022-05-04T00:40:33,326.892211,-69.235588,19.50,0.02
GaiaX22-23496,3561894529801284480,2022-05-04T00:33:43,171.492541,-13.748695,18.87,0.02
GaiaX22-23495,6407843145516546688,2022-05-04T00:29:58,334.638798,-60.236193,18.99,0.05
GaiaX22-23494,3546499099272746496,2022-05-04T00:29:55,171.838818,-17.630322,20.46,0.04
GaiaX22-23493,3533983530212598144,2022-05-04T00:23:09,172.646877,-24.464808,19.81,0.06
GaiaX22-23492,5380837884315879936,2022-05-04T00:05:03,176.712633,-42.189425,18.70,0.05
GaiaX22-23491,6602816999837961856,2022-05-03T23:59:30,343.329476,-33.174026,20.58,0.04
GaiaX22-23490,2398250828317264128,2022-05-03T23:46:26,345.682487,-21.401853,20.56,0.06
GaiaX22-23489,2398602672038500224,2022-05-03T23:45:20,346.034777,-20.447524,20.24,0.04
GaiaX22-23488,2606030350982237696,2022-05-03T23:33:45,347.458496,-9.747706,19.39,0.06
GaiaX22-23487,2631484732360562048,2022-05-03T23:30:38,348.188524,-6.940575,20.13,0.07
GaiaX22-23486,2635319931997544320,2022-05-03T23:28:45,348.229900,-5.147898,15.97,0.01
GaiaX22-23485,2637350867413112064,2022-05-03T23:26:42,348.463357,-3.226474,19.38,0.05
GaiaX22-23484,2638785730087080832,2022-05-03T23:24:20,349.133143,-1.091924,19.35,0.04
GaiaX22-23483,2657183720715451136,2022-05-03T23:22:35,348.963005,0.642838,19.30,0.03
GaiaX22-23482,2657975300368399104,2022-05-03T23:21:04,349.444236,1.991218,18.55,0.02
GaiaX22-23481,2658876625026439552,2022-05-03T23:20:00,349.191919,3.098985,19.39,0.02
GaiaX22-23480,2658976096469573248,2022-05-03T23:19:47,349.261475,3.287463,19.41,0.06
GaiaX22-23479,2659019698977566976,2022-05-03T23:19:15,349.684771,3.702595,20.33,0.03
GaiaX22-23478,2659074915077126400,2022-05-03T23:19:01,349.690153,3.939822,19.09,0.03
GaiaX22-23477,2660832965448800384,2022-05-03T23:18:05,349.853690,4.808256,18.82,0.02
GaiaX22-23476,2664922392790163456,2022-05-03T23:14:56,350.280778,7.781594,20.03,0.04
GaiaX22-23475,2664989325560507904,2022-05-03T23:14:45,350.016520,8.039732,19.85,0.04
GaiaX22-23474,2761088256734832000,2022-05-03T23:14:06,350.580168,8.528592,19.88,0.02
GaiaX22-23473,2761996384619347456,2022-05-03T23:13:22,350.539538,9.274763,20.61,0.07
GaiaX22-23472,2762069295984170624,2022-05-03T23:13:01,350.286779,9.676002,19.14,0.03
GaiaX22-23471,2825717309698168320,2022-05-03T23:01:02,352.152482,21.159617,19.99,0.08
GaiaX22-23470,6396455400500314112,2022-05-03T22:54:33,325.479803,-69.557393,18.61,0.01
GaiaX22-23469,6547354128638920448,2022-05-03T22:18:42,342.064688,-38.337282,20.06,0.03
GaiaX22-23468,6603967638755961984,2022-05-03T22:12:28,343.111067,-32.690981,20.50,0.04
GaiaX22-23467,560305713861017088,2022-05-03T22:04:37,27.892572,76.601472,20.43,0.07
GaiaX22-23466,557630773873641856,2022-05-03T21:57:13,63.843240,80.996642,20.64,0.05
GaiaX22-23465,557421213827290112,2022-05-03T21:57:05,65.036905,80.710099,20.38,0.06
GaiaX22-23464,2406406868134218496,2022-05-03T21:55:09,346.284563,-17.076618,19.21,0.03
GaiaX22-23463,1143105872254641664,2022-05-03T21:52:32,97.157131,80.952693,20.00,0.07
GaiaX22-23462,1138521321081669632,2022-05-03T21:48:20,118.562107,78.358591,20.24,0.03
GaiaX22-23461,1137345187238599936,2022-05-03T21:45:53,129.287998,76.737140,19.93,0.03
GaiaX22-23460,2658876625026439552,2022-05-03T21:33:25,349.191924,3.099015,19.40,0.02
GaiaX22-23459,2664999186805426688,2022-05-03T21:27:54,350.310885,8.228467,19.12,0.00
GaiaX22-23458,2762069295984170624,2022-05-03T21:26:26,350.286760,9.676017,19.12,0.01
GaiaX22-23457,2825717309698168320,2022-05-03T21:14:28,352.152471,21.159626,20.02,0.02
GaiaX22-23456,2839687189047091712,2022-05-03T21:12:34,352.253928,23.050572,19.58,0.02
GaiaX22-23455,2839713646045644800,2022-05-03T21:12:21,352.483757,23.213448,20.51,0.03
GaiaX22-23454,738047231687443968,2022-05-03T21:04:18,163.042992,33.090146,19.76,0.10
GaiaX22-23453,3995939698487293568,2022-05-03T20:56:17,164.613625,24.373022,19.55,0.02
GaiaX22-23452,3985220697067116544,2022-05-03T20:52:23,165.551759,20.175246,19.65,0.03
GaiaX22-23451,3969795270482722688,2022-05-03T20:48:32,166.177112,16.046332,20.53,0.06
GaiaX22-23450,3868225409965695616,2022-05-03T20:43:36,166.953788,10.774479,20.59,0.02
GaiaX22-23449,3867043022649201408,2022-05-03T20:42:24,167.313747,9.507979,19.50,0.01
GaiaX22-23448,3810135874209468032,2022-05-03T20:33:57,168.310146,0.576790,18.79,0.02
GaiaX22-23447,3791683595192994432,2022-05-03T20:32:04,169.036693,-1.387867,20.19,0.04
GaiaX22-23446,3791535676520578816,2022-05-03T20:31:51,169.014377,-1.616604,20.00,0.03
GaiaX22-23445,3790003403989091456,2022-05-03T20:29:54,169.186060,-3.648356,19.13,0.03
GaiaX22-23444,3783612870608103552,2022-05-03T20:25:44,169.959629,-7.966258,19.44,0.02
GaiaX22-23443,560305713861017088,2022-05-03T20:18:03,27.892829,76.601440,20.51,0.04
GaiaX22-23442,3546523529046733184,2022-05-03T20:16:14,171.365546,-17.696441,20.55,0.04
GaiaX22-23441,3533983530212598144,2022-05-03T20:09:30,172.646893,-24.464815,19.81,0.01
GaiaX22-23440,1138521321081669632,2022-05-03T20:01:47,118.562043,78.358575,20.25,0.01
GaiaX22-23439,1137652328939204864,2022-05-03T20:00:24,123.441689,77.262432,20.30,0.09
GaiaX22-23438,830688817272566400,2022-05-03T19:30:07,159.269180,46.543842,20.06,0.06
GaiaX22-23437,3995939698487293568,2022-05-03T19:09:43,164.613669,24.373004,19.51,0.04
GaiaX22-23436,5773473624034784000,2022-05-03T19:08:31,222.118489,-79.065764,20.46,0.06
GaiaX22-23435,3791701805854329984,2022-05-03T18:45:42,168.890916,-1.189995,20.65,0.07
GaiaX22-23434,3546521570541654656,2022-05-03T18:29:41,171.245878,-17.679783,18.75,0.03
GaiaX22-23433,3546521570541654528,2022-05-03T18:29:41,171.244709,-17.679971,18.51,0.03
GaiaX22-23432,3546523563406480256,2022-05-03T18:29:40,171.378844,-17.689986,20.54,0.04
GaiaX22-23431,3533983530212598144,2022-05-03T18:22:56,172.646926,-24.464814,19.92,0.03
GaiaX22-23430,6545550414173702912,2022-05-03T18:07:47,340.100664,-40.490950,20.59,0.10
GaiaX22-23429,5378398033653788416,2022-05-03T18:02:57,177.777998,-43.937592,20.22,0.05
GaiaX22-23428,2606229877982446464,2022-05-03T17:33:37,346.797243,-9.717190,20.33,0.06
GaiaX22-23427,2607212291622665344,2022-05-03T17:32:08,347.052412,-8.360678,18.65,0.08
GaiaX22-23426,2631309428976187392,2022-05-03T17:31:31,347.171163,-7.796591,19.85,0.10
GaiaX22-23425,2637262872123057024,2022-05-03T17:26:44,347.916693,-3.367857,19.88,0.09
GaiaX22-23424,2638417290612308096,2022-05-03T17:25:30,347.662596,-2.104550,19.22,0.04
GaiaX22-23423,2651087753373813376,2022-05-03T17:23:27,348.207645,-0.268255,19.36,0.04
GaiaX22-23422,2657623972043274112,2022-05-03T17:21:20,348.455088,1.730474,19.71,0.03
GaiaX22-23421,2664105180772502144,2022-05-03T17:16:46,349.199118,6.003694,20.04,0.07
GaiaX22-23420,2664119027747057536,2022-05-03T17:16:41,349.203761,6.084795,20.27,0.05
GaiaX22-23419,2664160293792841088,2022-05-03T17:16:08,349.488770,6.546052,19.56,0.02
GaiaX22-23418,2665767985951396224,2022-05-03T17:14:13,349.516465,8.436742,20.62,0.11
GaiaX22-23417,2762277206762232832,2022-05-03T17:12:39,349.888246,9.883794,20.50,0.03
GaiaX22-23416,2812801587123357312,2022-05-03T17:09:25,350.613277,12.897866,18.55,0.01
GaiaX22-23415,2825717309698168320,2022-05-03T17:00:47,352.152452,21.159636,20.04,0.04
GaiaX22-23414,2839713646045644800,2022-05-03T16:58:40,352.483793,23.213428,20.46,0.09
GaiaX22-23413,2840411492330851456,2022-05-03T16:57:12,352.839218,24.622662,20.34,0.05
GaiaX22-23412,535526398269446144,2022-05-03T16:07:20,22.829023,73.462888,20.60,0.03
GaiaX22-23411,2397788930355195392,2022-05-03T15:59:23,344.318864,-20.864983,20.39,0.05
GaiaX22-23410,556694505359247616,2022-05-03T15:55:59,70.990414,80.392174,19.37,0.02
GaiaX22-23409,2631572933808571008,2022-05-03T15:44:15,347.008903,-7.079415,19.84,0.05
GaiaX22-23408,2638470032810709120,2022-05-03T15:38:26,347.830608,-1.671833,20.58,0.03
GaiaX22-23407,2664105180772502144,2022-05-03T15:30:12,349.199113,6.003699,20.10,0.03
GaiaX22-23406,2762277206762232832,2022-05-03T15:26:04,349.888281,9.883784,20.45,0.02
GaiaX22-23405,751761955617038592,2022-05-03T15:07:56,160.934745,37.180039,20.06,0.02
GaiaX22-23404,3988899766052085760,2022-05-03T14:54:15,164.051756,22.348658,19.38,0.07
GaiaX22-23403,3988521053015781760,2022-05-03T14:53:02,164.464552,21.056609,18.16,0.01
GaiaX22-23402,3967698914125209088,2022-05-03T14:44:57,165.919426,12.397174,20.62,0.07
GaiaX22-23401,395603854206759424,2022-05-03T14:43:14,0.059942,51.785572,20.28,0.04
GaiaX22-23400,3818310021607766400,2022-05-03T14:40:13,166.273973,7.339569,19.37,0.07
GaiaX22-23399,3815141503973938304,2022-05-03T14:37:05,167.472670,4.056526,19.67,0.07
GaiaX22-23398,3811707041965972736,2022-05-03T14:36:18,167.275217,3.218759,20.59,0.07
GaiaX22-23397,3811301975009668608,2022-05-03T14:35:20,167.198322,2.188338,19.03,0.02
GaiaX22-23396,3791560278093265024,2022-05-03T14:31:34,168.310111,-1.730189,19.50,0.03
GaiaX22-23395,3790208119308700672,2022-05-03T14:29:57,168.767828,-3.396617,19.79,0.11
GaiaX22-23394,534901428993836288,2022-05-03T14:22:41,18.991593,71.755384,18.90,0.05
GaiaX22-23393,559619927847358592,2022-05-03T14:19:34,25.252766,74.614570,18.60,0.07
GaiaX22-23392,3561664010316182272,2022-05-03T14:19:30,170.126185,-14.181704,20.01,0.02
GaiaX22-23391,556694505359247616,2022-05-03T14:09:25,70.990480,80.392137,19.40,0.02
GaiaX22-23390,834762164253397504,2022-05-03T13:32:14,156.986822,48.959452,19.72,0.05
GaiaX22-23389,779141444415443712,2022-05-03T13:23:00,160.088775,38.929857,20.20,0.05
GaiaX22-23388,3866879916970954112,2022-05-03T12:55:29,166.238569,9.287351,20.66,0.06
GaiaX22-23387,3818310090327252864,2022-05-03T12:53:39,166.227287,7.331350,19.23,0.05
GaiaX22-23386,3791100441713786752,2022-05-03T12:44:20,168.210987,-2.434735,20.30,0.02
GaiaX22-23385,6402147297324721024,2022-05-03T12:35:19,326.569273,-64.317876,20.38,0.06
GaiaX22-23384,3533983530212598144,2022-05-03T12:22:43,172.646916,-24.464811,19.73,0.07
GaiaX22-23383,5385096361568542208,2022-05-03T12:08:59,175.912664,-37.943950,20.36,0.06
GaiaX22-23382,6596057889544271360,2022-05-03T12:02:51,340.321744,-36.104800,20.56,0.04
GaiaX22-23381,2634646756003695232,2022-05-03T11:30:27,346.136712,-6.745969,19.19,0.08
GaiaX22-23380,2636436348616209280,2022-05-03T11:27:33,346.687958,-4.092626,18.72,0.05
GaiaX22-23379,2636497715108939648,2022-05-03T11:26:51,347.043340,-3.504835,19.58,0.05
GaiaX22-23378,2638009474877994240,2022-05-03T11:26:29,347.189255,-3.184753,19.25,0.10
GaiaX22-23377,2638955570273846912,2022-05-03T11:24:00,347.791688,-0.942622,19.36,0.02
GaiaX22-23376,2651176642016993024,2022-05-03T11:22:51,347.654202,0.212589,19.79,0.12
GaiaX22-23375,2657426334828228480,2022-05-03T11:22:04,347.948505,0.898667,20.56,0.14
GaiaX22-23374,2658904009737937280,2022-05-03T11:19:51,348.268686,2.975332,19.14,0.03
GaiaX22-23373,2659149269550210176,2022-05-03T11:19:15,348.350083,3.543747,19.32,0.07
GaiaX22-23372,2662378157244442496,2022-05-03T11:17:54,348.673711,4.776655,19.18,0.07
GaiaX22-23371,2664314534658823424,2022-05-03T11:16:13,349.000582,6.338086,19.02,0.01
GaiaX22-23370,2664802133705709184,2022-05-03T11:15:24,349.065593,7.131012,18.77,0.01
GaiaX22-23369,2665740085843852800,2022-05-03T11:14:13,349.364416,8.220210,19.47,0.06
GaiaX22-23368,2666002181928302592,2022-05-03T11:13:49,349.041366,8.697866,19.15,0.02
GaiaX22-23367,2762118464771421696,2022-05-03T11:13:20,349.366821,9.092652,19.27,0.02
GaiaX22-23366,2818022515010134272,2022-05-03T11:04:44,350.563255,17.335021,20.29,0.05
GaiaX22-23365,6373178430102140544,2022-05-03T11:00:46,310.232031,-73.581978,20.48,0.06
GaiaX22-23364,6375081890889441536,2022-05-03T10:57:20,315.357918,-70.820603,20.27,0.10
GaiaX22-23363,6402951315199772032,2022-05-03T10:47:01,326.622121,-62.557710,19.97,0.11
GaiaX22-23362,6518758889224444544,2022-05-03T10:28:32,335.876100,-46.672952,20.13,0.08
GaiaX22-23361,6610166101196827904,2022-05-03T10:07:47,341.684030,-28.399149,19.93,0.04
GaiaX22-23360,6610630679219726464,2022-05-03T10:05:45,342.148916,-26.589441,20.61,0.01
GaiaX22-23359,1135947604880381184,2022-05-03T09:45:55,121.631015,76.024980,20.09,0.09
GaiaX22-23358,2813916972951450624,2022-05-03T09:21:33,349.749496,14.156376,20.56,0.04
GaiaX22-23357,2818022515010134272,2022-05-03T09:18:10,350.563266,17.335029,20.48,0.03
GaiaX22-23356,723665722675249152,2022-05-03T08:56:37,162.533981,25.058790,20.63,0.03
GaiaX22-23355,3983414130742211328,2022-05-03T08:51:11,163.311032,19.180132,20.66,0.04
GaiaX22-23354,1940954390342030464,2022-05-03T08:44:19,359.558092,50.443683,20.28,0.07
GaiaX22-23353,3867729667660267264,2022-05-03T08:42:33,165.437032,9.997887,19.14,0.05
GaiaX22-23352,3791329552450266368,2022-05-03T08:30:53,167.455682,-2.279016,19.76,0.02
GaiaX22-23351,3790067450540606080,2022-05-03T08:29:12,168.028891,-4.003866,19.13,0.07
GaiaX22-23350,3783087200972023296,2022-05-03T08:24:29,169.083807,-8.879697,19.38,0.01
GaiaX22-23349,558784470809682432,2022-05-03T08:19:26,27.345596,73.869885,19.66,0.02
GaiaX22-23348,3561664010316182272,2022-05-03T08:19:18,170.126183,-14.181699,20.01,0.04
GaiaX22-23347,3558937668155555072,2022-05-03T08:17:22,170.277920,-16.156717,20.40,0.07
GaiaX22-23346,555408042394979072,2022-05-03T08:13:18,48.469985,78.274126,18.70,0.01
GaiaX22-23345,1122009061614741120,2022-05-03T07:54:33,132.380474,71.648262,20.46,0.06
