#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48274,1549051200227273728,2022-09-10T01:06:31,180.024482,52.859869,18.37,0.01
GaiaX22-48273,1511259782988212992,2022-09-10T00:47:55,210.888821,49.292983,19.68,0.03
GaiaX22-48272,1507136339507409792,2022-09-10T00:43:47,217.189560,47.708691,18.54,0.03
GaiaX22-48271,1507178430187523200,2022-09-10T00:43:30,217.771155,47.740877,19.04,0.07
GaiaX22-48270,4494121991767176192,2022-09-09T23:56:24,263.778396,12.593003,18.85,0.02
GaiaX22-48269,4753362541268204160,2022-09-09T23:35:56,40.548237,-46.541427,19.98,0.09
GaiaX22-48268,6754386292642088576,2022-09-09T23:09:14,296.772408,-27.730270,20.41,0.01
GaiaX22-48267,4884768955464787840,2022-09-09T23:08:01,66.577697,-30.566009,19.71,0.02
GaiaX22-48266,6753292175493165952,2022-09-09T23:07:07,298.865749,-29.122549,20.57,0.07
GaiaX22-48265,4872893886289374208,2022-09-09T23:07:00,67.485412,-30.081776,19.87,0.01
GaiaX22-48264,4893898956427477760,2022-09-09T22:59:27,72.419382,-24.707218,20.00,0.06
GaiaX22-48263,6513607677247182592,2022-09-09T22:29:23,341.563122,-50.626004,20.64,0.01
GaiaX22-48262,4972617288825677312,2022-09-09T22:15:02,4.000697,-52.145282,20.61,0.05
GaiaX22-48261,3363691341104952576,2022-09-09T21:55:56,110.068438,20.285849,20.29,0.03
GaiaX22-48260,4939897987447149184,2022-09-09T21:53:09,35.704118,-47.765972,19.19,0.04
GaiaX22-48259,4755293902151873664,2022-09-09T21:45:00,45.326848,-44.218553,20.30,0.02
GaiaX22-48258,4755308367601735680,2022-09-09T21:44:49,45.346713,-43.864220,20.34,0.05
GaiaX22-48257,1510986210753134592,2022-09-09T20:33:25,211.955323,48.707229,20.64,0.05
GaiaX22-48256,1507914484500886016,2022-09-09T20:32:25,213.203330,48.012144,20.31,0.03
GaiaX22-48255,3361613092333115136,2022-09-09T20:12:58,107.168767,18.290513,20.17,0.03
GaiaX22-48254,1371833737125910784,2022-09-09T20:10:58,239.501146,35.137031,18.49,0.01
GaiaX22-48253,6754386292642088576,2022-09-09T18:55:35,296.772425,-27.730264,20.53,0.05
GaiaX22-48252,6753532624945439872,2022-09-09T18:54:54,297.099227,-28.426527,20.63,0.02
GaiaX22-48251,6753276198213458688,2022-09-09T18:54:05,297.915450,-28.954809,19.79,0.05
GaiaX22-48250,1559479071582711424,2022-09-09T18:52:40,202.826660,50.646128,20.29,0.07
GaiaX22-48249,6748748718566495360,2022-09-09T18:50:35,300.553266,-31.817221,20.61,0.04
GaiaX22-48248,6700368111001925120,2022-09-09T18:48:53,302.201825,-32.979463,19.78,0.03
GaiaX22-48247,6695976008722716928,2022-09-09T18:45:03,306.005145,-35.506464,20.65,0.06
GaiaX22-48246,1494948356192297600,2022-09-09T18:42:30,218.026402,46.503198,19.27,0.03
GaiaX22-48245,1586499741633110016,2022-09-09T18:38:24,223.473958,44.286713,20.54,0.04
GaiaX22-48244,6577025618148937088,2022-09-09T18:31:09,320.714917,-44.226695,20.56,0.03
GaiaX22-48243,1377385721092788992,2022-09-09T18:29:50,233.829543,39.026994,18.22,0.05
GaiaX22-48242,1377385721092788864,2022-09-09T18:29:50,233.827774,39.025327,17.83,0.01
GaiaX22-48241,1371833737125910784,2022-09-09T18:24:24,239.501163,35.137032,18.46,0.01
GaiaX22-48240,1319356143076293632,2022-09-09T18:19:40,243.862648,31.412568,18.65,0.02
GaiaX22-48239,1317928805185848832,2022-09-09T18:17:00,246.379633,29.398141,18.80,0.02
GaiaX22-48238,6513982198392750080,2022-09-09T18:15:41,341.615283,-50.633447,20.66,0.01
GaiaX22-48237,4852826046734325632,2022-09-09T17:24:48,51.583851,-40.210890,20.36,0.03
GaiaX22-48236,4858358720527337856,2022-09-09T17:18:14,57.387848,-36.223711,19.37,0.09
GaiaX22-48235,6766671307856093312,2022-09-09T17:10:15,295.588478,-26.909539,19.63,0.08
GaiaX22-48234,4885114923670076800,2022-09-09T17:07:49,65.672006,-29.704199,19.58,0.01
GaiaX22-48233,2973374437047158528,2022-09-09T16:55:19,74.600996,-21.745688,20.38,0.02
GaiaX22-48232,2973388215302245120,2022-09-09T16:55:16,74.538188,-21.620761,18.71,0.01
GaiaX22-48231,6682828426635954688,2022-09-09T16:54:44,309.780505,-37.947546,20.18,0.04
GaiaX22-48230,2976507804668544384,2022-09-09T16:50:40,77.154047,-18.184629,19.62,0.06
GaiaX22-48229,6577025618148945536,2022-09-09T16:44:36,320.706199,-44.218788,20.64,0.08
GaiaX22-48228,6513981992234329088,2022-09-09T16:29:07,341.637227,-50.636502,20.65,0.06
GaiaX22-48227,3124500695380744192,2022-09-09T16:21:48,93.967884,2.096396,18.55,0.05
GaiaX22-48226,4972617288825677312,2022-09-09T16:14:47,4.000666,-52.145285,20.40,0.05
GaiaX22-48225,3351085509008279808,2022-09-09T16:09:45,100.510649,11.082415,20.20,0.03
GaiaX22-48224,3354641604493163392,2022-09-09T16:04:25,103.825862,14.779626,20.66,0.03
GaiaX22-48223,4929214926309894528,2022-09-09T16:03:42,20.878829,-50.765824,20.28,0.05
GaiaX22-48222,4940964616802285952,2022-09-09T15:58:35,27.894842,-48.938018,18.76,0.05
GaiaX22-48221,3363548748191810688,2022-09-09T15:56:47,108.600281,20.214742,20.57,0.03
GaiaX22-48220,3364166708081582720,2022-09-09T15:54:40,109.944035,21.747318,20.41,0.04
GaiaX22-48219,4945805629069059712,2022-09-09T15:49:09,39.879497,-45.569999,20.67,0.08
GaiaX22-48218,869010027314242304,2022-09-09T15:48:31,114.256164,25.953809,20.21,0.03
GaiaX22-48217,875235496510025472,2022-09-09T15:46:11,115.851304,27.646547,20.50,0.04
GaiaX22-48216,4755517996365601280,2022-09-09T15:43:44,45.719868,-42.732920,20.54,0.05
GaiaX22-48215,875904789855833600,2022-09-09T15:43:44,117.616741,29.386236,20.34,0.09
GaiaX22-48214,904695948504417920,2022-09-09T15:32:54,126.947130,36.111065,20.58,0.14
GaiaX22-48213,816648740978475264,2022-09-09T15:24:11,135.178494,41.757685,19.12,0.09
GaiaX22-48212,816648947136905600,2022-09-09T15:24:11,135.175163,41.761222,18.76,0.03
GaiaX22-48211,4885114923670076800,2022-09-09T15:21:14,65.672001,-29.704178,19.57,0.03
GaiaX22-48210,3124862022388532608,2022-09-09T14:34:01,94.434474,3.155916,19.89,0.04
GaiaX22-48209,3317500960700713472,2022-09-09T14:33:15,94.583295,3.974165,20.17,0.08
GaiaX22-48208,1393259645338556928,2022-09-09T14:22:27,226.143625,42.744352,20.64,0.10
GaiaX22-48207,1389137954203792896,2022-09-09T14:18:55,230.011681,40.261748,20.49,0.05
GaiaX22-48206,1322265279047410944,2022-09-09T14:07:08,242.158073,31.817026,20.37,0.03
GaiaX22-48205,1318988081559068800,2022-09-09T14:06:09,243.272394,31.205594,15.72,0.03
GaiaX22-48204,878825848652524160,2022-09-09T13:57:42,116.838415,29.412810,19.39,0.02
GaiaX22-48203,875904789855833600,2022-09-09T13:57:10,117.616754,29.386220,20.21,0.06
GaiaX22-48202,902262282597596288,2022-09-09T13:51:40,121.748799,33.319081,19.91,0.03
GaiaX22-48201,4492249489105183488,2022-09-09T13:42:30,261.952958,11.408493,20.36,0.14
GaiaX22-48200,6749023768272651136,2022-09-09T12:51:09,299.810046,-31.289815,20.40,0.08
GaiaX22-48199,1510368010344649600,2022-09-09T12:49:39,206.858869,49.267632,18.70,0.04
GaiaX22-48198,6699213314552830208,2022-09-09T12:46:31,303.794656,-34.801145,19.35,0.01
GaiaX22-48197,1507873355894076800,2022-09-09T12:45:24,213.361808,47.753074,18.90,0.03
GaiaX22-48196,1506861083642959232,2022-09-09T12:44:14,214.778840,46.913927,19.26,0.02
GaiaX22-48195,6695028813814495104,2022-09-09T12:43:33,306.451988,-36.973178,20.64,0.03
GaiaX22-48194,1490619510199136000,2022-09-09T12:38:49,222.461567,44.466400,19.57,0.02
GaiaX22-48193,1586397933728336128,2022-09-09T12:37:45,223.499513,43.577727,19.52,0.01
GaiaX22-48192,1393259645338556928,2022-09-09T12:35:53,226.143659,42.744368,20.58,0.06
GaiaX22-48191,1389137954203792896,2022-09-09T12:32:21,230.011681,40.261746,20.41,0.05
GaiaX22-48190,1318986604090323200,2022-09-09T12:19:35,243.294232,31.218156,15.92,0.04
GaiaX22-48189,4972617288825677312,2022-09-09T12:01:08,4.000653,-52.145324,20.44,0.03
GaiaX22-48188,4487390266182774656,2022-09-09T11:52:07,264.585525,8.049552,19.91,0.03
GaiaX22-48187,4929211765213971712,2022-09-09T11:49:59,20.951862,-50.777710,20.22,0.06
GaiaX22-48186,6699213314552830208,2022-09-09T10:59:57,303.794654,-34.801154,19.32,0.03
GaiaX22-48185,6577028847964364928,2022-09-09T10:44:25,320.677467,-44.191543,20.55,0.02
GaiaX22-48184,6513970241203821824,2022-09-09T10:28:50,341.711576,-50.646694,20.63,0.07
GaiaX22-48183,4972617288825677312,2022-09-09T10:14:34,4.000628,-52.145293,20.43,0.05
GaiaX22-48182,3363476317862961408,2022-09-09T09:57:37,107.405728,19.912289,20.48,0.02
GaiaX22-48181,4942753316065095168,2022-09-09T09:54:18,32.988925,-47.189414,20.07,0.03
GaiaX22-48180,4939885377421673984,2022-09-09T09:53:20,34.109562,-46.647350,19.17,0.05
GaiaX22-48179,878825848652524160,2022-09-09T09:44:01,116.838428,29.412795,19.29,0.02
GaiaX22-48178,4852265982999616512,2022-09-09T09:40:01,48.693743,-40.178411,19.29,0.06
GaiaX22-48177,905262884188432384,2022-09-09T09:38:12,121.370456,33.379582,19.73,0.06
GaiaX22-48176,902262282597596288,2022-09-09T09:37:58,121.748809,33.319087,19.92,0.02
GaiaX22-48175,902368935223917952,2022-09-09T09:37:30,122.054924,33.727668,19.13,0.01
GaiaX22-48174,4883868592880487296,2022-09-09T09:24:07,62.526031,-30.876632,19.93,0.03
GaiaX22-48173,3025615395578041728,2022-09-09T08:43:05,88.143495,-2.543456,20.68,0.11
GaiaX22-48172,1553427703180275584,2022-09-09T08:38:38,202.513731,49.837586,19.40,0.01
GaiaX22-48171,1490281032410999680,2022-09-09T08:23:57,223.166821,43.010426,19.86,0.02
GaiaX22-48170,3351934538146218112,2022-09-09T08:22:56,99.720494,11.801248,20.62,0.03
GaiaX22-48169,1374410820582748416,2022-09-09T08:13:00,235.566317,35.879052,19.58,0.02
GaiaX22-48168,1372780313558431744,2022-09-09T08:11:59,236.958252,35.391510,18.94,0.02
GaiaX22-48167,1323336478248402944,2022-09-09T08:09:01,239.942664,33.249608,20.04,0.03
GaiaX22-48166,1299440207932644224,2022-09-09T07:56:08,251.194713,22.986801,19.64,0.02
GaiaX22-48165,905262884188432384,2022-09-09T07:51:37,121.370501,33.379547,19.74,0.03
GaiaX22-48164,910913205723976960,2022-09-09T07:44:04,128.213717,38.029741,19.17,0.04
GaiaX22-48163,6766506930871443712,2022-09-09T06:59:25,291.639575,-25.572809,20.47,0.03
GaiaX22-48162,1556590860695952768,2022-09-09T06:53:55,199.573899,50.368301,19.27,0.09
GaiaX22-48161,1553427703180275584,2022-09-09T06:52:04,202.513737,49.837565,19.35,0.03
GaiaX22-48160,6747418378218315904,2022-09-09T06:50:16,299.730097,-32.268710,19.28,0.04
GaiaX22-48159,1506827823416228992,2022-09-09T06:44:03,214.422747,46.638357,19.51,0.02
GaiaX22-48158,6580087895471414272,2022-09-09T06:32:53,317.758676,-43.425982,20.62,0.06
GaiaX22-48157,1374410820582748416,2022-09-09T06:26:27,235.566318,35.879061,19.57,0.02
GaiaX22-48156,6513970378642782208,2022-09-09T06:15:09,341.764048,-50.653557,20.62,0.07
GaiaX22-48155,1303840968858113920,2022-09-09T06:12:50,247.922703,25.266218,19.73,0.02
GaiaX22-48154,4547580693783988736,2022-09-09T06:01:37,257.050431,16.082042,20.03,0.04
GaiaX22-48153,4972617288825677312,2022-09-09T06:00:54,4.000649,-52.145359,20.35,0.07
GaiaX22-48152,4541877423895111808,2022-09-09T05:59:33,258.609159,14.348612,19.00,0.01
GaiaX22-48151,4473335071612393984,2022-09-09T05:48:38,265.920400,4.609814,19.69,0.03
GaiaX22-48150,6766506930871451520,2022-09-09T05:12:51,291.631277,-25.578677,20.48,0.02
GaiaX22-48149,2973994011850174336,2022-09-09T04:56:13,72.058837,-21.096799,20.48,0.04
GaiaX22-48148,4942195039036102912,2022-09-09T03:56:40,29.308521,-47.409793,19.50,0.03
GaiaX22-48147,870205402611804416,2022-09-09T03:51:04,110.890779,25.031583,19.93,0.03
GaiaX22-48146,3217857100954071552,2022-09-09T02:42:56,87.187925,-1.798990,20.32,0.10
GaiaX22-48145,1505311425087382016,2022-09-09T02:30:17,214.078921,46.068158,18.98,0.05
GaiaX22-48144,6748123302610765824,2022-09-09T00:50:46,298.476461,-32.206619,20.59,0.07
GaiaX22-48143,4545966438915186816,2022-09-09T00:00:59,256.551264,15.216861,20.24,0.07
GaiaX22-48142,4486757325443699840,2022-09-08T23:51:00,263.582213,6.510568,20.47,0.06
GaiaX22-48141,4159490060286025216,2022-09-08T23:34:21,275.035376,-7.970549,19.90,0.06
GaiaX22-48140,4854505378947357056,2022-09-08T23:21:57,51.993673,-37.148951,19.26,0.05
GaiaX22-48139,3017366790639824640,2022-09-08T22:34:38,83.807129,-5.307380,18.49,0.04
GaiaX22-48138,3017366618841133056,2022-09-08T22:34:34,83.878047,-5.286974,18.38,0.06
GaiaX22-48137,3017373284630376576,2022-09-08T22:34:32,83.889534,-5.261147,17.89,0.04
GaiaX22-48136,869576997359003520,2022-09-08T21:53:27,108.754127,23.518936,20.47,0.10
GaiaX22-48135,4854205521509959680,2022-09-08T21:37:55,49.324304,-38.158063,20.47,0.04
GaiaX22-48134,791287165260424192,2022-09-08T20:53:09,177.710348,51.394826,20.14,0.06
GaiaX22-48133,3017269518212019200,2022-09-08T20:48:14,83.739845,-5.458313,19.12,0.10
GaiaX22-48132,3017366721920357760,2022-09-08T20:48:04,83.810460,-5.322799,17.70,0.05
GaiaX22-48131,3017366790639835136,2022-09-08T20:48:04,83.802431,-5.306143,18.43,0.05
GaiaX22-48130,3017367340395649152,2022-09-08T20:48:00,83.857321,-5.277259,18.11,0.05
GaiaX22-48129,3017373353349864064,2022-09-08T20:47:57,83.882293,-5.254799,18.21,0.06
GaiaX22-48128,3367588250830486528,2022-09-08T20:11:05,105.421414,21.103606,20.47,0.11
GaiaX22-48127,2979504111291005056,2022-09-08T16:53:33,71.960179,-18.210097,20.50,0.04
GaiaX22-48126,3315867430014624640,2022-09-08T16:25:21,88.130423,1.839133,19.30,0.07
GaiaX22-48125,4942373881472030976,2022-09-08T15:55:33,29.736702,-46.454934,20.66,0.06
GaiaX22-48124,4943572589665966208,2022-09-08T15:52:26,33.611176,-45.321928,20.61,0.02
GaiaX22-48123,3207373601180862720,2022-09-08T14:51:31,80.802427,-7.111215,20.61,0.06
GaiaX22-48122,873035305023383680,2022-09-08T14:01:38,111.405571,27.819487,19.35,0.05
GaiaX22-48121,906506569277876736,2022-09-08T13:50:13,120.463393,35.428616,19.40,0.02
GaiaX22-48120,906326627326374528,2022-09-08T13:47:56,122.541637,36.793466,20.67,0.08
GaiaX22-48119,1493054206905069056,2022-09-08T12:38:41,219.216400,42.813040,20.37,0.06
GaiaX22-48118,1302199741598467456,2022-09-08T12:12:29,245.550637,24.085973,20.12,0.05
GaiaX22-48117,1297567121151421952,2022-09-08T12:09:36,247.600874,21.528759,19.47,0.06
GaiaX22-48116,2987478456811157760,2022-09-08T10:47:45,74.840852,-13.900970,20.63,0.02
GaiaX22-48115,906659573192417408,2022-09-08T07:51:03,118.905318,35.426195,19.59,0.04
GaiaX22-48114,6692971146523676160,2022-09-08T06:41:32,305.226275,-39.404925,20.65,0.02
GaiaX22-48113,6678121932752786944,2022-09-08T06:37:40,309.857171,-41.445294,20.57,0.05
GaiaX22-48112,4942519669845067008,2022-09-08T05:42:30,28.440284,-46.345058,19.36,0.04
GaiaX22-48111,6677826198485672448,2022-09-08T04:50:05,310.750259,-42.295199,20.43,0.03
GaiaX22-48110,3182891669120103808,2022-09-08T04:41:34,77.309747,-8.772559,19.43,0.02
GaiaX22-48109,883357485826125824,2022-09-08T03:51:12,107.789569,26.539897,20.26,0.02
GaiaX22-48108,891839977513770880,2022-09-08T03:44:44,112.433769,31.083339,20.15,0.09
GaiaX22-48107,4890724735078147456,2022-09-08T03:20:34,60.841353,-25.894377,20.32,0.13
GaiaX22-48106,1548295148546164224,2022-09-08T02:49:03,183.205737,51.112381,20.62,0.03
GaiaX22-48105,892301497522607488,2022-09-08T01:56:45,113.684046,31.854425,18.60,0.03
GaiaX22-48104,6759684873540352128,2022-09-08T00:57:23,289.321263,-28.530125,20.52,0.04
GaiaX22-48103,1220404151031164288,2022-09-08T00:17:08,239.370223,26.854634,19.52,0.05
GaiaX22-48102,4944212745951959680,2022-09-07T23:40:14,30.411998,-44.695152,19.31,0.04
GaiaX22-48101,4949380450601605632,2022-09-07T23:28:58,42.569613,-39.255333,20.50,0.02
GaiaX22-48100,6678015864240445312,2022-09-07T22:50:25,309.774659,-42.283612,20.40,0.03
GaiaX22-48099,6562470867337325440,2022-09-07T22:37:14,326.860409,-48.550021,20.53,0.08
GaiaX22-48098,914713976900498304,2022-09-07T21:28:27,126.746984,41.126883,20.53,0.05
GaiaX22-48097,3208220946687630720,2022-09-07T20:52:44,77.419535,-6.372054,20.39,0.05
GaiaX22-48096,4444056932385881856,2022-09-07T19:43:06,254.370327,9.338420,19.58,0.02
GaiaX22-48095,914713976900498304,2022-09-07T19:41:52,126.746959,41.126928,20.53,0.05
GaiaX22-48094,4097813127323758848,2022-09-07T19:13:28,275.288286,-16.185274,20.58,0.02
GaiaX22-48093,6513924955068671232,2022-09-07T16:26:55,342.237906,-50.705822,20.64,0.13
GaiaX22-48092,6522474139014850176,2022-09-07T16:18:41,355.107564,-51.401964,20.47,0.13
GaiaX22-48091,3211923826974682112,2022-09-07T14:51:48,76.912763,-5.047814,20.49,0.12
GaiaX22-48090,3379151505385896448,2022-09-07T14:13:26,99.660219,21.915862,20.64,0.05
GaiaX22-48089,1206690698406679168,2022-09-07T13:59:29,241.200556,22.906745,20.64,0.02
GaiaX22-48088,4950901178265935104,2022-09-07T11:35:27,34.836664,-42.050836,19.82,0.07
GaiaX22-48087,919070929167624320,2022-09-07T09:36:27,117.704837,37.101593,20.59,0.05
GaiaX22-48086,5081953412288486016,2022-09-07T09:22:23,57.321361,-25.819317,20.60,0.02
GaiaX22-48085,887179766200547200,2022-09-07T07:58:41,109.547595,32.263917,20.22,0.08
GaiaX22-48084,1223130046515558272,2022-09-07T06:17:56,235.712880,26.320507,19.58,0.07
GaiaX22-48083,4976573812703749760,2022-09-07T04:14:50,0.340599,-50.364659,19.70,0.04
GaiaX22-48082,887179766200547200,2022-09-07T03:45:00,109.547569,32.263950,20.34,0.05
GaiaX22-48081,1222646776799106944,2022-09-06T18:18:49,233.635019,26.681414,19.21,0.06
