#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95732,906962935322647936,2021-06-03T05:46:20,121.377501,36.501437,20.52,0.08
GaiaX21-95731,6446521902989458432,2021-06-03T05:07:20,294.926556,-59.105727,20.28,0.02
GaiaX21-95730,6698736848060137088,2021-06-03T04:42:18,301.850689,-34.283088,20.57,0.02
GaiaX21-95729,1752551217480681088,2021-06-03T03:56:41,307.459121,8.854053,19.68,0.08
GaiaX21-95728,567085611795782144,2021-06-03T02:30:49,14.544862,82.600285,18.51,0.02
GaiaX21-95727,4216007741067885184,2021-06-03T02:28:21,304.769680,-7.932543,19.85,0.02
GaiaX21-95726,4222860378566858624,2021-06-03T02:22:31,305.751504,-2.551594,20.52,0.07
GaiaX21-95725,2224214252363367296,2021-06-03T01:01:04,325.183885,70.779894,19.89,0.05
GaiaX21-95724,2280988462975056768,2021-06-03T00:52:50,337.403799,77.573319,19.81,0.04
GaiaX21-95723,5723560194178409600,2021-06-03T00:44:32,127.211357,-13.815079,20.64,0.03
GaiaX21-95722,5701867448244331008,2021-06-03T00:35:37,128.778754,-23.516901,19.80,0.02
GaiaX21-95721,923057414729314816,2021-06-02T23:53:22,119.375867,43.651798,20.26,0.04
GaiaX21-95720,5771650152715869696,2021-06-02T23:35:19,219.419589,-83.227446,17.22,0.02
GaiaX21-95719,5774156936147750016,2021-06-02T23:30:35,256.717316,-81.598846,20.47,0.03
GaiaX21-95718,6420205092183068288,2021-06-02T23:19:00,286.362560,-71.028796,20.43,0.03
GaiaX21-95717,3097080181049550080,2021-06-02T23:17:14,124.716127,6.820419,16.45,0.01
GaiaX21-95716,6446522040428420992,2021-06-02T23:07:04,294.976177,-59.081981,20.52,0.02
GaiaX21-95715,3066028976254998144,2021-06-02T23:06:24,126.169248,-4.715338,19.27,0.07
GaiaX21-95714,6748858326130725248,2021-06-02T22:39:26,301.425393,-31.552661,20.20,0.06
GaiaX21-95713,6749297168709515904,2021-06-02T22:38:33,301.901106,-30.770384,20.48,0.05
GaiaX21-95712,5528776383584164480,2021-06-02T22:34:29,131.323680,-39.541536,20.61,0.07
GaiaX21-95711,6851067690099628032,2021-06-02T22:31:32,302.320665,-23.856579,20.52,0.10
GaiaX21-95710,6872803557515042176,2021-06-02T22:25:48,303.144135,-18.385451,17.62,0.02
GaiaX21-95709,6873771849306292608,2021-06-02T22:24:39,303.257277,-17.290732,20.60,0.05
GaiaX21-95708,4216007741067885184,2021-06-02T22:14:40,304.769658,-7.932568,19.89,0.03
GaiaX21-95707,1803903908059274880,2021-06-02T21:52:09,306.875144,12.996837,17.86,0.01
GaiaX21-95706,6850996702880166144,2021-06-02T20:45:14,302.656401,-24.216481,18.98,0.02
GaiaX21-95705,6854273144451761792,2021-06-02T20:41:54,302.561339,-20.906457,19.45,0.02
GaiaX21-95704,6854299773248999552,2021-06-02T20:41:35,302.530363,-20.583031,18.52,0.01
GaiaX21-95703,552777185948889216,2021-06-02T20:18:45,86.915054,79.274179,18.82,0.01
GaiaX21-95702,1140933409075611264,2021-06-02T20:17:31,92.617512,78.576960,20.48,0.06
GaiaX21-95701,1140842493207893376,2021-06-02T20:16:52,93.303143,77.955852,20.55,0.08
GaiaX21-95700,1803903908059274880,2021-06-02T20:05:35,306.875129,12.996851,17.85,0.01
GaiaX21-95699,1085580145442186752,2021-06-02T19:55:18,114.218571,58.640128,20.13,0.07
GaiaX21-95698,923057414729314816,2021-06-02T19:39:43,119.375846,43.651835,20.17,0.03
GaiaX21-95697,919841033980910336,2021-06-02T19:35:56,119.757455,39.910152,20.60,0.10
GaiaX21-95696,2285650701516632320,2021-06-02T18:51:31,337.384699,78.834988,19.33,0.04
GaiaX21-95695,3063170039862162176,2021-06-02T18:50:07,125.745737,-7.540726,19.52,0.05
GaiaX21-95694,2286051370426441984,2021-06-02T18:48:59,345.704457,80.607093,20.02,0.03
GaiaX21-95693,2286663145567343872,2021-06-02T18:46:57,353.888694,82.055526,19.72,0.03
GaiaX21-95692,5205548621014549504,2021-06-02T17:48:32,146.622110,-74.595292,19.89,0.05
GaiaX21-95691,5204223125383359360,2021-06-02T17:46:04,152.158116,-76.987341,20.67,0.06
GaiaX21-95690,5782720070143442560,2021-06-02T17:38:43,182.551212,-83.339941,19.12,0.08
GaiaX21-95689,5770478279479531136,2021-06-02T17:37:18,195.540612,-83.946479,18.61,0.01
GaiaX21-95688,5770132861031444480,2021-06-02T17:35:20,216.737180,-83.705104,19.53,0.04
GaiaX21-95687,5768841484622580224,2021-06-02T17:32:41,241.179089,-83.066323,20.28,0.06
GaiaX21-95686,5774767474337848320,2021-06-02T17:31:21,250.547776,-82.253816,19.54,0.03
GaiaX21-95685,5773999705983898880,2021-06-02T17:31:08,253.563422,-82.469440,19.68,0.01
GaiaX21-95684,669592771616069120,2021-06-02T17:29:22,122.643770,19.683671,19.01,0.01
GaiaX21-95683,656884478783704320,2021-06-02T17:27:25,122.730909,17.676867,18.75,0.09
GaiaX21-95682,657244568845285248,2021-06-02T17:27:23,123.032342,17.644558,19.33,0.05
GaiaX21-95681,655671854902016128,2021-06-02T17:25:47,123.299346,15.971778,19.59,0.04
GaiaX21-95680,6413291809739552896,2021-06-02T17:24:59,276.307095,-77.068301,19.35,0.09
GaiaX21-95679,6365269711683929216,2021-06-02T17:24:34,279.545446,-77.024033,19.09,0.02
GaiaX21-95678,6413984021028198656,2021-06-02T17:23:24,280.670367,-75.716387,19.55,0.07
GaiaX21-95677,6420205298341503232,2021-06-02T17:18:43,286.444103,-70.992893,20.39,0.05
GaiaX21-95676,3065908717171251200,2021-06-02T17:05:37,125.087776,-5.328462,18.92,0.02
GaiaX21-95675,5720327320757420544,2021-06-02T16:54:57,126.347829,-16.866764,20.05,0.02
GaiaX21-95674,6690827442446195712,2021-06-02T16:46:47,300.234062,-39.030268,20.62,0.07
GaiaX21-95673,6749563903360854528,2021-06-02T16:37:50,301.247164,-30.182854,20.22,0.01
GaiaX21-95672,6750497560529487616,2021-06-02T16:36:34,301.352696,-28.931968,20.56,0.05
GaiaX21-95671,6750573220673400320,2021-06-02T16:36:06,301.410295,-28.480268,18.65,0.08
GaiaX21-95670,6850118983364347520,2021-06-02T16:33:58,301.777807,-26.423794,20.55,0.04
GaiaX21-95669,6850675679844027520,2021-06-02T16:32:13,302.230390,-24.783731,20.59,0.06
GaiaX21-95668,5524816801681779712,2021-06-02T16:31:16,130.517162,-42.869925,20.53,0.13
GaiaX21-95667,6866466213008154752,2021-06-02T16:26:56,302.945559,-19.719820,20.50,0.04
GaiaX21-95666,6873009372351836416,2021-06-02T16:24:41,303.138804,-17.555573,20.47,0.04
GaiaX21-95665,6879749069388343168,2021-06-02T16:19:40,303.322700,-12.711460,20.58,0.08
GaiaX21-95664,4217125532077127424,2021-06-02T16:13:01,303.936741,-6.428066,20.14,0.08
GaiaX21-95663,4222164250269944960,2021-06-02T16:10:53,304.017066,-4.390366,20.27,0.05
GaiaX21-95662,5217580404959009024,2021-06-02T16:02:21,145.035248,-74.263298,20.15,0.02
GaiaX21-95661,5205482890835066368,2021-06-02T16:01:39,147.419345,-74.886339,20.53,0.03
GaiaX21-95660,1752290633234845568,2021-06-02T15:56:52,305.912547,8.523874,19.32,0.05
GaiaX21-95659,5773999705983898880,2021-06-02T15:44:34,253.563477,-82.469448,19.72,0.01
GaiaX21-95658,6365269711683929216,2021-06-02T15:38:00,279.545435,-77.024020,19.05,0.02
GaiaX21-95657,6446523552256931968,2021-06-02T15:20:12,295.039203,-59.050923,20.20,0.03
GaiaX21-95656,6645779557702378496,2021-06-02T15:12:59,296.698798,-51.634119,20.40,0.02
GaiaX21-95655,6684464465575937024,2021-06-02T15:04:58,298.811582,-43.642249,19.71,0.04
GaiaX21-95654,6690888156103907968,2021-06-02T14:59:49,299.983092,-38.588295,20.19,0.03
GaiaX21-95653,6748702298559570560,2021-06-02T14:53:10,301.061907,-32.054401,17.78,0.02
GaiaX21-95652,6749100596646972544,2021-06-02T14:51:55,300.915919,-30.776723,20.42,0.08
GaiaX21-95651,6750497629248978688,2021-06-02T14:49:59,301.342024,-28.926034,20.53,0.03
GaiaX21-95650,6750546488796938880,2021-06-02T14:49:55,301.361020,-28.858633,20.66,0.03
GaiaX21-95649,6750863594826812800,2021-06-02T14:48:53,301.105619,-27.784559,20.65,0.08
GaiaX21-95648,6750889330270852992,2021-06-02T14:48:38,301.007256,-27.509668,19.76,0.06
GaiaX21-95647,6850933446599950592,2021-06-02T14:45:18,301.673717,-24.332941,19.63,0.09
GaiaX21-95646,6853848217565489920,2021-06-02T14:42:23,302.146091,-21.556945,20.57,0.03
GaiaX21-95645,6873688801811422464,2021-06-02T14:37:58,302.702925,-17.328900,20.62,0.02
GaiaX21-95644,2286663145567343872,2021-06-02T14:33:17,353.888637,82.055528,19.68,0.02
GaiaX21-95643,6879749000668874880,2021-06-02T14:33:06,303.326054,-12.720383,20.53,0.04
GaiaX21-95642,6881033711287616896,2021-06-02T14:31:39,303.225955,-11.302151,18.50,0.01
GaiaX21-95641,572870967103306240,2021-06-02T14:28:13,29.950503,84.412401,18.84,0.09
GaiaX21-95640,4217065849211586176,2021-06-02T14:27:03,303.714876,-6.971274,20.65,0.04
GaiaX21-95639,571189710746040320,2021-06-02T14:26:14,47.724231,83.987118,18.59,0.02
GaiaX21-95638,4222132398792475776,2021-06-02T14:24:33,303.725051,-4.575777,19.82,0.04
GaiaX21-95637,570204926286142720,2021-06-02T14:24:22,61.974517,83.287409,19.50,0.04
GaiaX21-95636,4222164250269944960,2021-06-02T14:24:18,304.017119,-4.390363,20.41,0.05
GaiaX21-95635,4222264305828079104,2021-06-02T14:23:38,303.703726,-3.687774,19.97,0.05
GaiaX21-95634,1140645577549656064,2021-06-02T14:15:59,97.624912,77.710680,18.73,0.03
GaiaX21-95633,4244283950328418560,2021-06-02T14:15:39,304.789122,3.688654,20.47,0.05
GaiaX21-95632,1140550435434121344,2021-06-02T14:15:17,99.481786,77.157794,19.43,0.06
GaiaX21-95631,1086343962426443136,2021-06-02T13:57:24,113.314472,60.842707,18.75,0.02
GaiaX21-95630,1085580145442186752,2021-06-02T13:55:04,114.218492,58.640122,20.35,0.02
GaiaX21-95629,906415275451501312,2021-06-02T13:31:00,119.966254,35.199759,20.35,0.10
GaiaX21-95628,680090668120412672,2021-06-02T13:18:38,121.571352,22.680186,20.30,0.13
GaiaX21-95627,3089534129669463808,2021-06-02T12:57:40,124.238499,0.765404,19.72,0.05
GaiaX21-95626,3063101698343836160,2021-06-02T12:49:40,124.734981,-7.788997,18.50,0.02
GaiaX21-95625,5723191823423649792,2021-06-02T12:43:37,125.478860,-14.336505,20.18,0.03
GaiaX21-95624,5723197286622043392,2021-06-02T12:43:35,125.856534,-14.370590,19.86,0.10
GaiaX21-95623,572933433107667840,2021-06-02T12:42:09,25.073698,84.670644,20.23,0.05
GaiaX21-95622,923057414729314816,2021-06-02T11:52:57,119.375876,43.651809,20.28,0.05
GaiaX21-95621,881293599422032768,2021-06-02T11:42:37,120.297468,33.382330,20.38,0.12
GaiaX21-95620,5769988034731927296,2021-06-02T11:35:56,207.059758,-84.301221,19.94,0.05
GaiaX21-95619,681878645824681472,2021-06-02T11:34:45,121.508405,25.422280,20.20,0.04
GaiaX21-95618,5768243419017582720,2021-06-02T11:32:30,242.936456,-83.786468,19.16,0.04
GaiaX21-95617,5774403982666852096,2021-06-02T11:29:01,264.454204,-81.172124,18.15,0.05
GaiaX21-95616,6365269711683929216,2021-06-02T11:24:20,279.545388,-77.024008,19.05,0.04
GaiaX21-95615,650132343523863296,2021-06-02T11:22:34,122.801870,12.847705,19.05,0.02
GaiaX21-95614,3146605070986762368,2021-06-02T11:19:53,123.026888,10.046320,18.65,0.02
GaiaX21-95613,6420122010333770880,2021-06-02T11:17:55,288.740824,-70.706223,20.45,0.05
GaiaX21-95612,6440166828861809408,2021-06-02T11:13:22,292.447167,-66.125854,19.85,0.02
GaiaX21-95611,3089534129669463808,2021-06-02T11:11:06,124.238530,0.765391,19.75,0.04
GaiaX21-95610,3063101698343836160,2021-06-02T11:03:06,124.734999,-7.789002,18.42,0.02
GaiaX21-95609,5723191823423649792,2021-06-02T10:57:03,125.478806,-14.336501,20.14,0.03
GaiaX21-95608,5723010644527278336,2021-06-02T10:56:27,125.311032,-14.977539,19.55,0.06
GaiaX21-95607,5722134883513152896,2021-06-02T10:55:39,125.883862,-15.859012,19.65,0.02
GaiaX21-95606,6749125026420967552,2021-06-02T10:38:07,300.971011,-30.670564,20.60,0.07
GaiaX21-95605,6866805240546470656,2021-06-02T10:25:53,302.304315,-18.812258,20.51,0.04
GaiaX21-95604,6878033281497979520,2021-06-02T10:20:36,302.879751,-13.784692,20.45,0.02
GaiaX21-95603,4222264374547566208,2021-06-02T10:09:57,303.694586,-3.684695,20.05,0.06
GaiaX21-95602,5770395575589319808,2021-06-02T09:50:26,192.735935,-84.659675,18.52,0.01
GaiaX21-95601,6364751017072239360,2021-06-02T09:40:04,273.887234,-79.195630,20.50,0.14
GaiaX21-95600,6365269711683929216,2021-06-02T09:37:45,279.545366,-77.023992,19.01,0.02
GaiaX21-95599,6440166863221553152,2021-06-02T09:26:48,292.485406,-66.135608,19.87,0.02
GaiaX21-95598,6446523689695910400,2021-06-02T09:19:55,295.087031,-59.026766,20.52,0.04
GaiaX21-95597,6641867942008909824,2021-06-02T09:15:28,295.774004,-54.381581,20.46,0.04
GaiaX21-95596,6690900250731826048,2021-06-02T08:59:31,299.944638,-38.536298,20.32,0.03
GaiaX21-95595,6749960105502958464,2021-06-02T08:50:54,300.697565,-29.977011,20.57,0.05
GaiaX21-95594,2270450262507486592,2021-06-02T08:50:23,317.488678,68.480515,19.30,0.02
GaiaX21-95593,2270450984061992192,2021-06-02T08:50:23,317.466914,68.482592,18.54,0.02
GaiaX21-95592,6750863663546317056,2021-06-02T08:48:37,301.092652,-27.781765,20.66,0.03
GaiaX21-95591,6877584749477760512,2021-06-02T08:35:44,302.209005,-15.319617,19.01,0.03
GaiaX21-95590,6880811644296646272,2021-06-02T08:31:55,302.456351,-11.667662,19.57,0.03
GaiaX21-95589,6880909122874401920,2021-06-02T08:31:29,302.351580,-11.217971,20.54,0.11
GaiaX21-95588,567425292170341248,2021-06-02T08:31:03,3.510768,83.647729,20.47,0.06
GaiaX21-95587,572933433107667840,2021-06-02T08:28:29,25.073464,84.670641,20.38,0.02
GaiaX21-95586,574279338419704832,2021-06-02T08:26:45,41.975504,84.535438,20.48,0.09
GaiaX21-95585,574264048336135296,2021-06-02T08:26:20,47.325444,84.824498,19.03,0.02
GaiaX21-95584,4222225822921120128,2021-06-02T08:23:52,303.312929,-4.094169,20.65,0.02
GaiaX21-95583,4223446418266893056,2021-06-02T08:22:08,303.336831,-2.439320,20.34,0.04
GaiaX21-95582,557261715919222144,2021-06-02T08:20:50,85.430001,81.926208,19.41,0.02
GaiaX21-95581,1114835779037762048,2021-06-02T08:11:12,104.896354,73.790569,19.69,0.07
GaiaX21-95580,2057861166744942848,2021-06-02T07:38:19,307.143473,37.787175,19.65,0.01
GaiaX21-95579,2057858830282734080,2021-06-02T07:38:17,307.367551,37.775687,20.52,0.06
GaiaX21-95578,656484634513394688,2021-06-02T07:12:15,122.029512,16.333727,19.94,0.04
GaiaX21-95577,3091456488313378304,2021-06-02T06:59:53,123.176471,3.360376,20.67,0.05
GaiaX21-95576,3071282064852849408,2021-06-02T06:55:43,123.158070,-1.050983,20.64,0.03
GaiaX21-95575,3069520166187811200,2021-06-02T06:53:06,123.364576,-3.853328,19.60,0.03
GaiaX21-95574,5700402314641351680,2021-06-02T06:37:06,125.069942,-21.180514,20.39,0.03
GaiaX21-95573,5693572423302032384,2021-06-02T06:31:58,125.499314,-26.800923,20.41,0.04
GaiaX21-95572,5203563040451178880,2021-06-02T05:45:58,145.975576,-77.029212,19.73,0.07
GaiaX21-95571,5770395575589319808,2021-06-02T05:36:46,192.735765,-84.659690,18.49,0.02
GaiaX21-95570,5766550445986938368,2021-06-02T05:33:39,231.542345,-85.353707,19.11,0.02
GaiaX21-95569,669026420047973120,2021-06-02T05:27:43,121.380481,18.437909,19.60,0.02
GaiaX21-95568,656510885353506304,2021-06-02T05:25:51,122.240706,16.495433,20.57,0.07
GaiaX21-95567,656484634513394688,2021-06-02T05:25:42,122.029547,16.333725,20.07,0.05
GaiaX21-95566,650070942671424512,2021-06-02T05:21:39,122.237108,12.121582,18.97,0.09
GaiaX21-95565,649974048207671936,2021-06-02T05:21:36,122.248551,12.080744,19.30,0.03
GaiaX21-95564,6440165798069668224,2021-06-02T05:13:08,292.575895,-66.158613,19.91,0.02
GaiaX21-95563,3089990598794478464,2021-06-02T05:11:56,123.472893,1.880037,20.51,0.04
GaiaX21-95562,6448359118199713024,2021-06-02T05:04:35,296.167016,-57.424738,20.64,0.03
GaiaX21-95561,5693572423302032384,2021-06-02T04:45:25,125.499350,-26.800921,20.22,0.07
GaiaX21-95560,6747111648833614336,2021-06-02T04:40:23,300.395191,-33.102635,20.36,0.04
GaiaX21-95559,6750879640824668928,2021-06-02T04:34:56,300.698344,-27.712396,18.17,0.03
GaiaX21-95558,6850066206805662080,2021-06-02T04:33:50,300.553459,-26.588054,19.43,0.01
GaiaX21-95557,6866170822335921024,2021-06-02T04:27:30,301.109981,-20.436762,20.50,0.07
GaiaX21-95556,6867651417823246720,2021-06-02T04:25:12,301.404422,-18.234475,20.67,0.05
GaiaX21-95555,6440155524507904384,2021-06-02T03:26:34,292.613650,-66.168186,19.88,0.03
GaiaX21-95554,6867693405423539840,2021-06-02T02:38:15,301.566433,-17.905153,20.52,0.04
GaiaX21-95553,6877209850362944384,2021-06-02T02:36:14,301.300931,-15.892268,20.64,0.07
GaiaX21-95552,573494630715628160,2021-06-02T02:30:39,0.877378,84.554756,20.56,0.04
