#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-86279,2833558992267961344,2021-04-20T21:54:14,342.025456,19.482392,20.10,0.02
GaiaX21-86278,2614986251156863616,2021-04-20T16:25:37,335.854335,-10.243209,19.34,0.06
GaiaX21-86277,2629643875017430016,2021-04-20T16:16:23,337.136293,-1.569103,18.89,0.02
GaiaX21-86276,2654101205507047424,2021-04-20T16:14:39,337.993675,-0.121761,18.36,0.02
GaiaX21-86275,2702223152962773888,2021-04-20T16:13:52,337.871518,0.692533,20.43,0.03
GaiaX21-86274,2702625436779192320,2021-04-20T16:12:50,337.851206,1.717969,18.52,0.01
GaiaX21-86273,2703234841098697344,2021-04-20T16:11:27,338.351219,2.936199,19.08,0.02
GaiaX21-86272,5779563990739764992,2021-04-20T16:10:09,229.662768,-78.462538,19.50,0.03
GaiaX21-86271,6572173335895478016,2021-04-20T15:14:47,327.149164,-42.220572,20.34,0.06
GaiaX21-86270,6612491327772296064,2021-04-20T15:04:53,330.261075,-33.556060,20.29,0.05
GaiaX21-86269,2629623087375719168,2021-04-20T14:30:03,337.215843,-1.843626,20.00,0.03
GaiaX21-86268,2703891009022557952,2021-04-20T14:25:03,337.916586,2.892666,20.68,0.04
GaiaX21-86267,1019647793243031296,2021-04-20T14:14:17,142.825982,52.156451,20.52,0.09
GaiaX21-86266,2832916602599384576,2021-04-20T14:09:09,341.347402,17.892401,20.52,0.04
GaiaX21-86265,1882999579100225024,2021-04-20T14:00:29,342.876115,26.388067,19.94,0.04
GaiaX21-86264,630184866123822592,2021-04-20T13:47:33,152.132836,23.520603,20.52,0.03
GaiaX21-86263,3857144600502814336,2021-04-20T13:28:37,156.209519,3.562081,19.81,0.01
GaiaX21-86262,3761698951031041920,2021-04-20T13:15:20,159.108487,-10.062489,20.57,0.04
GaiaX21-86261,3556812861935471360,2021-04-20T13:07:52,161.175358,-17.522631,20.51,0.03
GaiaX21-86260,5452824388051571200,2021-04-20T12:54:30,164.138522,-30.684177,20.56,0.01
GaiaX21-86259,795437237537898368,2021-04-20T12:12:06,148.786788,35.379683,18.19,0.02
GaiaX21-86258,5779477919594636672,2021-04-20T11:56:13,231.237614,-78.304562,20.45,0.04
GaiaX21-86257,3875619831821864704,2021-04-20T11:47:04,155.225175,8.796942,20.47,0.04
GaiaX21-86256,3875567811177979776,2021-04-20T11:46:35,155.206797,8.282941,20.31,0.03
GaiaX21-86255,3761698744872614656,2021-04-20T11:28:45,159.108738,-10.070293,20.60,0.04
GaiaX21-86254,3555515060258086144,2021-04-20T11:21:24,160.753794,-17.468614,19.53,0.03
GaiaX21-86253,3553979317391949824,2021-04-20T11:18:37,161.209188,-20.251743,20.04,0.03
GaiaX21-86252,3550013585108567168,2021-04-20T11:16:10,162.307741,-22.610846,20.08,0.02
GaiaX21-86251,6612705938697708672,2021-04-20T10:50:57,329.812739,-33.193961,19.57,0.03
GaiaX21-86250,2616242889859671936,2021-04-20T10:23:51,335.101089,-8.552975,19.95,0.07
GaiaX21-86249,2616196882169997056,2021-04-20T10:23:50,335.363922,-8.608424,19.24,0.05
GaiaX21-86248,2616503267958079872,2021-04-20T10:22:55,335.195935,-7.665447,18.96,0.08
GaiaX21-86247,2625781531187872256,2021-04-20T10:21:08,335.744928,-6.085680,19.50,0.04
GaiaX21-86246,2626181203665104000,2021-04-20T10:20:41,335.914469,-5.702238,20.46,0.05
GaiaX21-86245,2626168868519030016,2021-04-20T10:20:39,336.172927,-5.751360,19.97,0.10
GaiaX21-86244,2626252328323530624,2021-04-20T10:20:27,335.688240,-5.399273,18.89,0.02
GaiaX21-86243,2626268030723969408,2021-04-20T10:20:13,336.115450,-5.297339,19.94,0.04
GaiaX21-86242,2626484875032396544,2021-04-20T10:19:57,335.730188,-4.911664,19.00,0.07
GaiaX21-86241,2626505319076727936,2021-04-20T10:19:42,335.809749,-4.704968,18.83,0.04
GaiaX21-86240,2626511778707541760,2021-04-20T10:19:35,335.800320,-4.577922,18.81,0.08
GaiaX21-86239,2626694022759026944,2021-04-20T10:19:00,335.992826,-4.072262,19.30,0.03
GaiaX21-86238,2626709450281544960,2021-04-20T10:18:52,335.974597,-3.921222,18.28,0.02
GaiaX21-86237,2628237118609061376,2021-04-20T10:18:06,336.462620,-3.316041,19.02,0.03
GaiaX21-86236,2629123290621503744,2021-04-20T10:17:30,336.716754,-2.804434,20.55,0.04
GaiaX21-86235,2629099376243484416,2021-04-20T10:17:23,336.254768,-2.560719,19.23,0.06
GaiaX21-86234,2629192972170915328,2021-04-20T10:17:22,336.300092,-2.550999,19.27,0.03
GaiaX21-86233,2629251177567720064,2021-04-20T10:16:38,336.891149,-2.001678,19.25,0.08
GaiaX21-86232,2629894116992515584,2021-04-20T10:16:05,336.548168,-1.353097,19.36,0.09
GaiaX21-86231,2629885905015054336,2021-04-20T10:15:34,337.175015,-1.045536,20.46,0.04
GaiaX21-86230,2629937444622607488,2021-04-20T10:15:29,337.091149,-0.939518,18.54,0.04
GaiaX21-86229,2630037019144697600,2021-04-20T10:15:16,337.124671,-0.730964,18.92,0.03
GaiaX21-86228,2678097153431774976,2021-04-20T10:15:04,336.869464,-0.447502,20.48,0.06
GaiaX21-86227,2630064713093825920,2021-04-20T10:14:57,337.068168,-0.392293,18.27,0.00
GaiaX21-86226,2678143229840931840,2021-04-20T10:14:31,337.184525,-0.014883,19.31,0.01
GaiaX21-86225,2678203393742816512,2021-04-20T10:14:25,336.878655,0.186168,19.21,0.03
GaiaX21-86224,2678159378917968640,2021-04-20T10:14:19,337.212455,0.184548,19.52,0.01
GaiaX21-86223,2678163845683957248,2021-04-20T10:14:16,337.116387,0.269089,20.08,0.03
GaiaX21-86222,2703891009022557952,2021-04-20T10:11:22,337.916555,2.892656,20.66,0.05
GaiaX21-86221,2703966875324879232,2021-04-20T10:11:00,337.771602,3.299695,20.23,0.02
GaiaX21-86220,2704312603012732288,2021-04-20T10:10:12,337.767543,4.100248,19.28,0.03
GaiaX21-86219,2705940979732592768,2021-04-20T10:08:55,338.423363,5.181396,18.78,0.04
GaiaX21-86218,2706063403480378496,2021-04-20T10:08:30,338.527005,5.564677,19.57,0.02
GaiaX21-86217,2729908409074262144,2021-04-20T10:02:07,339.329675,11.731832,18.71,0.04
GaiaX21-86216,2732716664852210304,2021-04-20T09:59:31,339.715277,14.245706,19.64,0.06
GaiaX21-86215,6426091499475969024,2021-04-20T09:43:16,309.137118,-66.207821,20.58,0.07
GaiaX21-86214,6426400462243449344,2021-04-20T09:42:09,309.331026,-65.041751,19.84,0.04
GaiaX21-86213,6615816457092951936,2021-04-20T09:03:41,329.154178,-32.346622,19.12,0.02
GaiaX21-86212,6619244734350453376,2021-04-20T08:58:57,330.292861,-28.120076,20.32,0.05
GaiaX21-86211,6825255795639436800,2021-04-20T08:48:39,332.308485,-18.766738,20.21,0.09
GaiaX21-86210,2614821908519490176,2021-04-20T08:38:56,334.942829,-10.126877,20.65,0.05
GaiaX21-86209,1115270429727259136,2021-04-20T08:38:14,105.657434,74.763680,20.11,0.04
GaiaX21-86208,2626694022759026944,2021-04-20T08:32:26,335.992862,-4.072239,19.38,0.04
GaiaX21-86207,1098326921182872064,2021-04-20T08:31:50,122.649324,69.758809,19.60,0.03
GaiaX21-86206,1022803666493613568,2021-04-20T08:15:53,139.317370,53.728050,19.46,0.00
GaiaX21-86205,1018323362767935616,2021-04-20T08:12:52,141.605508,50.626463,20.66,0.05
GaiaX21-86204,1884457634597627392,2021-04-20T07:57:38,343.674025,28.857611,20.66,0.06
GaiaX21-86203,3875679720845292928,2021-04-20T07:33:08,154.550329,8.423710,18.74,0.02
GaiaX21-86202,3875581211475948928,2021-04-20T07:33:04,154.804459,8.370861,19.21,0.04
GaiaX21-86201,3861537733569511552,2021-04-20T07:30:57,155.220471,6.156705,18.25,0.01
GaiaX21-86200,3861499181943053440,2021-04-20T07:30:47,155.088619,5.961527,18.58,0.01
GaiaX21-86199,3860563531907920640,2021-04-20T07:30:00,155.460800,5.173621,19.62,0.06
GaiaX21-86198,3830924134396954496,2021-04-20T07:24:27,156.497683,-0.591841,18.67,0.06
GaiaX21-86197,3782076543626086400,2021-04-20T07:22:30,157.264798,-2.561359,18.41,0.03
GaiaX21-86196,3781215729101050368,2021-04-20T07:21:50,157.448969,-3.244432,20.15,0.04
GaiaX21-86195,3775944258039751168,2021-04-20T07:19:15,157.799058,-5.905130,19.24,0.00
GaiaX21-86194,3775721572575560576,2021-04-20T07:18:23,157.702168,-6.811637,19.56,0.07
GaiaX21-86193,3761924522712784000,2021-04-20T07:15:19,158.483175,-9.911238,20.27,0.04
GaiaX21-86192,3755617861455343360,2021-04-20T07:14:16,158.693593,-10.974480,20.43,0.03
GaiaX21-86191,3754330264620941056,2021-04-20T07:12:26,159.047642,-12.836074,20.33,0.02
GaiaX21-86190,3749640744449483648,2021-04-20T07:09:47,159.610312,-15.505742,20.51,0.04
GaiaX21-86189,3555515060258086144,2021-04-20T07:07:44,160.753769,-17.468600,19.52,0.03
GaiaX21-86188,3553979317391949824,2021-04-20T07:04:58,161.209199,-20.251739,20.10,0.03
GaiaX21-86187,555180306048657280,2021-04-20T07:03:29,50.055991,77.754980,19.56,0.04
GaiaX21-86186,5457441237375733888,2021-04-20T06:57:59,162.773890,-27.135708,20.34,0.02
GaiaX21-86185,1115270429727259136,2021-04-20T06:51:41,105.657477,74.763696,20.04,0.03
GaiaX21-86184,5396794031419075456,2021-04-20T06:45:48,166.366763,-38.843903,20.63,0.02
GaiaX21-86183,1092230678962856448,2021-04-20T06:39:44,129.996666,64.314664,19.22,0.03
GaiaX21-86182,738949587135522560,2021-04-20T06:03:03,150.888323,25.866779,20.53,0.05
GaiaX21-86181,5777498936105269632,2021-04-20T05:51:45,250.770562,-77.544310,18.79,0.03
GaiaX21-86180,3861537733569511552,2021-04-20T05:44:23,155.220464,6.156704,18.24,0.01
GaiaX21-86179,6415927476550477312,2021-04-20T05:39:35,291.257483,-72.827673,20.48,0.07
GaiaX21-86178,3780799426510774656,2021-04-20T05:34:08,157.469608,-4.421088,20.24,0.05
GaiaX21-86177,3761948265292003200,2021-04-20T05:28:47,158.554717,-9.883624,20.41,0.02
GaiaX21-86176,3761924522712791040,2021-04-20T05:28:45,158.478144,-9.921402,20.22,0.03
GaiaX21-86175,3749640744449488768,2021-04-20T05:23:12,159.612430,-15.516519,20.08,0.03
GaiaX21-86174,3555515060258086144,2021-04-20T05:21:10,160.753785,-17.468606,19.51,0.02
GaiaX21-86173,6456795808355823360,2021-04-20T05:19:27,316.392032,-57.572984,20.27,0.04
GaiaX21-86172,3553979317391949824,2021-04-20T05:18:24,161.209215,-20.251755,20.16,0.03
GaiaX21-86171,3550470535269426048,2021-04-20T05:17:17,161.569979,-21.348342,20.59,0.07
GaiaX21-86170,6464404153943809920,2021-04-20T05:14:43,319.148283,-53.581698,20.56,0.06
GaiaX21-86169,5452824388051571200,2021-04-20T05:07:43,164.138490,-30.684194,20.30,0.13
GaiaX21-86168,5451222124733666688,2021-04-20T05:06:46,164.201108,-31.617906,20.37,0.13
GaiaX21-86167,6825255795639436800,2021-04-20T04:34:58,332.308487,-18.766741,20.26,0.08
GaiaX21-86166,2612684183038228608,2021-04-20T04:28:27,333.282384,-12.730362,20.43,0.04
GaiaX21-86165,2612852270877862400,2021-04-20T04:27:23,334.100370,-11.952137,19.20,0.08
GaiaX21-86164,2615610945551528704,2021-04-20T04:25:33,333.878863,-10.084460,19.72,0.02
GaiaX21-86163,2615614141007197824,2021-04-20T04:25:24,333.955893,-9.973804,18.97,0.02
GaiaX21-86162,2614862934047112960,2021-04-20T04:25:16,334.428618,-9.981853,20.63,0.14
GaiaX21-86161,2616327139937762944,2021-04-20T04:23:54,334.196285,-8.574829,19.60,0.10
GaiaX21-86160,2616347790140523008,2021-04-20T04:23:49,334.409363,-8.560408,19.59,0.05
GaiaX21-86159,2626513256176324096,2021-04-20T04:19:16,335.743445,-4.507442,19.32,0.04
GaiaX21-86158,2626673406916010624,2021-04-20T04:19:03,335.578441,-4.243148,19.03,0.01
GaiaX21-86157,2627463921417255040,2021-04-20T04:18:34,335.786827,-3.838121,19.05,0.03
GaiaX21-86156,2627475947325689472,2021-04-20T04:18:15,335.953747,-3.571115,19.27,0.04
GaiaX21-86155,2629274061154906624,2021-04-20T04:17:24,335.576849,-2.610687,19.13,0.04
GaiaX21-86154,2629314158969586304,2021-04-20T04:17:10,335.606109,-2.391547,19.49,0.04
GaiaX21-86153,2629403734806397952,2021-04-20T04:16:53,336.034355,-2.249908,19.01,0.02
GaiaX21-86152,2629472660441570432,2021-04-20T04:16:38,335.772259,-1.918077,19.40,0.07
GaiaX21-86151,2629431119517885312,2021-04-20T04:16:32,336.041731,-1.905175,19.19,0.01
GaiaX21-86150,2629519698923406464,2021-04-20T04:15:59,336.296364,-1.450146,19.59,0.04
GaiaX21-86149,2678190165243561856,2021-04-20T04:14:27,336.248973,0.100944,18.48,0.01
GaiaX21-86148,2702519093390426496,2021-04-20T04:13:21,336.473324,1.114133,19.50,0.05
GaiaX21-86147,2702656772860603008,2021-04-20T04:12:42,337.057728,1.577443,18.72,0.02
GaiaX21-86146,2702675876875136128,2021-04-20T04:12:33,336.838776,1.792915,18.77,0.02
GaiaX21-86145,2703483605605164672,2021-04-20T04:12:01,336.881269,2.317277,19.41,0.10
GaiaX21-86144,2703487831852985984,2021-04-20T04:11:48,336.953627,2.505563,19.44,0.10
GaiaX21-86143,2707407487727603072,2021-04-20T04:09:38,337.086202,4.621298,19.89,0.06
GaiaX21-86142,2705914625813270016,2021-04-20T04:09:15,337.632652,4.834479,19.11,0.03
GaiaX21-86141,2709154920940158848,2021-04-20T04:07:54,337.955025,6.075505,18.56,0.03
GaiaX21-86140,5779212250100378240,2021-04-20T04:07:29,241.114526,-77.342325,20.43,0.07
GaiaX21-86139,2716926028607414016,2021-04-20T04:04:28,338.605112,9.329117,19.08,0.03
GaiaX21-86138,6466962580061497216,2021-04-20T03:24:09,320.348372,-49.946106,19.56,0.06
GaiaX21-86137,6818862376040602368,2021-04-20T02:53:05,330.967375,-22.910338,19.23,0.02
GaiaX21-86136,2612684183038228608,2021-04-20T02:41:52,333.282373,-12.730360,20.44,0.03
GaiaX21-86135,2613133505337212160,2021-04-20T02:40:26,333.395240,-11.359535,18.75,0.02
GaiaX21-86134,2614715633849032576,2021-04-20T02:39:51,333.451737,-10.802044,19.68,0.04
GaiaX21-86133,2615610945551528704,2021-04-20T02:38:58,333.878855,-10.084458,19.70,0.01
GaiaX21-86132,2615614141007197824,2021-04-20T02:38:50,333.955892,-9.973805,19.02,0.01
GaiaX21-86131,2627348610135309952,2021-04-20T02:32:33,334.883109,-4.085311,19.42,0.03
GaiaX21-86130,2627528036689074304,2021-04-20T02:31:48,335.134565,-3.431034,20.16,0.05
GaiaX21-86129,1092425155082548736,2021-04-20T02:26:33,128.392017,64.585221,19.04,0.01
GaiaX21-86128,2709345480049196800,2021-04-20T02:21:22,337.427001,6.214544,20.61,0.13
GaiaX21-86127,813757609512419200,2021-04-20T02:04:08,144.255599,41.372487,18.88,0.01
GaiaX21-86126,744440788723520256,2021-04-20T01:53:24,148.215791,29.936983,20.51,0.04
GaiaX21-86125,643701506161913344,2021-04-20T01:49:43,149.810428,26.093223,19.68,0.03
GaiaX21-86124,3875862652093604224,2021-04-20T01:33:29,154.129546,8.972437,19.21,0.03
GaiaX21-86123,3861297868236423424,2021-04-20T01:29:52,154.412864,5.140536,19.98,0.03
GaiaX21-86122,3830985088572827392,2021-04-20T01:24:25,156.067425,-0.457981,19.08,0.00
GaiaX21-86121,3782837474393373696,2021-04-20T01:23:45,156.335620,-1.120097,20.63,0.13
GaiaX21-86120,3782444948740645888,2021-04-20T01:23:24,155.934388,-1.538989,19.10,0.04
GaiaX21-86119,3779256846056943104,2021-04-20T01:20:05,156.785345,-4.915562,20.39,0.04
GaiaX21-86118,3775795961409136640,2021-04-20T01:18:27,157.077229,-6.602389,19.33,0.04
GaiaX21-86117,3761924179115415680,2021-04-20T01:15:05,158.466216,-9.945662,20.28,0.02
GaiaX21-86116,3755648441622495616,2021-04-20T01:14:26,158.538829,-10.607687,19.81,0.08
GaiaX21-86115,3754866791935113088,2021-04-20T01:14:02,158.670167,-11.013525,20.42,0.05
GaiaX21-86114,3754824082780326400,2021-04-20T01:13:35,158.425162,-11.506485,19.07,0.06
GaiaX21-86113,3754329783584617600,2021-04-20T01:12:11,159.042578,-12.881747,20.44,0.02
GaiaX21-86112,534785499229366400,2021-04-20T01:10:06,24.721336,73.382375,18.92,0.07
GaiaX21-86111,3749640366492374016,2021-04-20T01:09:32,159.617688,-15.542152,20.06,0.02
GaiaX21-86110,559064330875421568,2021-04-20T01:07:43,33.019703,74.531023,18.92,0.01
GaiaX21-86109,5457440962497836544,2021-04-20T00:57:43,162.793938,-27.170652,20.50,0.06
GaiaX21-86108,813757609512419200,2021-04-20T00:17:35,144.255623,41.372483,18.86,0.02
GaiaX21-86107,744440788723520256,2021-04-20T00:06:50,148.215804,29.936963,20.53,0.10
GaiaX21-86106,623534470044332032,2021-04-19T23:55:55,151.390247,18.367592,20.24,0.04
GaiaX21-86105,622055455108258560,2021-04-19T23:54:24,151.805526,16.756228,18.57,0.03
GaiaX21-86104,5777877477341292288,2021-04-19T23:50:44,253.895480,-76.972609,19.50,0.03
GaiaX21-86103,3880864708444519296,2021-04-19T23:50:15,153.283471,12.447778,20.49,0.04
GaiaX21-86102,5801367890434172160,2021-04-19T23:46:47,268.327037,-75.602418,20.46,0.06
GaiaX21-86101,3875754315837308032,2021-04-19T23:46:37,153.894760,8.615634,20.39,0.10
GaiaX21-86100,6414714509067334016,2021-04-19T23:44:13,276.891595,-74.774054,20.62,0.04
GaiaX21-86099,3830975124248710144,2021-04-19T23:37:54,155.827654,-0.429442,19.20,0.02
GaiaX21-86098,3830953443253802880,2021-04-19T23:37:43,155.720348,-0.632764,20.32,0.05
GaiaX21-86097,3755614150603615488,2021-04-19T23:27:39,158.189659,-10.881237,20.62,0.06
GaiaX21-86096,3754866688855906816,2021-04-19T23:27:27,158.663327,-11.025156,20.39,0.03
GaiaX21-86095,6429885501786953472,2021-04-19T23:26:46,308.126953,-63.075380,20.01,0.04
GaiaX21-86094,3754329749224889600,2021-04-19T23:25:36,159.041187,-12.895315,20.40,0.03
GaiaX21-86093,6456321884488178432,2021-04-19T23:20:49,313.765505,-58.469737,19.14,0.04
GaiaX21-86092,6457638412218930560,2021-04-19T23:18:37,315.642709,-56.765282,20.21,0.05
GaiaX21-86091,5457440103504384000,2021-04-19T23:11:09,162.799995,-27.180997,20.34,0.06
GaiaX21-86090,5452824388051571200,2021-04-19T23:07:29,164.138492,-30.684205,20.30,0.02
GaiaX21-86089,6575467266575838592,2021-04-19T23:06:57,321.717241,-46.877332,20.14,0.02
GaiaX21-86088,6576148895066534784,2021-04-19T23:04:54,322.260642,-45.012135,20.38,0.04
GaiaX21-86087,5400266907615098496,2021-04-19T23:01:14,166.050739,-36.672326,20.64,0.15
GaiaX21-86086,6585520204468789760,2021-04-19T22:57:55,324.693976,-38.917009,20.47,0.07
GaiaX21-86085,6585721037137754496,2021-04-19T22:57:37,324.667459,-38.613245,20.30,0.09
GaiaX21-86084,6617780631538635648,2021-04-19T22:46:36,328.109259,-28.987066,19.72,0.04
GaiaX21-86083,5372806261132031872,2021-04-19T22:45:46,173.060680,-50.877286,20.45,0.11
GaiaX21-86082,6823681398066745600,2021-04-19T22:36:09,330.989424,-19.766455,20.02,0.02
GaiaX21-86081,2613079457468750976,2021-04-19T22:27:16,333.207103,-11.820902,20.57,0.08
GaiaX21-86080,2613133505337212160,2021-04-19T22:26:44,333.395260,-11.359550,18.77,0.02
GaiaX21-86079,2614715633849032576,2021-04-19T22:26:09,333.451739,-10.802044,19.73,0.04
GaiaX21-86078,2615582220810487680,2021-04-19T22:25:14,333.576602,-9.935704,19.92,0.06
GaiaX21-86077,2616384726859285888,2021-04-19T22:23:52,333.554932,-8.589833,20.00,0.07
GaiaX21-86076,2619875882435914752,2021-04-19T22:21:43,333.875004,-6.573214,19.70,0.07
GaiaX21-86075,2626911932219990016,2021-04-19T22:19:40,334.605729,-4.793082,19.65,0.11
GaiaX21-86074,2627348610135309952,2021-04-19T22:18:51,334.883088,-4.085314,19.51,0.01
GaiaX21-86073,2629266398933269632,2021-04-19T22:17:18,335.363260,-2.712619,20.59,0.04
GaiaX21-86072,2677638691442362496,2021-04-19T22:15:37,335.489333,-1.076474,19.83,0.04
GaiaX21-86071,2678034275109215104,2021-04-19T22:15:00,335.917242,-0.613423,18.43,0.01
GaiaX21-86070,2678057536652092032,2021-04-19T22:14:51,335.724826,-0.386686,19.95,0.05
GaiaX21-86069,2678248886035153792,2021-04-19T22:14:50,335.473071,-0.294484,18.55,0.03
GaiaX21-86068,2678272181937769472,2021-04-19T22:14:37,335.808226,-0.181570,19.50,0.02
GaiaX21-86067,2678301834391985024,2021-04-19T22:14:21,335.581969,0.148042,19.24,0.03
GaiaX21-86066,2678382889015112576,2021-04-19T22:14:08,336.065230,0.205273,19.60,0.03
GaiaX21-86065,2703515972478721792,2021-04-19T22:11:57,336.209208,2.332291,19.51,0.01
GaiaX21-86064,2703758346072929024,2021-04-19T22:11:09,336.538555,3.033984,19.57,0.01
GaiaX21-86063,5780307776007316224,2021-04-19T22:09:28,233.155791,-76.168071,20.63,0.13
GaiaX21-86062,2707397798281397888,2021-04-19T22:09:22,336.875092,4.694029,18.86,0.02
GaiaX21-86061,2707424117840989696,2021-04-19T22:09:11,337.057340,4.831027,19.36,0.02
GaiaX21-86060,2709232058552990080,2021-04-19T22:08:15,337.162014,5.721789,19.12,0.02
GaiaX21-86059,2709311189030455168,2021-04-19T22:07:52,337.009651,6.166787,20.09,0.06
GaiaX21-86058,2729396861288260480,2021-04-19T22:03:03,337.947540,10.721621,19.12,0.03
GaiaX21-86057,6429885501786953472,2021-04-19T21:40:11,308.126853,-63.075324,20.05,0.05
GaiaX21-86056,6454060326508450560,2021-04-19T21:38:25,309.357495,-61.519590,19.11,0.04
GaiaX21-86055,6455413584803409920,2021-04-19T21:36:04,311.023148,-59.520595,19.34,0.02
GaiaX21-86054,6585520204468789760,2021-04-19T21:11:20,324.693933,-38.916982,20.60,0.05
GaiaX21-86053,6592984548390908416,2021-04-19T21:02:23,326.912397,-30.893103,18.75,0.03
GaiaX21-86052,6617780631538635648,2021-04-19T21:00:01,328.109280,-28.987055,19.75,0.02
GaiaX21-86051,6823645079822568192,2021-04-19T20:49:54,330.174577,-19.808837,20.52,0.06
GaiaX21-86050,553976306458579712,2021-04-19T20:48:53,54.536989,75.945773,19.93,0.02
GaiaX21-86049,6823986134586025728,2021-04-19T20:48:35,331.060943,-18.821834,19.87,0.02
GaiaX21-86048,1016588505218984192,2021-04-19T20:14:12,137.066637,51.896119,20.28,0.03
GaiaX21-86047,643579597810829568,2021-04-19T19:49:10,148.817559,25.576452,18.69,0.01
GaiaX21-86046,1930841357257789568,2021-04-19T19:42:53,348.346661,42.796202,20.17,0.03
GaiaX21-86045,622894176319253760,2021-04-19T19:41:24,151.026382,17.365718,20.24,0.03
GaiaX21-86044,621530266505778048,2021-04-19T19:39:08,151.876893,15.014457,19.33,0.02
GaiaX21-86043,621517381603897856,2021-04-19T19:38:55,151.805671,14.773047,18.36,0.01
GaiaX21-86042,3879998362000934656,2021-04-19T19:34:48,152.476860,10.409840,19.89,0.07
GaiaX21-86041,3832551789563318784,2021-04-19T19:26:49,154.440144,2.104010,19.90,0.09
GaiaX21-86040,3831259760320595968,2021-04-19T19:24:57,155.021726,0.204243,19.32,0.04
GaiaX21-86039,3831174342011028608,2021-04-19T19:24:23,155.236091,-0.373696,20.30,0.02
GaiaX21-86038,3830507831806259840,2021-04-19T19:23:32,155.696376,-1.213248,19.41,0.04
GaiaX21-86037,3782225149494507648,2021-04-19T19:22:21,155.946889,-2.417595,19.34,0.03
GaiaX21-86036,3754682348860061568,2021-04-19T19:13:02,158.035022,-11.909815,20.65,0.04
GaiaX21-86035,3754003984545556992,2021-04-19T19:11:56,158.264204,-13.013364,20.65,0.05
GaiaX21-86034,553976306458579712,2021-04-19T19:02:19,54.536958,75.945773,19.90,0.03
GaiaX21-86033,1036192797541445632,2021-04-19T18:31:37,133.861974,55.933565,19.05,0.04
GaiaX21-86032,1016588505218984192,2021-04-19T18:27:38,137.066772,51.896131,20.37,0.03
GaiaX21-86031,812966339099665280,2021-04-19T18:15:52,143.736929,39.614434,18.85,0.06
GaiaX21-86030,643579597810829568,2021-04-19T18:02:36,148.817526,25.576427,18.68,0.01
GaiaX21-86029,621517381603897856,2021-04-19T17:52:22,151.805695,14.773043,18.40,0.02
GaiaX21-86028,5778056319783751424,2021-04-19T17:50:50,252.373311,-76.137750,19.55,0.02
GaiaX21-86027,3831174342011028608,2021-04-19T17:37:49,155.236085,-0.373698,20.38,0.04
GaiaX21-86026,6420553156332145024,2021-04-19T17:36:55,291.949579,-70.002983,20.64,0.04
GaiaX21-86025,6427440050491816448,2021-04-19T17:31:03,302.067783,-66.263760,20.27,0.04
GaiaX21-86024,6454818302334794368,2021-04-19T17:24:57,307.990864,-61.310526,20.40,0.02
GaiaX21-86023,6455413584803409920,2021-04-19T17:22:22,311.023118,-59.520594,19.32,0.02
GaiaX21-86022,6810507633860831360,2021-04-19T16:44:12,327.519200,-26.706374,19.55,0.05
GaiaX21-86021,2615830469920752256,2021-04-19T16:24:57,332.484042,-9.541954,19.25,0.07
GaiaX21-86020,2626739858651141888,2021-04-19T16:20:39,333.376225,-5.611094,19.09,0.04
GaiaX21-86019,2626938629736713344,2021-04-19T16:19:51,333.733117,-4.939574,19.58,0.08
GaiaX21-86018,2626943646258516096,2021-04-19T16:19:49,333.555758,-4.848294,19.24,0.02
GaiaX21-86017,2626990100624797056,2021-04-19T16:19:25,333.804253,-4.535794,20.11,0.06
GaiaX21-86016,2627585864128194944,2021-04-19T16:18:33,334.131811,-3.788491,19.60,0.09
GaiaX21-86015,2627707669400719104,2021-04-19T16:17:55,333.989638,-3.097582,20.26,0.08
GaiaX21-86014,2675869027477527424,2021-04-19T16:17:24,334.037885,-2.615159,18.50,0.03
GaiaX21-86013,2675893594690467840,2021-04-19T16:16:58,334.482563,-2.330858,19.69,0.09
GaiaX21-86012,2675893525970992128,2021-04-19T16:16:54,334.551929,-2.291198,18.19,0.06
GaiaX21-86011,2677416830611039744,2021-04-19T16:16:35,334.692000,-2.030683,19.35,0.04
GaiaX21-86010,2677853645965991552,2021-04-19T16:15:10,334.964979,-0.714804,19.03,0.03
GaiaX21-86009,2677872990498695552,2021-04-19T16:15:02,334.814112,-0.525180,19.41,0.02
GaiaX21-86008,2678257957006099584,2021-04-19T16:14:42,335.095413,-0.281772,19.65,0.02
GaiaX21-86007,2678319151700137472,2021-04-19T16:14:26,335.074904,-0.019907,19.40,0.04
GaiaX21-86006,2679082899965643648,2021-04-19T16:14:20,334.788847,0.181774,18.76,0.06
GaiaX21-86005,2679116469430030976,2021-04-19T16:13:58,335.149643,0.426061,20.23,0.06
GaiaX21-86004,2679223500014150144,2021-04-19T16:13:31,335.459867,0.762622,18.99,0.01
GaiaX21-86003,2679316889783041280,2021-04-19T16:13:10,335.088382,1.243180,19.18,0.09
GaiaX21-86002,2679346782755426688,2021-04-19T16:12:49,335.313032,1.526689,19.27,0.01
GaiaX21-86001,2703570535743173120,2021-04-19T16:12:23,335.426835,1.921774,18.76,0.02
GaiaX21-86000,2703387157819547136,2021-04-19T16:12:19,335.646186,1.898226,19.38,0.02
GaiaX21-85999,2703592113658870912,2021-04-19T16:12:11,335.273736,2.163023,19.45,0.05
