#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82682,5648655655306571136,2021-04-08T06:58:19,133.774649,-28.240812,17.78,0.01
GaiaX21-82681,243113686041797504,2021-04-08T06:48:05,51.582527,47.449131,19.36,0.02
GaiaX21-82680,247927416665566080,2021-04-08T06:45:56,54.567645,46.474265,20.09,0.02
GaiaX21-82679,5419676174070476928,2021-04-08T06:41:25,149.956936,-40.532601,19.02,0.04
GaiaX21-82678,180091225724751104,2021-04-08T06:35:55,66.966648,40.832346,19.06,0.01
GaiaX21-82677,178941548876328320,2021-04-08T06:33:53,69.347678,39.606103,19.13,0.05
GaiaX21-82676,1844187471479630592,2021-04-08T03:52:50,311.897382,26.870268,19.83,0.10
GaiaX21-82675,1951468504633399552,2021-04-08T03:40:25,321.399345,35.082252,18.99,0.03
GaiaX21-82674,1951268977634140544,2021-04-08T03:40:13,321.802680,34.958719,19.86,0.03
GaiaX21-82673,1952861242270352384,2021-04-08T03:35:12,326.010287,38.324439,19.19,0.04
GaiaX21-82672,1953319841696667264,2021-04-08T03:33:44,327.483547,39.089815,19.31,0.04
GaiaX21-82671,1956750283612969856,2021-04-08T03:29:58,331.518979,40.825582,16.82,0.03
GaiaX21-82670,1958385429201624960,2021-04-08T03:28:07,333.151039,42.208506,18.96,0.08
GaiaX21-82669,1958204662617068160,2021-04-08T03:27:38,333.938183,42.093471,19.18,0.06
GaiaX21-82668,1958765001233235712,2021-04-08T03:25:05,336.430490,43.862231,19.25,0.08
GaiaX21-82667,1982454494651649408,2021-04-08T03:22:39,339.415168,44.757724,18.92,0.01
GaiaX21-82666,450759514965306240,2021-04-08T02:43:32,37.683418,50.108393,17.89,0.01
GaiaX21-82665,243139833802700160,2021-04-08T02:34:41,51.119545,47.420941,18.54,0.08
GaiaX21-82664,3427785756537640448,2021-04-08T02:00:26,87.049827,24.244854,20.02,0.04
GaiaX21-82663,5630986915769427712,2021-04-08T00:52:26,138.364471,-32.891560,19.47,0.03
GaiaX21-82662,5629801195556615296,2021-04-08T00:50:28,139.815522,-34.618778,19.19,0.03
GaiaX21-82661,5437183388477834496,2021-04-08T00:48:16,142.333968,-35.929513,19.56,0.05
GaiaX21-82660,5432663124377861248,2021-04-08T00:44:34,145.778936,-38.737497,19.00,0.03
GaiaX21-82659,5418829687557065856,2021-04-08T00:40:17,150.598315,-41.404020,20.32,0.06
GaiaX21-82658,174507459001147520,2021-04-08T00:30:40,71.720356,36.925615,18.16,0.03
GaiaX21-82657,198269382748765696,2021-04-08T00:29:46,73.068700,36.626299,20.13,0.07
GaiaX21-82656,3127996523885212928,2021-04-07T23:49:43,104.751592,3.613276,19.07,0.04
GaiaX21-82655,5432199748946246784,2021-04-07T22:57:06,147.075889,-39.052859,20.12,0.04
GaiaX21-82654,5418829687557065856,2021-04-07T22:53:43,150.598364,-41.403982,20.43,0.06
GaiaX21-82653,5363442888819795840,2021-04-07T22:43:38,163.414997,-46.647920,19.98,0.03
GaiaX21-82652,1864509057724718592,2021-04-07T21:48:07,314.781093,30.246741,19.68,0.03
GaiaX21-82651,1865072007673347840,2021-04-07T21:46:09,316.185864,31.634444,19.59,0.03
GaiaX21-82650,1866896200546662272,2021-04-07T21:42:58,318.607813,33.826269,19.54,0.06
GaiaX21-82649,1959445083535683072,2021-04-07T21:32:22,328.064928,40.353090,20.12,0.06
GaiaX21-82648,1959359527787146880,2021-04-07T21:32:18,328.581522,39.833456,18.72,0.02
GaiaX21-82647,1959493015372217088,2021-04-07T21:31:42,329.012345,40.386841,19.52,0.07
GaiaX21-82646,1961356103465694208,2021-04-07T21:28:09,332.570603,42.450681,19.29,0.03
GaiaX21-82645,1958337840962496384,2021-04-07T21:28:05,332.881142,42.167213,19.61,0.09
GaiaX21-82644,1958443600238710912,2021-04-07T21:27:31,333.438809,42.535073,19.51,0.09
GaiaX21-82643,450759514965306240,2021-04-07T20:43:18,37.683392,50.108389,17.79,0.02
GaiaX21-82642,1942683028776899584,2021-04-07T19:27:42,349.334000,48.998785,18.99,0.03
GaiaX21-82641,1942706668276898048,2021-04-07T19:27:38,349.420256,49.042589,19.23,0.05
GaiaX21-82640,415416813204706432,2021-04-07T19:13:27,10.902620,52.237556,20.47,0.12
GaiaX21-82639,407078941652989440,2021-04-07T19:05:22,24.107416,52.161434,19.96,0.08
GaiaX21-82638,450759514965306240,2021-04-07T18:56:44,37.683434,50.108403,17.82,0.01
GaiaX21-82637,5431338109786900992,2021-04-07T18:49:02,140.515023,-35.857213,19.60,0.02
GaiaX21-82636,241996685306529664,2021-04-07T18:46:05,53.123911,46.075900,19.47,0.06
GaiaX21-82635,241980982906095360,2021-04-07T18:46:02,52.808805,45.662978,18.36,0.01
GaiaX21-82634,243791294440820224,2021-04-07T18:42:09,58.298840,44.117840,19.21,0.03
GaiaX21-82633,228921086873166976,2021-04-07T18:38:27,62.536672,41.777137,19.31,0.04
GaiaX21-82632,179933514524468224,2021-04-07T18:35:11,66.474518,39.918894,18.58,0.00
GaiaX21-82631,175479873956668672,2021-04-07T18:31:53,69.783056,37.547909,19.87,0.03
GaiaX21-82630,5696896590539446400,2021-04-07T17:19:11,125.616471,-23.076173,19.61,0.03
GaiaX21-82629,5363442167265308032,2021-04-07T16:43:21,163.437344,-46.710059,19.95,0.03
GaiaX21-82628,1858605951604961920,2021-04-07T15:49:38,312.863294,29.692303,19.23,0.08
GaiaX21-82627,1951596529018593792,2021-04-07T15:39:24,321.208771,36.144507,19.55,0.02
GaiaX21-82626,1952133399929602560,2021-04-07T15:37:44,322.416833,37.486303,19.54,0.03
GaiaX21-82625,1959481779736285952,2021-04-07T15:31:39,328.428778,40.770295,19.64,0.05
GaiaX21-82624,1959938558100795264,2021-04-07T15:30:17,329.784699,41.579700,19.62,0.05
GaiaX21-82623,1983006277694198528,2021-04-07T15:24:04,336.692174,44.645153,19.85,0.07
GaiaX21-82622,1982925463586909312,2021-04-07T15:23:21,337.674767,44.750499,19.26,0.09
GaiaX21-82621,1982961506952468992,2021-04-07T15:22:42,338.323081,45.232276,19.82,0.10
GaiaX21-82620,1983295105649573376,2021-04-07T15:22:16,338.896033,45.356379,19.93,0.12
GaiaX21-82619,1984209143413822848,2021-04-07T15:19:52,341.709298,46.617710,20.53,0.05
GaiaX21-82618,415153651971252224,2021-04-07T14:58:32,12.850081,51.570346,20.38,0.14
GaiaX21-82617,450759514965306240,2021-04-07T14:43:05,37.683411,50.108424,17.87,0.01
GaiaX21-82616,160886708957739264,2021-04-07T14:12:54,74.266406,33.182743,16.59,0.05
GaiaX21-82615,5713392975818409600,2021-04-07T13:09:02,122.501752,-20.433007,19.09,0.03
GaiaX21-82614,450759514965306240,2021-04-07T12:56:31,37.683418,50.108406,17.89,0.01
GaiaX21-82613,5628188830475264640,2021-04-07T12:53:47,135.187174,-32.642636,20.66,0.02
GaiaX21-82612,227837793039044736,2021-04-07T12:36:48,63.742114,40.504152,19.24,0.04
GaiaX21-82611,227804842049949952,2021-04-07T12:36:45,63.496412,40.230582,18.71,0.05
GaiaX21-82610,226301122457468160,2021-04-07T12:36:43,63.401302,40.092186,20.45,0.09
GaiaX21-82609,160886159201932928,2021-04-07T12:26:20,74.223460,33.143178,17.43,0.05
GaiaX21-82608,3421293930644539136,2021-04-07T12:18:48,80.917017,27.366693,20.10,0.05
GaiaX21-82607,5717935917336121728,2021-04-07T11:25:53,119.717447,-17.681768,20.20,0.03
GaiaX21-82606,1954263600628821376,2021-04-07T09:32:42,326.778484,40.493117,19.19,0.02
GaiaX21-82605,1960168837063759616,2021-04-07T09:28:25,331.098688,43.005228,18.47,0.02
GaiaX21-82604,1961664310314409600,2021-04-07T09:27:24,332.150761,43.605243,19.69,0.11
GaiaX21-82603,1962053743592222080,2021-04-07T09:24:52,335.037331,44.833166,19.44,0.05
GaiaX21-82602,1984964920220428160,2021-04-07T09:19:43,341.510125,46.746696,19.65,0.05
GaiaX21-82601,3109050495432365824,2021-04-07T07:30:58,105.324466,-2.143422,20.10,0.01
GaiaX21-82600,1944476675833837440,2021-04-07T07:23:21,354.776755,50.490205,19.07,0.02
GaiaX21-82599,1943789824665719680,2021-04-07T07:22:12,356.523743,50.646939,20.32,0.05
GaiaX21-82598,395015581118722048,2021-04-07T07:17:09,4.296498,51.329366,20.45,0.11
GaiaX21-82597,5430936925480735616,2021-04-07T06:47:02,141.131599,-37.676319,19.32,0.03
GaiaX21-82596,238332940764055936,2021-04-07T06:43:14,54.988839,43.583020,19.47,0.03
GaiaX21-82595,227295665085814272,2021-04-07T06:37:32,61.802861,40.369410,19.04,0.01
GaiaX21-82594,227082531628193280,2021-04-07T06:37:02,62.296685,39.999982,19.02,0.04
GaiaX21-82593,179335517636806016,2021-04-07T06:34:07,65.798495,38.396720,20.11,0.09
GaiaX21-82592,178340081655166720,2021-04-07T06:32:51,67.260568,37.645462,19.37,0.07
GaiaX21-82591,3403382714432725888,2021-04-07T06:12:32,85.489916,22.243825,20.21,0.04
GaiaX21-82590,3400017796536672000,2021-04-07T06:10:55,86.428562,20.706774,18.57,0.03
GaiaX21-82589,3404088978855913728,2021-04-06T18:13:40,82.661837,22.446381,20.23,0.08
