#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-26390,3665571123314886784,2020-07-22T13:09:18,209.184206,3.668059,20.28,0.05
GaiaX21-26389,1089654695017080960,2020-07-22T12:46:37,113.134905,65.143123,19.70,0.03
GaiaX21-26388,1067412261981514112,2020-07-22T12:35:06,140.298208,64.253952,16.26,0.00
GaiaX21-26387,3665571123314886784,2020-07-22T11:22:44,209.184191,3.668043,20.24,0.02
GaiaX21-26386,3670791673244037632,2020-07-22T11:22:23,209.775630,3.450596,19.64,0.04
GaiaX21-26385,6493827016386045056,2020-07-22T11:17:18,347.315038,-55.880384,17.79,0.01
GaiaX21-26384,4977909238294218112,2020-07-22T11:05:57,0.206252,-48.515689,19.49,0.02
GaiaX21-26383,4990886636590862848,2020-07-22T11:01:26,3.903537,-45.077160,19.35,0.04
GaiaX21-26382,5000580137258748800,2020-07-22T10:52:32,10.182961,-38.218525,20.38,0.05
GaiaX21-26381,5001170575003819904,2020-07-22T10:50:04,11.711582,-36.284795,17.89,0.01
GaiaX21-26380,5003489307587104768,2020-07-22T10:46:08,13.846008,-33.089952,20.08,0.02
GaiaX21-26379,6207162310433279872,2020-07-22T10:45:08,228.763022,-33.679568,19.99,0.02
GaiaX21-26378,6426058995164736384,2020-07-22T09:52:40,306.838889,-65.334196,20.18,0.07
GaiaX21-26377,75012892317179520,2020-07-22T09:48:06,37.930661,14.443829,15.96,0.02
GaiaX21-26376,75012514360057344,2020-07-22T09:48:06,37.927892,14.434657,14.31,0.01
GaiaX21-26375,6403254814768356864,2020-07-22T09:44:56,323.858498,-63.027797,20.12,0.04
GaiaX21-26374,6493840244885314560,2020-07-22T09:31:03,346.982669,-56.158463,20.31,0.06
GaiaX21-26373,6493827016386045056,2020-07-22T09:30:44,347.315027,-55.880358,17.77,0.01
GaiaX21-26372,6499478952830716288,2020-07-22T09:27:49,351.418838,-54.383311,19.11,0.02
GaiaX21-26371,6498600443039560832,2020-07-22T09:24:39,354.697198,-52.031649,18.34,0.07
GaiaX21-26370,4977909238294218112,2020-07-22T09:19:22,0.206241,-48.515684,19.53,0.02
GaiaX21-26369,4990248919847489920,2020-07-22T09:16:14,2.841854,-46.157175,19.51,0.01
GaiaX21-26368,4990887564303808128,2020-07-22T09:14:51,3.872202,-45.049266,19.24,0.02
GaiaX21-26367,4994029109542091392,2020-07-22T09:09:14,8.132269,-40.844852,18.39,0.03
GaiaX21-26366,1089654695017080960,2020-07-22T08:32:56,113.134856,65.143153,19.62,0.03
GaiaX21-26365,1067412261981514112,2020-07-22T08:21:26,140.298194,64.253973,16.24,0.00
GaiaX21-26364,2507316334480774016,2020-07-22T08:18:05,32.045152,0.538489,19.95,0.03
GaiaX21-26363,1442622357304537856,2020-07-22T07:27:19,200.697036,22.107585,20.26,0.04
GaiaX21-26362,243277135316804480,2020-07-22T07:26:22,56.267322,42.594165,18.82,0.02
GaiaX21-26361,3670791673244037632,2020-07-22T07:08:44,209.775605,3.450577,19.67,0.01
GaiaX21-26360,3641076340730563328,2020-07-22T07:00:00,214.034047,-5.345546,20.54,0.02
GaiaX21-26359,3641057271075771264,2020-07-22T06:59:46,214.178246,-5.575211,20.15,0.03
GaiaX21-26358,6212152547036769152,2020-07-22T06:36:28,226.377925,-28.667556,18.79,0.01
GaiaX21-26357,6212437561067021056,2020-07-22T06:35:49,227.169697,-29.162155,18.50,0.03
GaiaX21-26356,1067412261981514112,2020-07-22T06:34:51,140.298227,64.253953,16.23,0.00
GaiaX21-26355,842986373791559936,2020-07-22T06:16:55,171.930589,54.561319,19.55,0.03
GaiaX21-26354,839902346754832768,2020-07-22T06:16:20,172.530680,54.053998,19.18,0.01
GaiaX21-26353,792164197579005952,2020-07-22T06:13:23,176.542731,52.012538,18.83,0.00
GaiaX21-26352,787736189376498688,2020-07-22T06:10:34,178.912679,49.462360,18.56,0.01
GaiaX21-26351,1546228307207315968,2020-07-22T06:09:02,180.515596,48.213388,20.64,0.05
GaiaX21-26350,1539874092064362240,2020-07-22T06:07:12,182.535937,46.771674,19.47,0.02
GaiaX21-26349,1545110928508874112,2020-07-22T06:06:49,183.273675,46.616656,19.78,0.05
GaiaX21-26348,1539094710117068928,2020-07-22T06:06:34,183.193750,46.268625,19.24,0.06
GaiaX21-26347,1538994757638166272,2020-07-22T06:05:45,184.046760,45.607187,19.17,0.02
GaiaX21-26346,1535554213956040448,2020-07-22T06:03:17,186.488324,43.585840,18.25,0.06
GaiaX21-26345,1534881828236433024,2020-07-22T06:02:10,187.244539,42.528170,19.68,0.02
GaiaX21-26344,1534859288248067072,2020-07-22T06:01:43,187.742902,42.171873,19.55,0.10
GaiaX21-26343,1534798780748809088,2020-07-22T06:01:22,187.923005,41.820718,18.45,0.02
GaiaX21-26342,1534745557514086528,2020-07-22T06:00:54,187.847579,41.234468,20.45,0.05
GaiaX21-26341,1533719335208677632,2020-07-22T05:59:59,188.705512,40.460609,18.23,0.03
GaiaX21-26340,1521550421548137984,2020-07-22T05:58:25,190.288819,39.181868,19.60,0.05
GaiaX21-26339,1521514206383900672,2020-07-22T05:58:13,189.806940,38.768654,20.49,0.14
GaiaX21-26338,1521309216184336256,2020-07-22T05:57:55,190.263727,38.584312,18.96,0.03
GaiaX21-26337,1446308195159312896,2020-07-22T05:42:20,200.581898,23.916885,18.86,0.02
GaiaX21-26336,4977909238294218112,2020-07-22T05:05:42,0.206272,-48.515704,19.51,0.05
GaiaX21-26335,4977835571012815232,2020-07-22T05:04:38,1.821735,-48.170199,19.74,0.03
GaiaX21-26334,5000382568763891584,2020-07-22T04:52:07,10.583917,-38.276717,20.60,0.06
GaiaX21-26333,5003404576472296960,2020-07-22T04:45:53,14.577191,-33.540871,20.32,0.03
GaiaX21-26332,5027624721689553920,2020-07-22T04:44:00,15.658954,-32.071987,20.40,0.04
GaiaX21-26331,5028233370093697792,2020-07-22T04:42:03,16.524128,-30.400821,18.04,0.01
GaiaX21-26330,5033813288525125760,2020-07-22T04:37:31,18.588473,-26.641004,19.67,0.04
GaiaX21-26329,6631038130437606144,2020-07-22T04:05:35,277.053501,-62.669205,20.21,0.02
GaiaX21-26328,6498387034703325056,2020-07-22T03:24:22,355.486298,-52.533768,19.14,0.08
GaiaX21-26327,6522370475683005056,2020-07-22T03:24:04,355.611807,-52.209268,19.18,0.03
GaiaX21-26326,6522481285837979136,2020-07-22T03:23:26,356.467679,-51.886055,18.69,0.02
GaiaX21-26325,6522206029975225344,2020-07-22T03:22:03,357.856605,-50.916868,19.85,0.04
GaiaX21-26324,6523664944466651008,2020-07-22T03:20:22,359.334650,-49.603750,19.75,0.01
GaiaX21-26323,4977834368421974656,2020-07-22T03:18:03,1.806832,-48.153981,19.86,0.03
GaiaX21-26322,4977876149863832192,2020-07-22T03:17:07,2.772487,-47.557882,20.41,0.10
GaiaX21-26321,4990635844861556736,2020-07-22T03:15:20,3.559247,-45.779474,19.18,0.05
GaiaX21-26320,4990990780957326464,2020-07-22T03:13:27,5.183711,-44.447848,18.41,0.02
GaiaX21-26319,5028233370093697792,2020-07-22T02:55:28,16.524179,-30.400824,18.05,0.01
GaiaX21-26318,2450105686470117504,2020-07-22T02:41:00,23.227082,-18.656846,19.28,0.01
GaiaX21-26317,2461043250186358400,2020-07-22T02:31:09,27.417171,-10.697045,19.12,0.04
GaiaX21-26316,1067412261981514112,2020-07-22T02:21:11,140.298216,64.253974,16.20,0.02
GaiaX21-26315,110122703773996160,2020-07-22T01:49:12,44.562716,23.415704,20.46,0.05
GaiaX21-26314,1516813931613894912,2020-07-22T01:40:57,193.208868,35.736034,20.12,0.05
GaiaX21-26313,1446308195159312896,2020-07-22T01:28:42,200.581851,23.916899,18.89,0.02
GaiaX21-26312,3670489548063991424,2020-07-22T01:07:44,211.227600,2.988704,19.89,0.04
GaiaX21-26311,3647485565799460224,2020-07-22T01:03:14,213.776467,-1.420197,17.61,0.04
GaiaX21-26310,6282265963991100288,2020-07-22T00:46:31,221.305984,-18.417954,20.00,0.04
GaiaX21-26309,1089654695017080960,2020-07-22T00:46:07,113.134936,65.143120,19.71,0.05
GaiaX21-26308,6207244086610081152,2020-07-22T00:31:25,230.087434,-33.030777,20.53,0.05
GaiaX21-26307,844025962035486208,2020-07-22T00:17:55,170.391255,55.478516,19.20,0.02
GaiaX21-26306,844020086520228480,2020-07-22T00:17:44,171.187613,55.635165,19.83,0.03
GaiaX21-26305,844443226699027200,2020-07-22T00:16:29,172.637422,54.612640,19.99,0.03
GaiaX21-26304,841412525977503872,2020-07-22T00:16:06,173.078906,54.309860,19.03,0.05
GaiaX21-26303,841115073722291072,2020-07-22T00:15:20,174.178086,53.814806,19.42,0.02
GaiaX21-26302,792352351504473088,2020-07-22T00:13:13,176.471392,52.063896,19.24,0.01
GaiaX21-26301,791159656267028096,2020-07-22T00:11:43,178.606768,51.073270,20.32,0.07
GaiaX21-26300,791014726891391744,2020-07-22T00:11:38,178.235364,50.816333,18.16,0.04
GaiaX21-26299,788094561446823168,2020-07-22T00:11:22,179.048334,50.813767,19.51,0.02
GaiaX21-26298,1546803626663529472,2020-07-22T00:10:11,180.277421,49.843055,19.38,0.03
GaiaX21-26297,1546405912694392192,2020-07-22T00:09:52,180.418368,49.499176,19.29,0.07
GaiaX21-26296,1546723568473140352,2020-07-22T00:09:23,181.179897,49.224314,20.19,0.05
GaiaX21-26295,1546304688905165952,2020-07-22T00:08:56,181.065328,48.601296,19.21,0.02
GaiaX21-26294,1546293315831768320,2020-07-22T00:08:41,181.483834,48.462463,19.12,0.04
GaiaX21-26293,1546066507200525568,2020-07-22T00:08:11,182.658010,48.344038,18.44,0.01
GaiaX21-26292,1545137660385338496,2020-07-22T00:06:47,183.722114,47.024922,19.30,0.02
GaiaX21-26291,1538800178439391488,2020-07-22T00:04:56,185.252344,45.377751,16.87,0.01
GaiaX21-26290,1541741543844303872,2020-07-22T00:04:33,186.057087,45.232130,18.94,0.04
GaiaX21-26289,1535561154623206912,2020-07-22T00:03:10,186.535421,43.719512,19.04,0.07
GaiaX21-26288,1535486387832520320,2020-07-22T00:02:36,187.010569,43.220562,19.21,0.03
GaiaX21-26287,1521965109231292288,2020-07-21T23:58:49,190.602915,40.039401,18.20,0.00
GaiaX21-26286,1461518770298255488,2020-07-21T23:46:04,199.417519,28.141481,20.24,0.03
GaiaX21-26285,6449376922370576384,2020-07-21T23:34:45,316.204544,-65.011842,20.31,0.01
GaiaX21-26284,3728037883582530176,2020-07-21T23:29:48,207.832301,11.944351,20.46,0.06
GaiaX21-26283,3728039807727879296,2020-07-21T23:29:46,207.944022,11.929251,20.29,0.10
GaiaX21-26282,3728039807727879424,2020-07-21T23:29:46,207.946156,11.930234,19.91,0.06
GaiaX21-26281,3720778014462430848,2020-07-21T23:25:17,209.976521,7.375348,19.83,0.04
GaiaX21-26280,3672544672735268736,2020-07-21T23:24:31,210.238585,6.562667,19.18,0.01
GaiaX21-26279,6407370802184554368,2020-07-21T23:22:44,339.532315,-60.013432,20.16,0.13
GaiaX21-26278,6491835457228039296,2020-07-21T23:19:21,344.995819,-58.363980,19.27,0.03
GaiaX21-26277,4976987366511029888,2020-07-21T23:04:33,2.411100,-48.787579,20.60,0.07
GaiaX21-26276,4992396300416318592,2020-07-21T22:57:49,7.841867,-43.715580,20.35,0.05
GaiaX21-26275,6227456924260392192,2020-07-21T22:52:54,225.995770,-25.056404,19.53,0.01
GaiaX21-26274,5003130626278986112,2020-07-21T22:46:07,14.968052,-34.322842,20.18,0.02
GaiaX21-26273,5030299318082841984,2020-07-21T22:38:41,19.190519,-28.561434,17.15,0.01
GaiaX21-26272,5043636497208533120,2020-07-21T22:29:28,23.284914,-20.984039,20.20,0.03
GaiaX21-26271,2452378754964095872,2020-07-21T22:23:13,25.975355,-15.918177,19.04,0.05
GaiaX21-26270,2462634758906082688,2020-07-21T22:15:56,28.941211,-9.985705,19.96,0.07
GaiaX21-26269,2513040082783930368,2020-07-21T22:03:16,33.727035,0.438877,20.66,0.02
GaiaX21-26268,6449376922370576384,2020-07-21T21:48:11,316.204580,-65.011847,20.37,0.03
GaiaX21-26267,6401686773745669504,2020-07-21T21:47:19,318.149975,-64.806374,19.78,0.07
GaiaX21-26266,6491835457228039296,2020-07-21T21:32:46,344.995872,-58.363982,19.26,0.01
GaiaX21-26265,6497904692695072128,2020-07-21T21:26:13,353.710491,-54.381920,19.17,0.02
GaiaX21-26264,6498314088978781440,2020-07-21T21:24:05,356.115975,-52.931301,18.91,0.06
GaiaX21-26263,4976850923992111360,2020-07-21T21:19:40,0.350665,-49.684155,19.08,0.03
GaiaX21-26262,4978224557608439424,2020-07-21T21:16:03,4.076056,-47.351637,18.64,0.02
GaiaX21-26261,4978402850290176128,2020-07-21T21:15:00,4.856102,-46.509763,19.67,0.06
GaiaX21-26260,224895740438912768,2020-07-21T21:13:34,56.819743,40.863289,19.87,0.04
GaiaX21-26259,4992396300416318592,2020-07-21T21:11:15,7.841858,-43.715574,20.27,0.04
GaiaX21-26258,5003130626278986112,2020-07-21T20:59:32,14.968079,-34.322833,20.12,0.04
GaiaX21-26257,5030299318082841984,2020-07-21T20:52:07,19.190490,-28.561395,17.10,0.01
GaiaX21-26256,5043636565928019072,2020-07-21T20:42:53,23.262718,-20.973808,20.08,0.06
GaiaX21-26255,2490583794728840576,2020-07-21T20:25:20,30.340184,-6.593338,20.66,0.10
GaiaX21-26254,1067412261981514112,2020-07-21T20:20:57,140.298227,64.253983,16.25,0.01
GaiaX21-26253,2494335568922108672,2020-07-21T20:19:20,32.917009,-1.833804,19.64,0.04
GaiaX21-26252,844374404141902720,2020-07-21T20:05:03,170.304277,56.559532,19.66,0.03
GaiaX21-26251,1546550704633664384,2020-07-21T19:55:35,181.939169,49.363820,19.94,0.05
GaiaX21-26250,1544802309337801088,2020-07-21T19:51:43,185.440242,45.991014,20.48,0.01
GaiaX21-26249,1521965109231292288,2020-07-21T19:45:10,190.602953,40.039435,18.19,0.01
GaiaX21-26248,125744015229082368,2020-07-21T19:35:08,51.777190,34.421085,19.36,0.04
GaiaX21-26247,1461518770298255488,2020-07-21T19:32:26,199.417471,28.141484,20.25,0.01
GaiaX21-26246,224895740438912768,2020-07-21T19:27:00,56.819756,40.863311,19.85,0.07
GaiaX21-26245,3646350629272575232,2020-07-21T19:01:32,215.013338,-2.779107,20.22,0.01
GaiaX21-26244,3646276343518230528,2020-07-21T19:01:10,215.547320,-3.017416,18.80,0.01
GaiaX21-26243,6328571312078032256,2020-07-21T18:55:10,218.047055,-9.192361,19.29,0.10
GaiaX21-26242,1089654695017080960,2020-07-21T18:45:52,113.134927,65.143124,19.62,0.02
GaiaX21-26241,1094997050218653952,2020-07-21T18:42:18,121.695827,65.711804,20.22,0.02
GaiaX21-26240,6227456924260392192,2020-07-21T18:39:16,225.995762,-25.056408,19.66,0.02
GaiaX21-26239,1067412261981514112,2020-07-21T18:34:23,140.298206,64.253958,16.21,0.00
GaiaX21-26238,844548161340009728,2020-07-21T18:16:32,173.283602,55.324003,19.58,0.08
GaiaX21-26237,840450625102113152,2020-07-21T18:14:34,175.467692,53.686866,19.28,0.01
GaiaX21-26236,792115063153167360,2020-07-21T18:12:23,177.872262,51.913293,19.03,0.03
GaiaX21-26235,791459067027754624,2020-07-21T18:12:16,178.582180,52.082388,20.48,0.05
GaiaX21-26234,1546752293214429312,2020-07-21T18:09:24,181.538599,49.673830,19.72,0.01
GaiaX21-26233,1546554827802267776,2020-07-21T18:09:09,181.702259,49.427248,19.43,0.02
GaiaX21-26232,1546550704633664384,2020-07-21T18:09:01,181.939206,49.363828,20.01,0.03
GaiaX21-26231,1546582040709726080,2020-07-21T18:08:33,182.878714,49.164528,19.55,0.02
GaiaX21-26230,1546505143620592896,2020-07-21T18:08:29,182.413267,48.887372,19.98,0.02
GaiaX21-26229,1546494560821177984,2020-07-21T18:08:16,182.405244,48.610940,19.82,0.11
GaiaX21-26228,1544899994073845888,2020-07-21T18:05:20,185.502328,46.233510,19.30,0.02
GaiaX21-26227,1541910456316944896,2020-07-21T18:05:08,186.214170,46.282207,18.63,0.03
GaiaX21-26226,1541806518108389888,2020-07-21T18:04:13,187.114456,45.506652,19.60,0.05
GaiaX21-26225,1535419695581463808,2020-07-21T18:02:24,187.979591,43.636826,18.93,0.02
GaiaX21-26224,1535362005580745856,2020-07-21T18:02:10,188.234116,43.444303,19.16,0.04
GaiaX21-26223,1521769980276606464,2020-07-21T17:58:08,191.447392,39.809097,18.99,0.04
GaiaX21-26222,6426126202811206784,2020-07-21T17:36:55,310.620854,-65.544849,19.81,0.05
GaiaX21-26221,6405914808274359936,2020-07-21T17:25:56,334.356823,-62.581434,19.72,0.01
GaiaX21-26220,3646276343518230528,2020-07-21T17:14:37,215.547337,-3.017434,18.80,0.01
GaiaX21-26219,6328294784903925120,2020-07-21T17:08:00,218.705066,-9.691320,20.30,0.03
GaiaX21-26218,4980197803021234560,2020-07-21T16:58:55,7.028107,-44.881126,20.67,0.10
GaiaX21-26217,6281063682385846912,2020-07-21T16:58:04,223.877567,-19.521071,20.58,0.07
GaiaX21-26216,4999255053949359232,2020-07-21T16:52:01,12.219481,-39.757372,20.45,0.05
GaiaX21-26215,6211253524479851392,2020-07-21T16:47:22,229.778835,-29.963142,20.11,0.02
GaiaX21-26214,5026551323461697920,2020-07-21T16:43:59,16.769024,-33.286823,19.28,0.04
GaiaX21-26213,5041825361038267904,2020-07-21T16:32:12,22.974758,-24.027726,19.30,0.01
GaiaX21-26212,5138701578215480704,2020-07-21T16:28:46,24.678498,-21.331747,20.61,0.08
GaiaX21-26211,5140534738975181440,2020-07-21T16:25:15,25.618673,-18.137006,20.38,0.05
GaiaX21-26210,6631034763183273600,2020-07-21T16:05:03,277.274313,-62.662185,20.51,0.03
GaiaX21-26209,2500950471412782464,2020-07-21T16:02:49,34.944657,-0.070142,19.94,0.02
GaiaX21-26208,6426220039259253376,2020-07-21T15:50:20,310.653285,-65.528314,20.27,0.07
GaiaX21-26207,6405914808274359936,2020-07-21T15:39:22,334.356850,-62.581433,19.74,0.02
GaiaX21-26206,84154094551329024,2020-07-21T15:38:38,44.308261,19.910019,20.64,0.01
GaiaX21-26205,223862749264169600,2020-07-21T15:15:22,56.423143,38.667046,19.95,0.04
GaiaX21-26204,4999679121840120448,2020-07-21T15:04:31,12.779167,-39.016785,19.85,0.05
GaiaX21-26203,5041825361038267904,2020-07-21T14:45:38,22.974786,-24.027724,19.26,0.02
GaiaX21-26202,1089654695017080960,2020-07-21T14:32:12,113.134902,65.143123,19.71,0.04
GaiaX21-26201,1044411165926264704,2020-07-21T14:23:01,135.023253,64.839514,18.96,0.09
GaiaX21-26200,2494900030708844672,2020-07-21T14:17:06,34.343022,-0.628867,20.21,0.07
GaiaX21-26199,1048902705282123392,2020-07-21T14:12:31,158.155988,61.583641,20.14,0.08
GaiaX21-26198,844374404141902720,2020-07-21T14:04:49,170.304276,56.559505,19.64,0.02
GaiaX21-26197,841238493900671488,2020-07-21T14:01:16,175.962276,54.410590,20.18,0.06
GaiaX21-26196,792480410249389312,2020-07-21T13:59:50,177.478032,53.191078,20.23,0.04
GaiaX21-26195,108589537889679872,2020-07-21T13:50:27,44.823682,21.330417,19.69,0.05
GaiaX21-26194,1230910225144356096,2020-07-21T13:17:35,208.710071,14.135526,20.16,0.05
GaiaX21-26193,1089654695017080960,2020-07-21T12:45:37,113.134922,65.143162,19.62,0.03
GaiaX21-26192,1094997050218653952,2020-07-21T12:42:03,121.695861,65.711830,20.16,0.05
GaiaX21-26191,841238493900671488,2020-07-21T12:14:42,175.962300,54.410577,20.25,0.03
GaiaX21-26190,792480410249389312,2020-07-21T12:13:16,177.478019,53.191079,20.27,0.02
GaiaX21-26189,792244565005896448,2020-07-21T12:12:22,178.989978,52.675397,18.91,0.06
GaiaX21-26188,791454806420209024,2020-07-21T12:11:58,179.062543,52.198143,18.31,0.02
GaiaX21-26187,1548210245631927296,2020-07-21T12:09:42,181.997303,50.546891,19.08,0.01
GaiaX21-26186,1545626943065646208,2020-07-21T12:06:54,184.707201,48.148536,19.65,0.07
GaiaX21-26185,1545623850689193856,2020-07-21T12:06:48,184.762147,48.044304,19.42,0.06
GaiaX21-26184,1545422021584656512,2020-07-21T12:06:23,185.057482,47.640868,20.43,0.02
GaiaX21-26183,1545318598772174592,2020-07-21T12:05:36,185.732650,46.935224,19.63,0.03
GaiaX21-26182,1540265208964365568,2020-07-21T12:00:21,190.773118,42.481899,19.64,0.08
GaiaX21-26181,1517699347715637888,2020-07-21T11:55:53,193.975556,38.304191,18.16,0.07
GaiaX21-26180,1517699347715638016,2020-07-21T11:55:53,193.973213,38.302966,18.32,0.03
GaiaX21-26179,1248133421959536256,2020-07-21T11:35:33,206.517751,18.695825,19.84,0.02
GaiaX21-26178,1230910225144356096,2020-07-21T11:31:01,208.710098,14.135529,20.05,0.01
GaiaX21-26177,6405914808274359936,2020-07-21T11:25:42,334.356814,-62.581426,19.67,0.04
GaiaX21-26176,6309704929500218624,2020-07-21T11:01:12,222.763136,-16.021869,19.16,0.04
GaiaX21-26175,6228209505604881408,2020-07-21T10:53:19,227.390517,-23.621803,19.87,0.03
GaiaX21-26174,25563903055123328,2020-07-21T09:47:37,41.066707,11.990329,19.67,0.06
GaiaX21-26173,6405914808274359936,2020-07-21T09:39:07,334.356816,-62.581437,19.74,0.01
GaiaX21-26172,6498724103734935424,2020-07-21T09:28:26,351.306666,-56.832869,19.29,0.02
GaiaX21-26171,124566197755052416,2020-07-21T09:22:25,52.812437,32.406600,19.60,0.02
GaiaX21-26170,4973621864496798336,2020-07-21T09:18:33,2.518590,-50.280934,20.43,0.13
GaiaX21-26169,4987085968491129984,2020-07-21T09:06:05,12.803768,-41.175740,19.78,0.06
GaiaX21-26168,1089654695017080960,2020-07-21T08:31:57,113.134901,65.143115,19.70,0.04
GaiaX21-26167,1094997050218653952,2020-07-21T08:28:23,121.695824,65.711773,20.20,0.06
GaiaX21-26166,841238493900671488,2020-07-21T08:01:03,175.962295,54.410602,20.23,0.04
GaiaX21-26165,1548540958112564608,2020-07-21T07:57:01,181.337816,51.506831,19.16,0.02
GaiaX21-26164,1527906938787235968,2020-07-21T07:44:56,192.763350,41.102116,20.22,0.02
GaiaX21-26163,3672812644335196928,2020-07-21T07:08:47,213.688506,5.707994,20.10,0.05
GaiaX21-26162,6323890691080496128,2020-07-21T06:51:41,221.434956,-11.666714,20.23,0.04
GaiaX21-26161,1089654695017080960,2020-07-21T06:45:23,113.134914,65.143107,19.69,0.03
GaiaX21-26160,6231771923278248192,2020-07-21T06:41:50,226.682852,-21.361842,20.19,0.04
GaiaX21-26159,1094997050218653952,2020-07-21T06:41:48,121.695851,65.711793,20.20,0.02
GaiaX21-26158,6228209505604881408,2020-07-21T06:39:40,227.390485,-23.621815,19.97,0.03
GaiaX21-26157,6213240376351061632,2020-07-21T06:35:16,230.156375,-27.790363,20.29,0.09
GaiaX21-26156,840718046947803648,2020-07-21T06:13:37,178.287247,54.329881,19.31,0.02
GaiaX21-26155,1548540958112564608,2020-07-21T06:10:27,181.337831,51.506832,19.14,0.02
GaiaX21-26154,1250959854037019008,2020-07-21T05:37:40,206.396134,21.391170,20.10,0.06
GaiaX21-26153,1231162941020122624,2020-07-21T05:31:42,209.557882,15.440338,19.62,0.03
GaiaX21-26152,3672812644335196928,2020-07-21T05:22:13,213.688510,5.707971,20.17,0.02
GaiaX21-26151,6231771923278248192,2020-07-21T04:55:16,226.682892,-21.361834,19.69,0.02
GaiaX21-26150,4989189643471910144,2020-07-21T04:49:02,15.301927,-38.746206,20.23,0.05
GaiaX21-26149,6213237558852517248,2020-07-21T04:48:37,230.426558,-27.796265,19.66,0.01
GaiaX21-26148,2487702730667681792,2020-07-21T04:09:27,33.736309,-6.825991,19.55,0.03
GaiaX21-26147,2515969353549966848,2020-07-21T03:56:01,38.610824,4.327760,19.49,0.01
GaiaX21-26146,18474836185548928,2020-07-21T03:53:20,39.842372,6.423626,19.96,0.03
GaiaX21-26145,6495701580628562304,2020-07-21T03:28:00,352.107661,-57.160512,19.70,0.02
GaiaX21-26144,4989189643471910144,2020-07-21T03:02:27,15.301925,-38.746199,20.15,0.05
GaiaX21-26143,4989673359869522816,2020-07-21T02:59:48,17.538268,-37.036446,19.93,0.03
GaiaX21-26142,1089654695017080960,2020-07-21T02:31:42,113.134887,65.143124,19.66,0.05
GaiaX21-26141,1094997050218653952,2020-07-21T02:28:08,121.695819,65.711779,20.15,0.04
GaiaX21-26140,2487702730667681792,2020-07-21T02:22:52,33.736313,-6.825958,19.58,0.06
GaiaX21-26139,2515969353549966848,2020-07-21T02:09:27,38.610821,4.327765,19.50,0.04
GaiaX21-26138,1522360795978728192,2020-07-21T01:39:28,197.608862,36.591143,19.42,0.02
GaiaX21-26137,1443963314815087872,2020-07-21T01:26:59,205.266425,24.486186,20.19,0.02
GaiaX21-26136,1089654695017080960,2020-07-21T00:45:08,113.134870,65.143157,19.65,0.01
GaiaX21-26135,6228091308111698944,2020-07-21T00:39:02,228.878073,-23.625172,20.18,0.07
GaiaX21-26134,861063547542904192,2020-07-21T00:21:19,167.393954,60.259534,19.86,0.03
GaiaX21-26133,1549010896253247872,2020-07-21T00:11:11,181.194295,52.705293,19.66,0.07
GaiaX21-26132,1544116798200816000,2020-07-21T00:06:18,187.150078,48.947408,20.21,0.10
GaiaX21-26131,6630378011140491904,2020-07-20T23:50:50,277.578771,-62.648504,20.27,0.08
GaiaX21-26130,1244935080076089088,2020-07-20T23:34:17,208.710583,18.413840,18.44,0.02
GaiaX21-26129,6394920928942346880,2020-07-20T23:21:42,341.586442,-61.940884,19.47,0.01
GaiaX21-26128,4985718519625123584,2020-07-20T22:53:52,13.173000,-43.433935,19.29,0.09
GaiaX21-26127,6228091273751963136,2020-07-20T22:52:29,228.861608,-23.633134,19.98,0.06
GaiaX21-26126,5013661267613530496,2020-07-20T22:45:22,18.346385,-36.649829,20.25,0.05
GaiaX21-26125,2499566907806968192,2020-07-20T22:02:20,36.939639,-1.555674,19.69,0.01
GaiaX21-26124,6425296861810475904,2020-07-20T21:49:21,311.242896,-66.232000,18.98,0.04
GaiaX21-26123,6394920928942346880,2020-07-20T21:35:08,341.586479,-61.940903,19.42,0.01
GaiaX21-26122,5148062442255646336,2020-07-20T20:32:23,30.762417,-15.314050,19.13,0.06
GaiaX21-26121,1089654695017080960,2020-07-20T20:31:28,113.134909,65.143135,19.72,0.04
GaiaX21-26120,1094997050218653952,2020-07-20T20:27:54,121.695845,65.711767,20.11,0.04
GaiaX21-26119,5151957840153997184,2020-07-20T20:26:23,33.201570,-10.450446,20.23,0.05
GaiaX21-26118,2485993917799333504,2020-07-20T20:25:05,33.734702,-9.400620,19.88,0.05
GaiaX21-26117,861063547542904192,2020-07-20T20:07:39,167.393883,60.259494,19.86,0.02
GaiaX21-26116,1251848053275563776,2020-07-20T19:25:32,207.148684,23.642727,19.71,0.02
GaiaX21-26115,3670250816607306368,2020-07-20T19:08:12,215.536495,6.090259,19.94,0.03
GaiaX21-26114,3669570287627050624,2020-07-20T19:07:15,216.094535,5.160378,19.39,0.02
GaiaX21-26113,6330569365223788416,2020-07-20T18:55:05,221.691850,-7.186846,19.85,0.01
GaiaX21-26112,1064989866068806016,2020-07-20T18:31:38,146.100799,65.495112,19.54,0.03
GaiaX21-26111,861063547542904192,2020-07-20T18:21:05,167.393910,60.259512,19.88,0.01
GaiaX21-26110,1543031958181232384,2020-07-20T18:04:17,189.798102,47.761387,19.94,0.12
GaiaX21-26109,6440241630011762432,2020-07-20T17:43:35,292.061938,-65.664701,19.98,0.02
GaiaX21-26108,1251848053275563776,2020-07-20T17:38:58,207.148644,23.642703,19.71,0.02
