#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3206,5083762177635573760,2020-04-04T05:17:55,57.327461,-24.721291,18.85,0.01
GaiaX21-3205,4833415577696614784,2020-04-04T04:57:03,56.260247,-47.106446,19.87,0.02
GaiaX21-3204,4410323812567118976,2020-04-04T02:53:42,238.387494,-0.120583,20.50,0.01
GaiaX21-3203,1196315981565826560,2020-04-04T02:36:49,238.236477,16.310799,20.59,0.03
GaiaX21-3202,3195258975906860032,2020-04-04T01:20:42,58.487122,-7.715136,20.49,0.03
GaiaX21-3201,4829463967268569728,2020-04-04T00:40:27,57.188599,-50.422583,20.67,0.06
GaiaX21-3200,4732828543133036800,2020-04-04T00:37:40,56.082396,-53.394487,20.11,0.02
GaiaX21-3199,6341289053842465280,2020-04-04T00:04:51,334.148226,-88.628223,17.95,0.01
GaiaX21-3198,4843026340111780992,2020-04-03T23:02:45,57.775652,-40.809243,18.99,0.03
GaiaX21-3197,4842765515339170176,2020-04-03T23:02:15,58.088869,-41.379817,19.01,0.06
GaiaX21-3196,4830044268886348032,2020-04-03T22:55:10,57.870089,-49.067198,19.59,0.02
GaiaX21-3195,4410320857629624192,2020-04-03T22:40:02,238.390797,-0.136224,20.27,0.04
GaiaX21-3194,4430102892877282688,2020-04-03T22:32:25,238.410464,7.322331,20.67,0.04
GaiaX21-3193,4629125561353049088,2020-04-03T22:32:24,56.745173,-74.237973,17.29,0.04
GaiaX21-3192,1196315225651586816,2020-04-03T22:23:08,238.252957,16.299153,20.60,0.05
GaiaX21-3191,1216995012144425472,2020-04-03T22:16:40,238.136672,22.479944,18.29,0.01
GaiaX21-3190,1219564708257741440,2020-04-03T22:14:33,238.120452,24.494088,18.17,0.01
GaiaX21-3189,1372702797988509568,2020-04-03T22:02:41,237.845234,35.656010,19.84,0.04
GaiaX21-3188,1376632005868462592,2020-04-03T21:59:32,238.006500,38.589828,20.21,0.05
GaiaX21-3187,6041419385046010496,2020-04-03T21:21:11,238.595768,-28.186154,20.64,0.04
GaiaX21-3186,6248483812831273344,2020-04-03T21:11:48,238.323719,-18.510429,20.62,0.12
GaiaX21-3185,6260615514895947264,2020-04-03T21:10:55,238.161510,-17.591805,20.33,0.04
GaiaX21-3184,1729261087298092160,2020-04-03T21:04:23,217.613258,88.856490,19.49,0.03
GaiaX21-3183,1191513520935308672,2020-04-03T20:39:52,238.426094,13.107432,20.61,0.05
GaiaX21-3182,1216995012144425472,2020-04-03T20:30:06,238.136670,22.479948,18.33,0.02
GaiaX21-3181,1219564708257741440,2020-04-03T20:27:58,238.120428,24.494096,18.14,0.01
GaiaX21-3180,1369764284445209984,2020-04-03T20:19:51,237.594602,32.188624,19.54,0.03
GaiaX21-3179,246878723094443648,2020-04-03T20:17:16,58.432222,47.864237,19.49,0.02
GaiaX21-3178,1376631318673700352,2020-04-03T20:12:57,238.050973,38.593527,20.21,0.09
GaiaX21-3177,1384170326312119040,2020-04-03T20:08:55,237.962404,42.336909,19.30,0.02
GaiaX21-3176,1598410957255296768,2020-04-03T19:54:14,238.038598,55.826926,19.01,0.05
GaiaX21-3175,51616865428091776,2020-04-03T19:48:56,58.293251,20.812677,18.99,0.08
GaiaX21-3174,51139299424264960,2020-04-03T19:48:19,58.237514,20.208114,20.30,0.02
GaiaX21-3173,1627898038045894656,2020-04-03T19:47:09,237.850686,62.305687,20.42,0.01
GaiaX21-3172,1723808059381662336,2020-04-03T19:23:55,236.675991,83.372168,19.95,0.02
GaiaX21-3171,571070482453456512,2020-04-03T19:10:17,59.267843,84.263246,19.01,0.01
GaiaX21-3170,549462261475612032,2020-04-03T18:57:38,59.450143,72.724967,19.56,0.03
GaiaX21-3169,4843436354871596928,2020-04-03T18:49:45,57.836622,-40.085621,19.73,0.03
GaiaX21-3168,246878723094443648,2020-04-03T18:30:42,58.432310,47.864241,19.45,0.02
GaiaX21-3167,4667687564428962176,2020-04-03T18:24:44,57.641547,-67.583082,20.21,0.02
GaiaX21-3166,216896140511927424,2020-04-03T18:14:22,58.186092,32.408464,19.86,0.02
GaiaX21-3165,5768839010721150336,2020-04-03T17:58:28,240.965299,-83.181239,19.44,0.00
GaiaX21-3164,4858468534248343680,2020-04-03T17:07:36,58.664622,-35.401298,20.03,0.03
GaiaX21-3163,6041419385046021504,2020-04-03T17:07:30,238.592735,-28.188872,20.61,0.02
GaiaX21-3162,4843573415868124288,2020-04-03T17:03:47,58.434004,-39.487509,18.81,0.07
GaiaX21-3161,4843420583751696000,2020-04-03T17:03:00,58.116800,-40.305739,18.67,0.05
GaiaX21-3160,4842958032951924736,2020-04-03T17:02:10,58.004508,-41.212707,19.46,0.08
GaiaX21-3159,4841754136440626944,2020-04-03T17:00:25,58.288214,-43.138542,19.74,0.08
GaiaX21-3158,4835719810468840448,2020-04-03T16:59:49,58.267473,-43.777062,18.57,0.02
GaiaX21-3157,4835496231652166272,2020-04-03T16:58:28,58.299577,-45.249254,19.18,0.01
GaiaX21-3156,6248483503593639040,2020-04-03T16:58:08,238.333195,-18.531510,20.56,0.02
GaiaX21-3155,4834863703228497536,2020-04-03T16:57:28,58.279968,-46.345995,18.98,0.06
GaiaX21-3154,6260615583615426304,2020-04-03T16:57:13,238.152299,-17.579569,20.39,0.02
GaiaX21-3153,6260822944635614336,2020-04-03T16:56:21,238.485819,-16.728469,18.81,0.05
GaiaX21-3152,6263602269512846208,2020-04-03T16:54:15,238.125197,-14.572288,20.14,0.04
GaiaX21-3151,4410320479672519552,2020-04-03T16:39:48,238.395037,-0.158420,20.32,0.03
GaiaX21-3150,1196314950773689600,2020-04-03T16:22:54,238.275954,16.282449,20.28,0.02
GaiaX21-3149,4611896179772505088,2020-04-03T16:19:36,72.861684,-88.266496,19.61,0.03
GaiaX21-3148,1216995012144425472,2020-04-03T16:16:25,238.136697,22.479943,18.32,0.02
GaiaX21-3147,1219564708257741440,2020-04-03T16:14:18,238.120440,24.494099,18.17,0.02
GaiaX21-3146,5778408885052881536,2020-04-03T16:09:20,235.903402,-80.262009,20.50,0.05
GaiaX21-3145,1376633895654087296,2020-04-03T15:59:15,238.156474,38.602108,20.03,0.04
GaiaX21-3144,1397011316450705536,2020-04-03T15:52:17,238.337958,45.054762,20.02,0.06
GaiaX21-3143,1597349516216846080,2020-04-03T15:41:40,239.409217,54.750670,19.56,0.03
GaiaX21-3142,1597368345353485056,2020-04-03T15:41:27,239.322327,54.941608,18.30,0.01
GaiaX21-3141,6041010572878585344,2020-04-03T15:21:36,237.702965,-28.807070,20.27,0.04
GaiaX21-3140,1703651228110776960,2020-04-03T15:19:26,239.497035,75.011372,19.79,0.01
GaiaX21-3139,6248483503593648384,2020-04-03T15:11:34,238.337105,-18.540343,20.64,0.05
GaiaX21-3138,6260615789773862272,2020-04-03T15:10:38,238.148341,-17.574425,20.35,0.03
GaiaX21-3137,6263602269512856192,2020-04-03T15:07:41,238.126342,-14.572263,20.11,0.04
GaiaX21-3136,6263633914831896320,2020-04-03T15:07:22,238.243101,-14.275627,20.52,0.03
GaiaX21-3135,1729094030250738688,2020-04-03T15:03:53,258.261347,89.043567,19.86,0.06
GaiaX21-3134,2305829694818904192,2020-04-03T15:03:04,300.880830,89.691315,20.63,0.05
GaiaX21-3133,4410320445312791168,2020-04-03T14:53:13,238.396183,-0.165006,20.51,0.02
GaiaX21-3132,556125679891648512,2020-04-03T14:52:09,56.484700,80.225909,20.62,0.06
GaiaX21-3131,1196314882054214016,2020-04-03T14:36:20,238.282631,16.277500,20.22,0.05
GaiaX21-3130,1204253184207584640,2020-04-03T14:32:04,238.619194,20.311459,19.20,0.05
GaiaX21-3129,1216995012144425472,2020-04-03T14:29:51,238.136691,22.479963,18.30,0.01
GaiaX21-3128,473373136254165120,2020-04-03T14:29:28,57.621363,59.450969,20.44,0.04
GaiaX21-3127,1219564708257741440,2020-04-03T14:27:43,238.120443,24.494096,18.17,0.01
GaiaX21-3126,472904916100480384,2020-04-03T14:27:42,57.498263,57.828845,20.52,0.08
GaiaX21-3125,1320050037993156864,2020-04-03T14:22:46,238.849487,29.106146,19.21,0.07
GaiaX21-3124,1371848752330878848,2020-04-03T14:16:37,238.879178,34.869559,19.56,0.05
GaiaX21-3123,244120117138383488,2020-04-03T14:13:54,57.544285,44.968113,20.07,0.05
GaiaX21-3122,1376585585861955840,2020-04-03T14:12:48,238.216177,38.494855,17.90,0.02
GaiaX21-3121,1376634239251485440,2020-04-03T14:12:41,238.200681,38.605676,19.97,0.07
GaiaX21-3120,1397011316450705536,2020-04-03T14:05:42,238.337983,45.054761,19.93,0.09
GaiaX21-3119,1403141987129916672,2020-04-03T14:00:08,239.122991,50.141885,20.44,0.07
GaiaX21-3118,1597349516216857344,2020-04-03T13:55:05,239.405862,54.750899,19.56,0.03
GaiaX21-3117,1597368345353485056,2020-04-03T13:54:53,239.322281,54.941617,18.31,0.02
GaiaX21-3116,4857244812166303360,2020-04-03T12:51:52,59.064925,-37.663024,20.67,0.11
GaiaX21-3115,4835456992829413120,2020-04-03T12:45:42,59.102227,-44.331766,18.73,0.02
GaiaX21-3114,4835241248032918272,2020-04-03T12:44:30,59.147374,-45.643437,20.65,0.06
GaiaX21-3113,473373136254165120,2020-04-03T12:42:54,57.621291,59.450959,20.37,0.12
GaiaX21-3112,4679412687713834624,2020-04-03T12:29:29,60.302869,-62.157507,19.33,0.06
GaiaX21-3111,218804789619592448,2020-04-03T12:16:10,57.995095,34.359351,19.14,0.02
GaiaX21-3110,4626193988465584256,2020-04-03T12:15:19,62.544825,-77.885194,19.98,0.01
GaiaX21-3109,4626028237087793280,2020-04-03T12:15:15,63.247291,-77.964828,19.30,0.01
GaiaX21-3108,5768356084597874304,2020-04-03T11:59:26,225.925068,-84.238116,19.55,0.04
GaiaX21-3107,3247049306470803584,2020-04-03T11:38:21,58.553404,-2.953206,19.71,0.07
GaiaX21-3106,5080773842466924032,2020-04-03T11:14:35,58.585608,-27.687686,19.09,0.07
GaiaX21-3105,4888123909039765888,2020-04-03T11:12:57,59.185487,-29.480051,19.07,0.06
GaiaX21-3104,4843324067246504832,2020-04-03T11:03:15,59.569395,-39.910672,18.90,0.03
GaiaX21-3103,4842324542457729536,2020-04-03T11:01:39,59.726120,-41.643007,19.60,0.03
GaiaX21-3102,4841917242117830016,2020-04-03T11:01:01,59.100964,-42.291461,20.54,0.03
GaiaX21-3101,4835456992829413120,2020-04-03T10:59:08,59.102201,-44.331763,18.76,0.01
GaiaX21-3100,4832186873449769856,2020-04-03T10:57:10,59.701395,-46.517401,18.28,0.06
GaiaX21-3099,4831358563237951872,2020-04-03T10:55:22,59.732389,-48.473725,19.48,0.02
GaiaX21-3098,6263602269512862848,2020-04-03T10:53:59,238.128946,-14.572204,20.13,0.03
GaiaX21-3097,4676215823291395456,2020-04-03T10:41:31,60.795646,-63.721638,20.44,0.02
GaiaX21-3096,4669312848774060544,2020-04-03T10:39:14,61.104760,-66.255818,19.29,0.01
GaiaX21-3095,4626028237087793280,2020-04-03T10:28:40,63.247326,-77.964842,19.36,0.02
GaiaX21-3094,1191527608428031616,2020-04-03T10:25:52,238.891250,13.113779,19.51,0.07
GaiaX21-3093,1193312459397534848,2020-04-03T10:22:40,238.298375,16.265594,20.26,0.04
GaiaX21-3092,1398769126305000832,2020-04-03T09:49:50,239.918773,46.959785,19.70,0.03
GaiaX21-3091,6040537748519651968,2020-04-03T09:23:13,237.338871,-30.722571,20.17,0.04
GaiaX21-3090,4347210470744321536,2020-04-03T09:02:59,237.606886,-10.040048,20.16,0.07
GaiaX21-3089,4347237786736326528,2020-04-03T09:02:39,237.600663,-9.698380,19.84,0.09
GaiaX21-3088,574578233782735104,2020-04-03T08:58:14,35.129045,85.759811,20.47,0.02
GaiaX21-3087,4399009459958625024,2020-04-03T08:57:57,237.905776,-5.048174,20.66,0.06
GaiaX21-3086,4410318899124582272,2020-04-03T08:52:59,238.399686,-0.187236,20.61,0.03
GaiaX21-3085,1191513520935308672,2020-04-03T08:39:21,238.426111,13.107424,20.54,0.05
GaiaX21-3084,1193312390678068480,2020-04-03T08:36:05,238.304893,16.260595,20.32,0.05
GaiaX21-3083,487308518424060928,2020-04-03T08:33:16,55.456476,63.214800,19.86,0.08
GaiaX21-3082,1321302553535666688,2020-04-03T08:20:45,239.190985,30.732676,19.00,0.02
GaiaX21-3081,1373303646734941184,2020-04-03T08:13:28,239.500789,37.513070,19.38,0.01
GaiaX21-3080,1373482420452204672,2020-04-03T08:13:22,238.937180,37.672854,20.00,0.08
GaiaX21-3079,224670134396321280,2020-04-03T08:07:38,56.420726,39.305254,19.94,0.03
GaiaX21-3078,1403076463108860544,2020-04-03T08:00:07,239.797115,49.879979,19.52,0.05
GaiaX21-3077,1403460811142571648,2020-04-03T07:59:47,240.191859,50.142535,20.56,0.07
GaiaX21-3076,1709205960852486272,2020-04-03T07:28:02,246.533176,78.961374,19.61,0.05
GaiaX21-3075,1710724283328449408,2020-04-03T07:24:30,251.319972,82.042977,18.72,0.02
GaiaX21-3074,4828498905293393664,2020-04-03T06:38:20,60.543405,-52.181823,20.07,0.09
GaiaX21-3073,248577743436025344,2020-04-03T06:30:04,55.791096,47.789632,19.27,0.01
GaiaX21-3072,217131195479905280,2020-04-03T06:14:35,56.996678,33.108376,18.83,0.01
GaiaX21-3071,5188576834401968128,2020-04-03T06:04:40,134.234225,-88.279973,19.73,0.02
GaiaX21-3070,5769292181310852608,2020-04-03T06:01:11,205.391420,-85.794126,19.20,0.08
GaiaX21-3069,6040848601069676672,2020-04-03T05:08:36,236.940585,-29.701404,20.66,0.05
GaiaX21-3068,4857601912927461376,2020-04-03T05:06:15,59.640244,-36.428195,18.59,0.04
GaiaX21-3067,4842349144030415744,2020-04-03T05:01:50,59.900637,-41.203867,18.74,0.03
GaiaX21-3066,4842331723643063936,2020-04-03T05:01:37,59.995567,-41.439022,18.59,0.01
GaiaX21-3065,4669065870975444608,2020-04-03T04:39:42,63.589222,-65.511488,19.61,0.01
GaiaX21-3064,4410318143210347392,2020-04-03T04:39:19,238.401864,-0.202888,20.38,0.02
GaiaX21-3063,4622518286735211520,2020-04-03T04:26:38,71.460705,-79.883032,19.83,0.02
