#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95551,6364013554008151424,2021-06-02T05:26:23,276.858640,-79.578573,17.05,0.03
GaiaX21-95550,6750868473909638400,2021-06-02T04:34:54,300.884942,-27.711847,20.62,0.02
GaiaX21-95549,5216190141225236096,2021-06-02T04:01:36,140.287801,-74.881848,20.31,0.02
GaiaX21-95548,6691110085654413184,2021-06-02T02:59:01,299.523201,-38.213530,17.22,0.01
GaiaX21-95547,2195098600360267008,2021-06-02T02:58:09,311.884273,61.636048,19.16,0.03
GaiaX21-95546,6698248802337937920,2021-06-02T02:56:02,299.964155,-35.278716,19.11,0.02
GaiaX21-95545,6750746634276402688,2021-06-02T02:48:59,300.219378,-28.242759,20.31,0.09
GaiaX21-95544,6850066275525086976,2021-06-02T02:47:15,300.548228,-26.577309,19.23,0.03
GaiaX21-95543,6867909047142347648,2021-06-02T02:37:54,301.150902,-17.493133,20.15,0.06
GaiaX21-95542,573549159623085568,2021-06-02T02:29:41,9.904269,84.860751,18.76,0.01
GaiaX21-95541,1141125754891693312,2021-06-02T02:16:31,98.863294,78.788493,18.65,0.08
GaiaX21-95540,1140742781248483840,2021-06-02T02:16:10,99.593288,78.480956,20.29,0.02
GaiaX21-95539,1139892068487529088,2021-06-02T02:15:00,103.407849,77.590353,19.55,0.05
GaiaX21-95538,4247729716695009920,2021-06-02T02:13:54,302.908019,5.186619,20.14,0.09
GaiaX21-95537,1108351271777171200,2021-06-02T02:05:11,111.013989,68.614851,20.51,0.11
GaiaX21-95536,3094636413380996096,2021-06-02T01:00:34,122.039670,4.348622,19.05,0.06
GaiaX21-95535,3064524706914247424,2021-06-02T00:50:59,123.098217,-5.877728,18.75,0.07
GaiaX21-95534,2299946173742620928,2021-06-02T00:46:14,342.321798,83.798609,20.34,0.06
GaiaX21-95533,573886915847332480,2021-06-02T00:42:10,18.260111,85.782186,19.97,0.05
GaiaX21-95532,5719706096696509696,2021-06-02T00:39:24,123.832168,-18.398407,18.12,0.01
GaiaX21-95531,5217417196201157504,2021-06-01T23:50:14,134.623351,-72.567188,20.57,0.02
GaiaX21-95530,5191096640178098432,2021-06-01T23:38:14,170.834749,-84.319061,19.78,0.09
GaiaX21-95529,5769486210754628608,2021-06-01T23:36:50,180.676849,-85.619794,19.35,0.08
GaiaX21-95528,5767694522194614784,2021-06-01T23:30:29,260.034163,-83.663046,19.28,0.10
GaiaX21-95527,6360663307716603520,2021-06-01T23:26:48,279.252880,-80.654327,18.80,0.01
GaiaX21-95526,654780872521801600,2021-06-01T23:24:32,121.313979,15.373848,20.41,0.05
GaiaX21-95525,654750257994920576,2021-06-01T23:24:10,121.385111,14.989720,19.38,0.05
GaiaX21-95524,653506607272352512,2021-06-01T23:23:09,121.324711,13.940135,19.56,0.01
GaiaX21-95523,3146855003723039488,2021-06-01T23:19:51,121.975397,10.484052,20.52,0.11
GaiaX21-95522,3146041090239950208,2021-06-01T23:18:18,121.737996,8.875961,20.54,0.09
GaiaX21-95521,6421778905640381312,2021-06-01T23:14:12,293.310354,-67.680105,18.91,0.02
GaiaX21-95520,3094614801105576832,2021-06-01T23:13:48,121.976830,4.136313,18.31,0.03
GaiaX21-95519,6440154562435169152,2021-06-01T23:12:54,292.703182,-66.190773,19.93,0.01
GaiaX21-95518,5719706096696509696,2021-06-01T22:52:51,123.832165,-18.398406,18.03,0.01
GaiaX21-95517,6698914659708256384,2021-06-01T22:41:20,299.756259,-34.217910,20.17,0.04
GaiaX21-95516,6850072975674074752,2021-06-01T22:33:32,300.535580,-26.551866,19.29,0.02
GaiaX21-95515,6850369843814081024,2021-06-01T22:32:45,300.174303,-25.720147,20.65,0.09
GaiaX21-95514,6851959668907306624,2021-06-01T22:30:40,300.275986,-23.678127,20.25,0.05
GaiaX21-95513,6867909115861835008,2021-06-01T22:24:13,301.147429,-17.491206,20.39,0.03
GaiaX21-95512,6877045335939053568,2021-06-01T22:23:02,301.358564,-16.374701,20.34,0.03
GaiaX21-95511,6880726294707814656,2021-06-01T22:18:51,301.284833,-12.304840,20.37,0.02
GaiaX21-95510,4191485573755502848,2021-06-01T22:16:01,301.914474,-9.681056,20.42,0.04
GaiaX21-95509,5217417196201157504,2021-06-01T22:03:40,134.623426,-72.567175,20.55,0.03
GaiaX21-95508,5216142278107586176,2021-06-01T22:01:29,136.306128,-74.934418,20.03,0.02
GaiaX21-95507,4247729716695009920,2021-06-01T22:00:13,302.908036,5.186597,20.16,0.04
GaiaX21-95506,5769246070541081984,2021-06-01T21:49:19,195.489302,-85.778150,20.35,0.05
GaiaX21-95505,6420970214838204416,2021-06-01T21:28:22,292.745266,-68.430675,18.80,0.02
GaiaX21-95504,6421778905640381312,2021-06-01T21:27:37,293.310386,-67.680095,18.91,0.01
GaiaX21-95503,6440154493715702656,2021-06-01T21:26:20,292.740673,-66.200174,19.85,0.05
GaiaX21-95502,6445736576809225984,2021-06-01T21:19:53,294.842212,-59.500355,20.52,0.04
GaiaX21-95501,6671065645081196032,2021-06-01T21:09:19,297.208399,-48.711976,18.99,0.04
GaiaX21-95500,6684003907643766272,2021-06-01T21:06:15,298.002494,-45.651199,19.78,0.04
GaiaX21-95499,6687036017116482816,2021-06-01T21:02:27,298.781763,-41.865709,18.32,0.02
GaiaX21-95498,6698538558011830656,2021-06-01T20:55:01,299.366268,-34.420372,20.66,0.06
GaiaX21-95497,6698914659708256384,2021-06-01T20:54:46,299.756283,-34.217920,20.21,0.02
GaiaX21-95496,6747405390236788480,2021-06-01T20:52:55,299.474331,-32.323860,20.64,0.08
GaiaX21-95495,6850368366345345024,2021-06-01T20:46:11,300.171662,-25.721753,20.56,0.04
GaiaX21-95494,6851953793392056448,2021-06-01T20:44:06,300.273782,-23.683226,20.25,0.05
GaiaX21-95493,6867033801525934464,2021-06-01T20:39:57,300.342896,-19.626161,19.54,0.03
GaiaX21-95492,6867937325207044480,2021-06-01T20:37:56,300.457264,-17.665746,20.14,0.12
GaiaX21-95491,6867909115861849088,2021-06-01T20:37:38,301.145843,-17.490403,20.40,0.04
GaiaX21-95490,6877485140585433344,2021-06-01T20:35:03,301.188482,-14.981109,19.08,0.05
GaiaX21-95489,4191464992272230144,2021-06-01T20:29:44,301.517908,-9.900201,18.96,0.03
GaiaX21-95488,573886915847332480,2021-06-01T20:28:30,18.259901,85.782212,20.04,0.02
GaiaX21-95487,575409155335087360,2021-06-01T20:28:00,24.346688,86.194125,18.99,0.03
GaiaX21-95486,1143315913334582400,2021-06-01T20:20:20,90.153801,82.268644,18.94,0.04
GaiaX21-95485,1141163035207837440,2021-06-01T20:16:36,100.128856,79.164632,18.61,0.03
GaiaX21-95484,1139682611520702976,2021-06-01T20:14:20,105.662344,77.279244,19.42,0.04
GaiaX21-95483,1139835512358201728,2021-06-01T20:14:03,104.890728,76.968131,19.38,0.02
GaiaX21-95482,1108520871445289856,2021-06-01T20:04:44,112.673032,68.462387,19.15,0.06
GaiaX21-95481,670790998772111872,2021-06-01T19:15:51,120.616113,20.512724,18.49,0.02
GaiaX21-95480,2245154794923802752,2021-06-01T19:08:42,309.667070,64.344693,20.50,0.02
GaiaX21-95479,3070727704837557760,2021-06-01T18:54:15,121.940389,-2.108346,20.57,0.04
GaiaX21-95478,3038381103543002240,2021-06-01T18:47:13,122.348362,-9.661151,19.78,0.01
GaiaX21-95477,2300829837494841216,2021-06-01T18:45:16,342.204061,84.764683,19.83,0.03
GaiaX21-95476,5191261188965505920,2021-06-01T17:38:07,164.594095,-84.633350,20.38,0.08
GaiaX21-95475,5766366964983979520,2021-06-01T17:34:02,220.126169,-86.665049,18.86,0.03
GaiaX21-95474,670790998772111872,2021-06-01T17:29:18,120.616108,20.512718,18.46,0.00
GaiaX21-95473,6363794648114769920,2021-06-01T17:25:30,281.458547,-79.566195,20.30,0.02
GaiaX21-95472,653469773632843392,2021-06-01T17:22:38,120.703614,13.637308,19.60,0.04
GaiaX21-95471,3147679465644736384,2021-06-01T17:19:58,121.357909,10.844404,18.42,0.02
GaiaX21-95470,6421778905640381312,2021-06-01T17:13:57,293.310321,-67.680102,18.95,0.01
GaiaX21-95469,6440612234148483328,2021-06-01T17:10:38,295.118959,-64.291134,20.61,0.09
GaiaX21-95468,3038381103543002240,2021-06-01T17:00:39,122.348322,-9.661153,19.90,0.01
GaiaX21-95467,6698914659708256384,2021-06-01T16:41:05,299.756273,-34.217914,20.19,0.01
GaiaX21-95466,5539687730804758912,2021-06-01T16:33:06,124.603675,-39.853793,19.37,0.01
GaiaX21-95465,6851330301580607744,2021-06-01T16:31:33,299.749755,-24.725096,20.37,0.07
GaiaX21-95464,6851953003118089216,2021-06-01T16:30:26,300.268353,-23.695426,20.33,0.03
GaiaX21-95463,4191032128284826112,2021-06-01T16:16:49,301.107542,-10.567510,19.87,0.02
GaiaX21-95462,5271620267596923520,2021-06-01T16:07:28,130.922480,-68.214941,19.35,0.08
GaiaX21-95461,5195912775987597696,2021-06-01T15:55:50,141.146655,-80.779487,19.01,0.02
GaiaX21-95460,6421778905640381312,2021-06-01T15:27:23,293.310374,-67.680086,18.86,0.01
GaiaX21-95459,6428120957427032960,2021-06-01T15:26:23,292.905953,-66.556453,20.48,0.13
GaiaX21-95458,6687124871399935616,2021-06-01T15:01:52,298.722401,-41.525558,20.66,0.06
GaiaX21-95457,2243480925904197376,2021-06-01T14:56:44,307.469343,62.990152,19.90,0.03
GaiaX21-95456,6698339924363265664,2021-06-01T14:56:12,298.732001,-35.770874,20.67,0.08
GaiaX21-95455,6753788330114899072,2021-06-01T14:48:24,299.237434,-28.044346,20.18,0.03
GaiaX21-95454,6754055923758167296,2021-06-01T14:47:31,299.256586,-27.170962,18.89,0.06
GaiaX21-95453,6754197863836447872,2021-06-01T14:46:40,299.958672,-26.435634,20.53,0.04
GaiaX21-95452,6871027090324375808,2021-06-01T14:36:58,300.207988,-16.949726,20.56,0.07
GaiaX21-95451,2300913125500661248,2021-06-01T14:31:06,342.588885,85.386657,20.19,0.07
GaiaX21-95450,4192293852244910464,2021-06-01T14:29:08,300.816761,-9.455907,18.53,0.01
GaiaX21-95449,571460121887331584,2021-06-01T14:23:35,76.238456,85.139100,19.02,0.05
GaiaX21-95448,570446131646549120,2021-06-01T14:21:57,85.833451,83.936162,19.18,0.05
GaiaX21-95447,1143900990958520832,2021-06-01T14:21:33,91.596249,83.839969,17.20,0.01
GaiaX21-95446,1143001659166060672,2021-06-01T14:18:16,100.167004,81.007633,20.17,0.04
GaiaX21-95445,1140406158890742016,2021-06-01T14:15:27,106.609784,78.576765,19.76,0.06
GaiaX21-95444,1082549410360514432,2021-06-01T13:54:15,115.727152,58.762823,20.55,0.09
GaiaX21-95443,2243479517154931712,2021-06-01T13:10:10,307.443177,62.991384,18.63,0.02
GaiaX21-95442,2243479517154931840,2021-06-01T13:10:10,307.449530,62.991114,19.08,0.03
GaiaX21-95441,2297762474933881984,2021-06-01T12:49:57,318.473804,81.224528,20.31,0.11
GaiaX21-95440,1143900990958520832,2021-06-01T12:34:59,91.596026,83.839953,17.18,0.01
GaiaX21-95439,1110585170163958400,2021-06-01T12:21:01,113.104301,71.366397,20.12,0.05
GaiaX21-95438,6747046227890158208,2021-06-01T10:40:12,299.123779,-33.508494,20.59,0.01
GaiaX21-95437,6754236655981072256,2021-06-01T10:33:02,299.168563,-26.374217,20.66,0.06
GaiaX21-95436,6420647748690348288,2021-05-31T21:28:01,294.900294,-69.339227,19.59,0.05
GaiaX21-95435,1139231193278526976,2021-05-31T14:15:55,116.858168,79.947785,20.38,0.02
GaiaX21-95434,1136186508141568768,2021-05-31T14:10:35,116.009746,75.006847,19.86,0.06
