#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20287,160967626141782144,2022-04-17T01:33:25,74.150462,33.778869,19.21,0.10
GaiaX22-20286,160718964713182720,2022-04-17T01:32:38,75.112381,33.311764,18.54,0.02
GaiaX22-20285,156132351959759232,2022-04-17T01:28:33,78.229762,29.938444,19.31,0.03
GaiaX22-20284,3422686427765485952,2022-04-17T01:28:02,78.299693,29.323593,19.19,0.02
GaiaX22-20283,3418072876971889152,2022-04-17T01:24:27,81.026644,26.367086,19.07,0.07
GaiaX22-20282,3416902240685001728,2022-04-17T01:22:35,81.911465,24.537307,18.44,0.02
GaiaX22-20281,178551909442902528,2022-04-16T21:25:34,68.547900,37.933675,15.55,0.02
GaiaX22-20280,441161568729994112,2022-04-16T20:01:28,43.543094,52.739854,18.46,0.01
GaiaX22-20279,440076556908735744,2022-04-16T19:59:51,45.579262,51.737869,19.90,0.02
GaiaX22-20278,231841698991236736,2022-04-16T19:47:31,60.433572,44.206683,20.30,0.05
GaiaX22-20277,173997526122055552,2022-04-16T19:34:58,72.215840,34.909297,18.64,0.02
GaiaX22-20276,160497722357610240,2022-04-16T19:31:37,74.755249,32.130265,20.45,0.01
GaiaX22-20275,156357373884676352,2022-04-16T19:29:32,76.646074,30.563143,19.49,0.05
GaiaX22-20274,3422585994247710976,2022-04-16T19:27:50,77.834464,29.099489,20.49,0.05
GaiaX22-20273,3420955487220154624,2022-04-16T19:25:13,79.229040,26.624777,19.31,0.04
GaiaX22-20272,3420691741869763200,2022-04-16T19:24:35,79.669761,26.080390,19.01,0.08
GaiaX22-20271,3421050045221162368,2022-04-16T19:24:22,80.286743,26.125234,19.84,0.06
GaiaX22-20270,3416432130744960768,2022-04-16T19:21:52,81.708423,23.832318,18.77,0.02
GaiaX22-20269,3402888449598282752,2022-04-16T19:18:56,83.548643,21.190998,19.31,0.05
GaiaX22-20268,3402872472319943680,2022-04-16T19:18:45,83.847705,21.130649,18.94,0.06
GaiaX22-20267,2930231318789714944,2022-04-16T18:34:17,110.635564,-20.215072,19.35,0.01
GaiaX22-20266,5410307132419022080,2022-04-16T18:00:19,141.791310,-48.285400,20.46,0.13
GaiaX22-20265,2066278271856794624,2022-04-16T16:49:57,311.359039,41.999497,19.61,0.06
GaiaX22-20264,243953163168881280,2022-04-16T13:48:16,59.517639,44.934222,20.17,0.08
GaiaX22-20263,231841698991236736,2022-04-16T13:47:18,60.433605,44.206686,20.34,0.09
GaiaX22-20262,232066892720004992,2022-04-16T13:45:43,62.153285,43.149807,20.67,0.10
GaiaX22-20261,161866202017009408,2022-04-16T13:33:49,72.227265,33.759002,19.23,0.02
GaiaX22-20260,156296591507524608,2022-04-16T13:28:57,76.344417,29.935660,19.24,0.06
GaiaX22-20259,155549679513494144,2022-04-16T13:27:42,76.642692,28.583601,18.82,0.01
GaiaX22-20258,3417274665890342144,2022-04-16T13:22:29,80.821742,24.376992,18.60,0.02
GaiaX22-20257,3417273394580023040,2022-04-16T13:22:25,80.873047,24.309517,18.11,0.02
GaiaX22-20256,3402839212093221120,2022-04-16T13:18:25,83.160286,20.630482,19.25,0.09
GaiaX22-20255,2936152773008186496,2022-04-16T12:39:35,105.955689,-15.623358,17.71,0.01
GaiaX22-20254,2009401841019454464,2022-04-16T10:18:53,349.797732,57.345489,19.58,0.09
GaiaX22-20253,231938352938787712,2022-04-16T07:44:40,62.083688,42.018703,19.66,0.10
GaiaX22-20252,173875961367463296,2022-04-16T07:35:24,70.676234,35.125459,20.11,0.11
GaiaX22-20251,155899049334223744,2022-04-16T07:28:46,75.432972,29.498681,19.70,0.01
GaiaX22-20250,155439316033572608,2022-04-16T07:27:14,76.356223,28.124039,19.14,0.06
GaiaX22-20249,3420821037565996160,2022-04-16T07:24:35,78.359178,25.928898,19.57,0.02
GaiaX22-20248,3420490668682702720,2022-04-16T07:23:30,78.773777,24.826238,19.56,0.02
GaiaX22-20247,3414848765281940864,2022-04-16T07:21:30,80.266756,23.167255,19.61,0.05
GaiaX22-20246,3402429369131163520,2022-04-16T07:19:46,81.256984,21.568216,19.49,0.04
GaiaX22-20245,2069692977015187200,2022-04-16T04:50:33,308.563898,42.908184,20.64,0.11
GaiaX22-20244,2010405660774462336,2022-04-15T22:19:01,348.470408,58.351583,19.57,0.05
GaiaX22-20243,2009684552944734720,2022-04-15T22:18:24,349.602776,58.186140,18.97,0.03
GaiaX22-20242,2009688744832816768,2022-04-15T22:18:08,350.055128,58.245672,18.39,0.03
GaiaX22-20241,2950668456793567616,2022-04-15T14:28:21,100.478258,-14.400880,20.60,0.11
