#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98752,823436198055614208,2021-06-15T12:01:30,149.043331,48.635912,18.57,0.02
GaiaX21-98751,823477464100544000,2021-06-15T12:01:19,149.269824,48.492273,20.06,0.05
GaiaX21-98750,6567711174111690368,2021-06-15T09:06:39,331.087033,-45.020530,19.21,0.06
GaiaX21-98749,2632823009810391680,2021-06-15T08:18:54,352.211922,-5.396464,19.58,0.04
GaiaX21-98748,3514026294654552704,2021-06-15T06:37:19,183.585545,-22.709337,20.28,0.03
GaiaX21-98747,3996177089919686784,2021-06-15T05:36:43,163.395701,24.514477,20.43,0.06
GaiaX21-98746,6561918671982013568,2021-06-15T04:59:23,325.842832,-49.855802,20.43,0.04
GaiaX21-98745,6559480436226503936,2021-06-15T04:57:27,327.732692,-48.525771,20.12,0.05
GaiaX21-98744,6567881770215687040,2021-06-15T04:52:17,330.972457,-44.158968,20.35,0.03
GaiaX21-98743,2645950800688054272,2021-06-15T03:58:14,354.218759,0.639849,20.35,0.04
GaiaX21-98742,2760292382118056192,2021-06-15T03:46:46,357.832283,10.422687,19.03,0.01
GaiaX21-98741,6455447394786030720,2021-06-15T03:26:42,310.161011,-59.489492,19.26,0.08
GaiaX21-98740,6456321850128486400,2021-06-15T03:24:31,313.750632,-58.478924,19.26,0.03
GaiaX21-98739,6561972548051780224,2021-06-15T03:12:46,325.525489,-49.618646,20.34,0.03
GaiaX21-98738,6562406305388209280,2021-06-15T03:11:53,325.977925,-48.787419,19.00,0.01
GaiaX21-98737,2410265707270656512,2021-06-15T02:29:08,348.131434,-13.973012,20.37,0.06
GaiaX21-98736,2437987797023033344,2021-06-15T02:23:45,349.493065,-9.189402,17.73,0.03
GaiaX21-98735,1041808415745400192,2021-06-15T02:03:44,127.586796,60.730595,17.22,0.02
GaiaX21-98734,2760292382118056192,2021-06-15T02:00:11,357.832235,10.422719,19.04,0.01
GaiaX21-98733,374179114202333824,2021-06-15T01:24:22,13.013859,40.393804,20.39,0.03
GaiaX21-98732,3475929522421595264,2021-06-15T00:33:15,184.961232,-26.744658,19.84,0.07
GaiaX21-98731,1024038314971433728,2021-06-15T00:09:18,138.652474,54.938330,18.97,0.03
GaiaX21-98730,1019633602670253440,2021-06-15T00:06:23,141.844641,52.525590,19.17,0.01
GaiaX21-98729,808758164502160768,2021-06-14T23:55:54,151.411399,43.304417,19.53,0.02
GaiaX21-98728,805387061852488960,2021-06-14T23:54:26,152.359277,41.894658,18.34,0.02
GaiaX21-98727,805053360073526656,2021-06-14T23:53:23,153.259516,40.952131,19.73,0.03
GaiaX21-98726,735689294642657024,2021-06-14T23:42:54,159.080510,30.606633,19.71,0.07
GaiaX21-98725,6561885343033656064,2021-06-14T22:59:24,324.995478,-49.722785,20.28,0.02
GaiaX21-98724,6561972548051780224,2021-06-14T22:59:05,325.525540,-49.618679,20.42,0.03
GaiaX21-98723,6562542095074607232,2021-06-14T22:57:32,326.276292,-48.148746,20.02,0.02
GaiaX21-98722,6564247334529261312,2021-06-14T22:55:16,328.086989,-46.424918,20.12,0.03
GaiaX21-98721,6573007899581324928,2021-06-14T22:49:17,331.938466,-41.552386,20.54,0.07
GaiaX21-98720,6600895671988446720,2021-06-14T22:38:40,338.054853,-33.028220,20.06,0.04
GaiaX21-98719,6157310384505963136,2021-06-14T22:37:37,189.650976,-35.776816,19.83,0.03
GaiaX21-98718,6153902173337791232,2021-06-14T22:35:52,190.600083,-37.511817,19.56,0.02
GaiaX21-98717,6608021847365216768,2021-06-14T22:35:44,339.105461,-30.425605,20.61,0.07
GaiaX21-98716,2646383458514359168,2021-06-14T21:56:53,353.863441,1.914466,20.49,0.08
GaiaX21-98715,5812262195244146048,2021-06-14T21:48:05,264.906376,-67.888132,19.74,0.05
GaiaX21-98714,6440417105195684480,2021-06-14T21:35:29,294.924047,-64.553301,20.51,0.09
GaiaX21-98713,2850477864880297472,2021-06-14T21:28:07,3.728480,26.332676,17.70,0.01
GaiaX21-98712,6465394917000511744,2021-06-14T21:15:50,322.408531,-52.056970,19.58,0.09
GaiaX21-98711,367344584281008256,2021-06-14T21:15:11,10.364767,36.769385,20.60,0.04
GaiaX21-98710,6562073050283914880,2021-06-14T21:12:49,324.980424,-49.703885,20.21,0.02
GaiaX21-98709,367974707526596224,2021-06-14T21:12:44,11.751870,38.750893,20.63,0.03
GaiaX21-98708,6562282232372394496,2021-06-14T21:11:54,325.014847,-48.610209,20.41,0.13
GaiaX21-98707,6562542095074607232,2021-06-14T21:10:57,326.276315,-48.148738,20.06,0.02
GaiaX21-98706,374926060557586816,2021-06-14T21:10:57,12.590371,40.310996,19.60,0.05
GaiaX21-98705,6564247334529267072,2021-06-14T21:08:42,328.088129,-46.424425,20.42,0.03
GaiaX21-98704,375549792883334528,2021-06-14T21:08:14,13.940670,42.676368,19.91,0.05
GaiaX21-98703,6564797227780535808,2021-06-14T21:07:06,328.838499,-44.945322,19.68,0.03
GaiaX21-98702,6570876461931748224,2021-06-14T21:05:57,329.395347,-43.904478,20.49,0.06
GaiaX21-98701,6573007899581327744,2021-06-14T21:02:43,331.936267,-41.549967,20.11,0.02
GaiaX21-98700,6570006335916904320,2021-06-14T21:02:40,332.218025,-41.644932,19.29,0.01
GaiaX21-98699,6573667675280595712,2021-06-14T21:00:06,333.032835,-39.186331,20.16,0.07
GaiaX21-98698,400595980573888000,2021-06-14T20:58:59,21.104500,49.775337,20.54,0.05
GaiaX21-98697,6600539189702023808,2021-06-14T20:53:00,337.029290,-33.482390,20.12,0.04
GaiaX21-98696,2396308541028152960,2021-06-14T20:40:36,342.343113,-23.101375,20.52,0.08
GaiaX21-98695,2396308541028153088,2021-06-14T20:40:36,342.342234,-23.101017,20.14,0.05
GaiaX21-98694,2606077389464557440,2021-06-14T20:24:36,348.299346,-9.723811,20.25,0.05
GaiaX21-98693,2606092645188393856,2021-06-14T20:24:29,348.261155,-9.577205,19.81,0.07
GaiaX21-98692,2606095565766155008,2021-06-14T20:24:29,348.226655,-9.563402,20.12,0.09
GaiaX21-98691,2606092645188394112,2021-06-14T20:24:29,348.261992,-9.577523,20.00,0.08
GaiaX21-98690,2630574955209597824,2021-06-14T20:22:11,349.185102,-7.715794,19.07,0.03
GaiaX21-98689,481547318011067520,2021-06-14T20:21:16,88.088500,67.937785,20.51,0.03
GaiaX21-98688,2757282022357570944,2021-06-14T20:03:52,355.112423,7.792101,20.24,0.13
GaiaX21-98687,1041806972636396800,2021-06-14T20:03:30,127.503540,60.683163,19.46,0.07
GaiaX21-98686,2760050180324235776,2021-06-14T20:00:54,356.358583,10.172755,19.99,0.04
GaiaX21-98685,2769821746314748160,2021-06-14T19:57:54,357.282024,12.754861,20.63,0.03
GaiaX21-98684,825131438828574080,2021-06-14T19:48:24,145.330619,48.532788,20.58,0.02
GaiaX21-98683,808289978706195200,2021-06-14T19:43:27,149.680155,44.133511,20.29,0.06
GaiaX21-98682,2850477864880297472,2021-06-14T19:41:33,3.728508,26.332680,17.69,0.01
GaiaX21-98681,2856746180670474112,2021-06-14T19:40:37,3.775155,27.291023,19.91,0.05
GaiaX21-98680,2856746180670473984,2021-06-14T19:40:37,3.774393,27.291312,20.04,0.05
GaiaX21-98679,753071714483142144,2021-06-14T19:34:57,155.371507,36.067120,19.72,0.03
GaiaX21-98678,3989703268533797632,2021-06-14T19:21:21,162.681645,22.577992,20.54,0.04
GaiaX21-98677,3813474953584257152,2021-06-14T19:03:29,170.625362,4.244865,18.11,0.01
GaiaX21-98676,3810857325635251584,2021-06-14T19:01:53,171.005112,2.513636,19.17,0.01
GaiaX21-98675,3592471089175286144,2021-06-14T18:52:09,174.960296,-7.607392,17.55,0.00
GaiaX21-98674,3588290299291281536,2021-06-14T18:49:32,176.351629,-10.226102,19.68,0.04
GaiaX21-98673,3568229812724571904,2021-06-14T18:43:08,179.303171,-16.770531,18.30,0.01
GaiaX21-98672,3469737657049778944,2021-06-14T18:29:04,186.240823,-30.941758,20.20,0.03
GaiaX21-98671,6158458961839532800,2021-06-14T18:25:57,187.988241,-34.000557,20.43,0.01
GaiaX21-98670,6152058704658325632,2021-06-14T18:18:55,191.983390,-40.920519,20.09,0.02
GaiaX21-98669,1022858985672460288,2021-06-14T18:08:14,138.845630,53.955996,19.48,0.08
GaiaX21-98668,826150686106046080,2021-06-14T18:02:55,144.021000,49.360818,18.64,0.03
GaiaX21-98667,825862888938116736,2021-06-14T18:02:02,144.865358,48.604384,18.53,0.01
GaiaX21-98666,825036227993569280,2021-06-14T18:01:21,145.393528,47.967789,19.40,0.02
GaiaX21-98665,825043580977582080,2021-06-14T18:01:13,145.720523,47.925892,18.89,0.06
GaiaX21-98664,821399284047416064,2021-06-14T17:58:52,147.467124,45.732363,19.43,0.01
GaiaX21-98663,808250190130621056,2021-06-14T17:56:57,148.984907,43.992287,19.24,0.03
GaiaX21-98662,808289978706195200,2021-06-14T17:56:53,149.680116,44.133487,20.34,0.02
GaiaX21-98661,808274894781054080,2021-06-14T17:56:38,149.466300,43.765285,19.42,0.01
GaiaX21-98660,803502705082114816,2021-06-14T17:52:38,152.436938,40.062606,19.61,0.07
GaiaX21-98659,802656149852235648,2021-06-14T17:51:42,153.370668,39.274690,19.22,0.07
GaiaX21-98658,802379450871725824,2021-06-14T17:51:00,153.961873,38.642601,19.44,0.04
GaiaX21-98657,802274000834108416,2021-06-14T17:50:46,153.629049,38.276163,20.22,0.10
GaiaX21-98656,753071714483142144,2021-06-14T17:48:24,155.371548,36.067111,19.76,0.02
GaiaX21-98655,752288690405372160,2021-06-14T17:46:36,156.043670,34.200773,19.66,0.01
GaiaX21-98654,3989703268533797632,2021-06-14T17:34:48,162.681598,22.577959,20.53,0.06
GaiaX21-98653,3810857325635251584,2021-06-14T17:15:19,171.005083,2.513612,19.15,0.02
GaiaX21-98652,6573670698937575168,2021-06-14T16:46:24,333.007108,-39.152817,20.64,0.03
GaiaX21-98651,6623001353263421952,2021-06-14T16:30:03,340.719470,-25.541024,20.44,0.06
GaiaX21-98650,2633585074447671424,2021-06-14T16:05:36,349.831390,-5.116767,20.36,0.02
GaiaX21-98649,375576043723454976,2021-06-14T15:08:31,13.121507,42.486131,20.60,0.04
GaiaX21-98648,6623001353263421952,2021-06-14T14:43:28,340.719463,-25.541008,20.52,0.04
GaiaX21-98647,3786075295618194304,2021-06-14T12:54:55,173.109339,-4.683192,20.58,0.11
GaiaX21-98646,1018082019967614208,2021-06-14T12:03:47,142.268981,50.041251,19.59,0.01
GaiaX21-98645,2644999585691592576,2021-06-14T09:59:27,350.901866,0.284083,19.84,0.04
GaiaX21-98644,2773461267241600128,2021-06-14T09:39:54,357.333050,16.847652,20.37,0.04
GaiaX21-98643,369112461546196096,2021-06-14T09:11:31,10.157229,40.368688,20.67,0.08
GaiaX21-98642,381264607666263168,2021-06-14T09:10:32,10.573689,41.255186,20.24,0.05
GaiaX21-98641,375453379458663936,2021-06-14T09:08:32,12.092289,42.715257,20.64,0.04
GaiaX21-98640,1019155040237243648,2021-06-14T07:51:27,140.487675,50.995730,20.50,0.02
GaiaX21-98639,381258148035461248,2021-06-14T07:24:10,10.523786,41.044585,20.66,0.05
GaiaX21-98638,381257976236769536,2021-06-14T07:24:09,10.546221,41.057555,20.63,0.06
GaiaX21-98637,381260072180810368,2021-06-14T07:24:03,10.632834,41.116897,20.52,0.04
GaiaX21-98636,381259659863950080,2021-06-14T07:24:03,10.569177,41.147543,19.98,0.04
GaiaX21-98635,381259694223688576,2021-06-14T07:24:02,10.577919,41.162551,20.11,0.02
GaiaX21-98634,381261240411915520,2021-06-14T07:24:01,10.583676,41.191186,19.87,0.04
GaiaX21-98633,381261515289822848,2021-06-14T07:24:00,10.563512,41.216777,19.98,0.02
GaiaX21-98632,381262202484593024,2021-06-14T07:23:55,10.620207,41.281910,19.31,0.01
GaiaX21-98631,381262202484593152,2021-06-14T07:23:54,10.623653,41.284507,19.15,0.04
GaiaX21-98630,381267837481686272,2021-06-14T07:23:53,10.664511,41.282003,17.69,0.06
GaiaX21-98629,369258971473793408,2021-06-14T07:23:49,10.841722,41.279470,20.48,0.03
GaiaX21-98628,369258971473793280,2021-06-14T07:23:49,10.844239,41.275737,20.61,0.03
GaiaX21-98627,369259383790653952,2021-06-14T07:23:45,10.850915,41.338962,20.18,0.04
GaiaX21-98626,381270654980237312,2021-06-14T07:23:40,10.829527,41.454832,20.40,0.06
GaiaX21-98625,381270861138667264,2021-06-14T07:23:40,10.784906,41.462944,20.62,0.06
GaiaX21-98624,820984424563956096,2021-06-14T05:58:08,146.701482,45.123882,20.29,0.07
GaiaX21-98623,723242238900071424,2021-06-14T05:36:10,159.652554,23.763051,20.57,0.11
GaiaX21-98622,3586682435334248832,2021-06-14T05:02:18,174.191745,-11.110320,20.22,0.05
GaiaX21-98621,2401425668143436160,2021-06-14T04:22:51,341.643405,-19.090662,20.51,0.01
GaiaX21-98620,2661521465885374848,2021-06-14T02:06:04,351.596592,6.537692,20.57,0.07
