#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-39242,5566785504095590144,2022-07-18T22:12:11,90.960581,-46.601070,19.39,0.03
GaiaX22-39241,448116529528742400,2022-07-18T22:10:34,52.577363,54.663838,20.43,0.08
GaiaX22-39240,2983291585253764992,2022-07-18T21:37:15,79.104162,-15.736248,20.22,0.10
GaiaX22-39239,2989514271312475776,2022-07-18T21:33:03,78.100871,-11.862320,19.46,0.03
GaiaX22-39238,2989528358805207680,2022-07-18T21:32:59,77.881425,-11.839095,19.17,0.07
GaiaX22-39237,2989528358805207808,2022-07-18T21:32:59,77.879683,-11.839560,19.06,0.01
GaiaX22-39236,3182907577678908288,2022-07-18T21:29:33,77.064667,-8.670638,19.74,0.04
GaiaX22-39235,3211283327089074304,2022-07-18T21:26:47,76.189047,-6.134695,20.33,0.04
GaiaX22-39234,2154740201417152640,2022-07-18T21:16:07,280.365224,58.917484,20.49,0.02
GaiaX22-39233,2154212470194364160,2022-07-18T21:14:35,278.846557,57.390931,20.65,0.05
GaiaX22-39232,2123971845977552768,2022-07-18T21:07:55,273.507251,50.661423,20.28,0.03
GaiaX22-39231,2116558663705806464,2022-07-18T21:04:16,271.304868,46.880424,19.37,0.01
GaiaX22-39230,2116069243592156672,2022-07-18T21:03:07,270.609875,45.719447,20.51,0.03
GaiaX22-39229,1345117734877465728,2022-07-18T20:59:19,268.713170,41.732224,20.08,0.02
GaiaX22-39228,1344526987896883840,2022-07-18T20:57:59,268.277308,40.280457,20.42,0.07
GaiaX22-39227,4595771395079270912,2022-07-18T20:47:00,263.427372,29.025659,20.40,0.04
GaiaX22-39226,175719704930404992,2022-07-18T20:45:40,64.534999,33.370813,20.43,0.04
GaiaX22-39225,176910338585376128,2022-07-18T20:43:56,64.026184,35.098904,20.00,0.04
GaiaX22-39224,176964386453832960,2022-07-18T20:43:27,64.112289,35.639029,20.08,0.04
GaiaX22-39223,4567390766586318976,2022-07-18T20:40:04,261.219601,21.829592,19.78,0.02
GaiaX22-39222,4554754560481038720,2022-07-18T20:38:25,260.401899,20.256107,19.12,0.07
GaiaX22-39221,4541853509517151744,2022-07-18T20:32:28,258.766710,14.126984,19.82,0.02
GaiaX22-39220,4443690829371403648,2022-07-18T20:27:47,257.105455,9.514456,19.27,0.01
GaiaX22-39219,4394903608662522880,2022-07-18T20:26:07,256.731208,7.802857,18.21,0.07
GaiaX22-39218,4394779913604500736,2022-07-18T20:25:37,256.528619,7.313121,18.68,0.03
GaiaX22-39217,4385093834640439168,2022-07-18T20:21:10,255.316908,2.861189,19.21,0.01
GaiaX22-39216,4381807669263192704,2022-07-18T20:19:39,255.081908,1.285262,19.42,0.01
GaiaX22-39215,4381532963155407488,2022-07-18T20:19:03,255.278003,0.562557,19.80,0.08
GaiaX22-39214,4327651086597351168,2022-07-18T20:05:03,251.037746,-12.968390,20.65,0.02
GaiaX22-39213,2229180127912424448,2022-07-18T19:57:49,358.721569,74.428428,20.19,0.07
GaiaX22-39212,2279976465600102784,2022-07-18T19:50:29,328.068881,74.379002,20.57,0.03
GaiaX22-39211,1345117734877465728,2022-07-18T19:12:44,268.713185,41.732202,20.19,0.06
GaiaX22-39210,4595771395079270912,2022-07-18T19:00:26,263.427328,29.025663,20.50,0.04
GaiaX22-39209,4381807669263192704,2022-07-18T18:33:05,255.081910,1.285235,19.37,0.02
GaiaX22-39208,5282378370397780608,2022-07-18T18:21:32,109.049010,-65.052361,18.88,0.02
GaiaX22-39207,4132036388786060032,2022-07-18T18:14:03,250.099330,-17.353204,20.33,0.11
GaiaX22-39206,5566785504095590144,2022-07-18T17:58:30,90.960589,-46.601065,19.42,0.02
GaiaX22-39205,4801583925797350272,2022-07-18T17:56:39,89.703835,-45.098997,19.95,0.10
GaiaX22-39204,2900570102818924928,2022-07-18T17:43:59,84.962465,-34.060835,18.93,0.05
GaiaX22-39203,2900570102818925056,2022-07-18T17:43:59,84.974939,-34.057528,19.66,0.05
GaiaX22-39202,2900570102818924800,2022-07-18T17:43:59,84.971111,-34.058572,19.34,0.03
GaiaX22-39201,2906691462004966784,2022-07-18T17:37:58,82.533688,-28.817440,19.62,0.05
GaiaX22-39200,2906701048371972864,2022-07-18T17:37:48,82.667273,-28.631729,18.91,0.01
GaiaX22-39199,2961828602886578304,2022-07-18T17:30:53,80.822655,-22.405029,18.98,0.07
GaiaX22-39198,2969334350290047872,2022-07-18T17:27:37,79.609839,-19.499379,19.23,0.04
GaiaX22-39197,2982258903315953280,2022-07-18T17:25:05,79.443042,-17.114703,18.84,0.04
GaiaX22-39196,2983291585253764992,2022-07-18T17:23:34,79.104169,-15.736249,20.31,0.04
GaiaX22-39195,2988237669591363072,2022-07-18T17:21:23,78.450345,-13.748260,19.99,0.11
GaiaX22-39194,2988441628998333056,2022-07-18T17:21:03,77.923853,-13.511453,20.09,0.03
GaiaX22-39193,2989381161684295552,2022-07-18T17:19:48,77.572199,-12.367407,19.95,0.06
GaiaX22-39192,2989486474284143232,2022-07-18T17:19:34,77.965701,-12.074929,19.33,0.05
GaiaX22-39191,2989700157494929664,2022-07-18T17:19:07,77.419113,-11.738085,19.03,0.01
GaiaX22-39190,2989713592152631936,2022-07-18T17:19:01,77.420482,-11.645991,19.45,0.04
GaiaX22-39189,3182382835753102976,2022-07-18T17:17:47,77.303218,-10.466869,19.89,0.06
GaiaX22-39188,3182477840429700864,2022-07-18T17:17:08,77.582681,-9.810380,19.42,0.02
GaiaX22-39187,3183632636876885248,2022-07-18T17:15:57,76.773648,-8.787203,19.86,0.11
GaiaX22-39186,3183664694512786048,2022-07-18T17:15:41,77.019196,-8.500546,19.74,0.05
GaiaX22-39185,3183942218118556928,2022-07-18T17:15:02,76.412857,-7.957247,19.29,0.01
GaiaX22-39184,3183954621984109312,2022-07-18T17:14:47,76.354796,-7.734419,19.76,0.02
GaiaX22-39183,3207977611020788352,2022-07-18T17:14:40,76.703659,-7.565433,18.74,0.01
GaiaX22-39182,3207997367870352384,2022-07-18T17:14:31,76.686427,-7.422769,19.41,0.02
GaiaX22-39181,3211108985776881024,2022-07-18T17:13:41,76.333037,-6.665400,19.89,0.04
GaiaX22-39180,3211283327089074304,2022-07-18T17:13:07,76.189042,-6.134709,20.46,0.06
GaiaX22-39179,3211206567433850368,2022-07-18T17:12:58,75.873287,-6.040537,19.64,0.03
GaiaX22-39178,3211292741657389056,2022-07-18T17:12:56,76.388591,-5.932305,19.94,0.04
GaiaX22-39177,3211523054984356992,2022-07-18T17:12:22,75.904477,-5.453147,18.62,0.06
GaiaX22-39176,3211551023811388928,2022-07-18T17:12:17,76.350787,-5.311077,18.63,0.03
GaiaX22-39175,3212881570320548096,2022-07-18T17:10:45,75.864144,-3.894197,19.62,0.02
GaiaX22-39174,3213090786767073408,2022-07-18T17:10:27,75.369764,-3.676734,18.53,0.03
GaiaX22-39173,3213149644998903040,2022-07-18T17:10:08,75.267711,-3.382972,19.28,0.02
GaiaX22-39172,3225299489004361472,2022-07-18T17:09:27,75.091020,-2.752581,20.31,0.05
GaiaX22-39171,3225392329017438464,2022-07-18T17:08:55,75.125310,-2.223759,18.49,0.04
GaiaX22-39170,3225598796684643840,2022-07-18T17:08:41,74.843274,-2.037788,20.38,0.04
GaiaX22-39169,3225601682902667136,2022-07-18T17:08:35,74.995202,-1.912669,19.01,0.04
GaiaX22-39168,3225611681586533888,2022-07-18T17:08:27,75.030998,-1.784227,19.84,0.06
GaiaX22-39167,3225628861455718912,2022-07-18T17:08:18,74.770607,-1.675422,19.13,0.06
GaiaX22-39166,3228101731826296960,2022-07-18T17:07:04,75.108170,-0.429136,19.32,0.04
GaiaX22-39165,3231533651215426048,2022-07-18T17:05:10,74.071702,1.282639,19.14,0.01
GaiaX22-39164,3231966309041290368,2022-07-18T17:04:55,74.203763,1.538286,19.71,0.04
GaiaX22-39163,5286552769377840640,2022-07-18T16:31:29,103.414482,-62.834374,18.73,0.02
GaiaX22-39162,176916901295413760,2022-07-18T16:30:08,64.205278,35.259202,19.14,0.01
GaiaX22-39161,176938891527974144,2022-07-18T16:29:50,63.937477,35.539767,19.94,0.04
GaiaX22-39160,4804421352992965632,2022-07-18T16:05:48,86.903238,-41.582560,19.79,0.07
GaiaX22-39159,462928050671623808,2022-07-18T16:04:44,48.989348,60.330248,19.70,0.03
GaiaX22-39158,2906691462004966784,2022-07-18T15:51:24,82.533740,-28.817430,19.56,0.01
GaiaX22-39157,2906701048371972864,2022-07-18T15:51:13,82.667264,-28.631712,18.94,0.01
GaiaX22-39156,2251499698556949760,2022-07-18T15:29:40,302.969634,71.336754,19.61,0.01
GaiaX22-39155,2253494934206450560,2022-07-18T15:20:24,284.583576,63.682655,20.08,0.03
GaiaX22-39154,175713966854124288,2022-07-18T14:45:25,64.472153,33.353299,20.63,0.04
GaiaX22-39153,4566800878595899264,2022-07-18T14:38:01,259.592983,20.349535,19.85,0.02
GaiaX22-39152,4394763867606699392,2022-07-18T14:25:11,256.103598,7.232697,20.42,0.04
GaiaX22-39151,4441299185423825536,2022-07-18T14:25:00,255.842896,7.122884,19.22,0.04
GaiaX22-39150,4392325734931867776,2022-07-18T14:22:51,255.717425,4.807053,19.62,0.08
GaiaX22-39149,4381817289989942784,2022-07-18T14:19:19,254.706816,1.305265,19.17,0.05
GaiaX22-39148,462928050671623808,2022-07-18T14:18:10,48.989291,60.330226,19.72,0.03
GaiaX22-39147,4377527167415751168,2022-07-18T14:13:33,253.102682,-4.386926,19.60,0.02
GaiaX22-39146,521113862410968832,2022-07-18T14:07:38,32.785951,69.661566,19.61,0.04
GaiaX22-39145,535055188822847616,2022-07-18T14:03:05,19.970553,72.631205,19.80,0.10
GaiaX22-39144,535055154463109376,2022-07-18T14:03:05,19.964972,72.628776,19.36,0.07
GaiaX22-39143,2253494934206450560,2022-07-18T13:33:50,284.583539,63.682671,20.13,0.04
GaiaX22-39142,2122672566833256320,2022-07-18T13:18:35,270.813328,48.457551,19.86,0.05
GaiaX22-39141,1349421223386345472,2022-07-18T13:14:06,267.673789,44.034257,20.59,0.02
GaiaX22-39140,4566800878595899264,2022-07-18T12:51:27,259.592951,20.349529,19.90,0.05
GaiaX22-39139,5225025576147528320,2022-07-18T12:46:29,174.324373,-75.913422,19.86,0.06
GaiaX22-39138,4443067131403938944,2022-07-18T12:40:01,256.548025,8.618771,19.72,0.04
GaiaX22-39137,5220942883313612032,2022-07-18T12:32:08,125.596313,-72.885680,20.31,0.11
GaiaX22-39136,4377527167415751168,2022-07-18T12:26:59,253.102695,-4.386924,19.59,0.03
GaiaX22-39135,4324170479461012992,2022-07-18T12:13:48,249.886093,-17.319886,20.35,0.04
GaiaX22-39134,5482792264666419584,2022-07-18T12:12:34,97.404105,-58.951503,18.19,0.01
GaiaX22-39133,2905296559706125184,2022-07-18T11:39:30,82.053280,-30.565932,19.86,0.11
GaiaX22-39132,2962186700082963072,2022-07-18T11:29:23,79.841288,-21.389985,19.20,0.08
GaiaX22-39131,2981827138842522496,2022-07-18T11:25:26,78.662136,-17.826093,19.18,0.03
GaiaX22-39130,2986991648037740288,2022-07-18T11:20:47,77.375451,-13.576445,19.78,0.08
GaiaX22-39129,2989689987012388352,2022-07-18T11:18:59,77.397077,-11.864569,18.64,0.04
GaiaX22-39128,3182067378995166976,2022-07-18T11:17:22,76.612531,-10.412675,19.66,0.03
GaiaX22-39127,3182691798521040768,2022-07-18T11:16:36,76.737439,-9.674496,19.69,0.03
GaiaX22-39126,3182748148491967232,2022-07-18T11:16:22,76.591378,-9.459791,18.95,0.01
GaiaX22-39125,3183499252371362304,2022-07-18T11:16:00,76.123095,-9.175799,20.17,0.05
GaiaX22-39124,3183716715156700800,2022-07-18T11:15:07,75.976611,-8.352454,19.88,0.04
GaiaX22-39123,3183911534872203392,2022-07-18T11:14:55,76.018495,-8.153619,19.14,0.04
GaiaX22-39122,3183966407374382848,2022-07-18T11:14:31,76.322411,-7.721069,19.67,0.05
GaiaX22-39121,3183965548380924544,2022-07-18T11:14:26,76.103514,-7.670447,19.65,0.02
GaiaX22-39120,3211377610213495808,2022-07-18T11:12:43,75.377241,-6.116228,20.53,0.06
GaiaX22-39119,3211564114871725056,2022-07-18T11:12:08,75.552933,-5.541466,19.92,0.04
GaiaX22-39118,3212445717039267840,2022-07-18T11:11:06,75.214101,-4.588267,19.77,0.02
GaiaX22-39117,3225193351771408000,2022-07-18T11:09:30,74.689502,-3.107197,19.99,0.10
GaiaX22-39116,3225384563716584704,2022-07-18T11:08:36,74.917200,-2.198295,19.31,0.04
GaiaX22-39115,3225583472241346432,2022-07-18T11:08:26,74.395646,-2.106607,18.34,0.01
GaiaX22-39114,3227955634218793344,2022-07-18T11:07:28,74.593507,-1.140517,18.85,0.04
GaiaX22-39113,3228034867775473536,2022-07-18T11:06:58,74.400841,-0.680358,18.37,0.03
GaiaX22-39112,3228451307804232576,2022-07-18T11:05:46,74.205353,0.460417,19.54,0.10
GaiaX22-39111,3228476218614551424,2022-07-18T11:05:33,74.259481,0.682098,19.06,0.02
GaiaX22-39110,3232289668540606720,2022-07-18T11:03:32,73.799703,2.576504,20.03,0.09
GaiaX22-39109,3287662448502151040,2022-07-18T11:00:38,73.114689,5.327906,18.73,0.06
GaiaX22-39108,3287966326027534208,2022-07-18T10:59:52,72.667262,6.032795,19.95,0.10
GaiaX22-39107,5220942883313612032,2022-07-18T10:45:34,125.596125,-72.885734,20.35,0.03
GaiaX22-39106,5286509166869960192,2022-07-18T10:31:04,101.138983,-63.148199,18.86,0.03
GaiaX22-39105,5478922842730233216,2022-07-18T10:30:06,100.540912,-62.320674,20.52,0.10
GaiaX22-39104,176961775113750528,2022-07-18T10:29:30,64.147542,35.643721,18.85,0.02
GaiaX22-39103,462928050671623808,2022-07-18T10:04:29,48.989358,60.330243,19.77,0.04
GaiaX22-39102,4809315725923987328,2022-07-18T10:01:17,84.363312,-38.017445,19.77,0.01
GaiaX22-39101,534281991625830784,2022-07-18T09:51:44,28.169009,71.547454,20.51,0.10
GaiaX22-39100,534451247692453120,2022-07-18T09:51:15,27.578256,72.082091,20.51,0.04
GaiaX22-39099,2989356250873997952,2022-07-18T09:33:07,76.936629,-12.598095,19.38,0.02
GaiaX22-39098,3287731855173662080,2022-07-18T09:13:44,72.827539,5.611216,18.62,0.03
GaiaX22-39097,3287731855173662208,2022-07-18T09:13:44,72.829889,5.611782,18.94,0.02
GaiaX22-39096,3288921561116254592,2022-07-18T09:12:19,72.487511,6.967132,17.91,0.04
GaiaX22-39095,3288921561116254464,2022-07-18T09:12:19,72.491459,6.968054,18.47,0.03
GaiaX22-39094,3288921561116254336,2022-07-18T09:12:19,72.492807,6.968369,18.61,0.04
GaiaX22-39093,3293013771593779840,2022-07-18T09:09:42,71.484656,9.423391,19.80,0.04
GaiaX22-39092,164971051053712896,2022-07-18T08:49:34,66.081413,29.013903,20.13,0.03
GaiaX22-39091,4598684791653087616,2022-07-18T08:46:15,261.338260,29.422629,19.98,0.02
GaiaX22-39090,4567570845975521408,2022-07-18T08:38:58,258.975489,21.890515,20.67,0.02
GaiaX22-39089,4544728972937763456,2022-07-18T08:31:17,257.399919,13.796586,18.31,0.01
GaiaX22-39088,4442823486497645952,2022-07-18T08:25:02,255.687596,7.465705,19.33,0.02
GaiaX22-39087,4392410328607743616,2022-07-18T08:22:51,255.250008,5.213582,18.28,0.04
GaiaX22-39086,4385146061441000960,2022-07-18T08:19:59,254.394301,2.375384,20.29,0.09
GaiaX22-39085,4384912999337149056,2022-07-18T08:19:22,253.983883,1.849184,19.55,0.02
GaiaX22-39084,462928050671623808,2022-07-18T08:17:54,48.989261,60.330232,19.82,0.02
GaiaX22-39083,534451247692453120,2022-07-18T08:04:40,27.578279,72.082129,20.48,0.05
GaiaX22-39082,4598684791653087616,2022-07-18T06:59:41,261.338243,29.422626,19.89,0.03
GaiaX22-39081,5286509166869960192,2022-07-18T06:17:24,101.139014,-63.148184,18.85,0.02
GaiaX22-39080,4131853285739792128,2022-07-18T06:12:38,249.599611,-18.216130,20.12,0.05
GaiaX22-39079,4794670299762643840,2022-07-18T06:00:27,89.234961,-49.203491,20.06,0.04
GaiaX22-39078,2981719283626035072,2022-07-18T05:25:34,78.222393,-18.244292,19.30,0.04
GaiaX22-39077,2982629954130430720,2022-07-18T05:24:25,77.546272,-17.246168,19.44,0.06
GaiaX22-39076,2986837269733861760,2022-07-18T05:21:18,76.719007,-14.395963,19.10,0.05
GaiaX22-39075,2987842189001590784,2022-07-18T05:19:46,76.620580,-12.951840,19.09,0.02
GaiaX22-39074,2987853081038655488,2022-07-18T05:19:37,76.602344,-12.811031,18.98,0.03
GaiaX22-39073,2989673631776016640,2022-07-18T05:18:29,76.340627,-11.764369,19.92,0.09
GaiaX22-39072,2989674696927906432,2022-07-18T05:18:26,76.324181,-11.721504,19.59,0.06
GaiaX22-39071,3181803908520910336,2022-07-18T05:18:26,76.102730,-11.749348,17.80,0.01
GaiaX22-39070,3181807035257102464,2022-07-18T05:18:25,76.098452,-11.730491,20.55,0.13
GaiaX22-39069,3182121117626642432,2022-07-18T05:17:27,75.840536,-10.838634,19.00,0.02
GaiaX22-39068,3182125550032892544,2022-07-18T05:17:21,75.732739,-10.766534,18.89,0.03
GaiaX22-39067,3182325661148479360,2022-07-18T05:16:39,75.818730,-10.081646,19.54,0.03
GaiaX22-39066,3182345383638307584,2022-07-18T05:16:25,75.735769,-9.867379,20.06,0.12
GaiaX22-39065,3182337034221882624,2022-07-18T05:16:25,76.187764,-9.820206,18.77,0.01
GaiaX22-39064,3182731587098083840,2022-07-18T05:16:09,76.032033,-9.582829,19.83,0.04
GaiaX22-39063,3183594428846667392,2022-07-18T05:15:20,75.918453,-8.810990,19.65,0.04
GaiaX22-39062,3183584395803065344,2022-07-18T05:15:19,75.473210,-8.853255,18.77,0.02
GaiaX22-39061,3183611162039255424,2022-07-18T05:15:08,75.627975,-8.664542,19.64,0.03
GaiaX22-39060,3183800312399345664,2022-07-18T05:15:04,75.585198,-8.594695,19.76,0.03
GaiaX22-39059,3211376854299271296,2022-07-18T05:12:29,75.345147,-6.154616,20.04,0.05
GaiaX22-39058,3212205027074046592,2022-07-18T05:11:54,74.741909,-5.658856,18.98,0.01
GaiaX22-39057,3212231965108928256,2022-07-18T05:11:43,74.957718,-5.466390,19.16,0.03
GaiaX22-39056,3212714341474246016,2022-07-18T05:10:10,74.345892,-4.038919,19.85,0.03
GaiaX22-39055,3225171980014162816,2022-07-18T05:09:15,74.454569,-3.140505,19.29,0.01
GaiaX22-39054,3225173388763436032,2022-07-18T05:09:14,74.535563,-3.112373,20.19,0.02
GaiaX22-39053,3225489841953718656,2022-07-18T05:08:13,74.101460,-2.184251,19.45,0.02
GaiaX22-39052,3225650782968829824,2022-07-18T05:07:54,73.993400,-1.901278,19.57,0.02
GaiaX22-39051,3226428034611725696,2022-07-18T05:07:27,73.704892,-1.492785,19.58,0.04
GaiaX22-39050,3226435215797046016,2022-07-18T05:07:21,73.852584,-1.374485,19.31,0.06
GaiaX22-39049,3228346132646358784,2022-07-18T05:05:45,73.929599,0.188211,19.44,0.01
GaiaX22-39048,3233425945086162048,2022-07-18T05:01:40,72.575659,3.990654,19.19,0.05
GaiaX22-39047,3309979201653797760,2022-07-18T04:49:16,69.845714,15.923846,19.74,0.07
GaiaX22-39046,3309978858056413824,2022-07-18T04:49:16,69.801407,15.913723,19.05,0.03
GaiaX22-39045,5216721755096898560,2022-07-18T04:48:05,130.406957,-75.159172,19.80,0.04
GaiaX22-39044,5216707152205553024,2022-07-18T04:47:19,127.898915,-74.868916,19.60,0.02
GaiaX22-39043,176960503803450112,2022-07-18T04:29:19,64.220862,35.576532,19.64,0.05
GaiaX22-39042,5482585178518996864,2022-07-18T04:26:28,95.387855,-60.014091,20.26,0.07
GaiaX22-39041,3287914442822621312,2022-07-18T03:13:31,72.359858,5.516183,20.45,0.09
GaiaX22-39040,3293013771593779840,2022-07-18T03:09:26,71.484725,9.423386,19.86,0.02
GaiaX22-39039,3309978823696684800,2022-07-18T03:02:42,69.796109,15.912781,19.11,0.06
GaiaX22-39038,177616946604967808,2022-07-18T02:41:40,63.925978,36.656411,19.77,0.05
GaiaX22-39037,4573413169727556352,2022-07-18T02:41:16,258.709497,24.848456,19.39,0.04
GaiaX22-39036,4441548396606017920,2022-07-18T02:24:33,254.686245,7.499077,20.09,0.02
GaiaX22-39035,4441324027514685952,2022-07-18T02:24:08,254.960084,6.960346,19.49,0.04
GaiaX22-39034,4384284181763262592,2022-07-18T02:17:38,253.186263,0.454962,19.55,0.02
GaiaX22-39033,544962303979770880,2022-07-18T02:07:58,38.364019,69.834040,18.89,0.03
