#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-34520,1681877255740552192,2020-08-18T12:38:28,182.095137,68.102047,17.97,0.01
GaiaX21-34519,1681874919278343296,2020-08-18T12:38:27,182.076058,67.982908,17.46,0.01
GaiaX21-34518,1681842861642445312,2020-08-18T12:38:26,182.000817,67.760089,18.18,0.01
GaiaX21-34517,1681842689843754240,2020-08-18T12:38:25,182.024093,67.717810,19.07,0.01
GaiaX21-34516,1681843273959306624,2020-08-18T12:38:25,182.039468,67.767696,18.15,0.01
GaiaX21-34515,1681843239599568384,2020-08-18T12:38:25,182.041342,67.758178,17.38,0.00
GaiaX21-34514,1681841074936050432,2020-08-18T12:38:25,182.000083,67.687332,17.77,0.01
GaiaX21-34513,1681967140820264832,2020-08-18T12:38:20,182.573057,68.271110,17.95,0.01
GaiaX21-34512,1681960749908928256,2020-08-18T12:38:19,182.540396,68.176366,17.60,0.01
GaiaX21-34511,1681855712184601216,2020-08-18T12:38:18,182.457355,67.850202,18.87,0.03
GaiaX21-34510,1681863855442594560,2020-08-18T12:38:18,182.500965,67.970530,17.92,0.01
GaiaX21-34509,1681862309254367744,2020-08-18T12:38:18,182.477056,67.946285,18.03,0.01
GaiaX21-34508,1681861828218031232,2020-08-18T12:38:17,182.512974,67.910156,18.00,0.01
GaiaX21-34507,1681853444441869568,2020-08-18T12:38:16,182.495718,67.749852,17.29,0.01
GaiaX21-34506,1681862034376461696,2020-08-18T12:38:16,182.549725,67.923682,17.57,0.01
GaiaX21-34505,1681828911588674560,2020-08-18T12:38:16,182.442503,67.639152,17.82,0.01
GaiaX21-34504,1618833904704375168,2020-08-18T12:23:19,218.567816,61.673638,20.48,0.02
GaiaX21-34503,1398822727500960768,2020-08-18T12:06:00,240.620896,47.221617,18.94,0.02
GaiaX21-34502,975535695974691968,2020-08-18T11:29:50,112.678645,47.325050,20.50,0.04
GaiaX21-34501,1057973298254346112,2020-08-18T10:52:49,179.309568,67.920510,20.07,0.05
GaiaX21-34500,1680964283133361920,2020-08-18T10:50:24,186.218008,67.689869,19.22,0.04
GaiaX21-34499,1682216214560574848,2020-08-18T10:49:08,189.920190,67.666661,20.66,0.10
GaiaX21-34498,1679205923521325824,2020-08-18T10:47:53,193.423145,67.394679,19.50,0.02
GaiaX21-34497,1678971452667001344,2020-08-18T10:47:05,195.128494,66.755209,17.93,0.01
GaiaX21-34496,1679305635482629888,2020-08-18T10:46:53,195.898243,66.933856,19.94,0.03
GaiaX21-34495,1678923280313812480,2020-08-18T10:46:46,195.989207,66.686306,20.22,0.03
GaiaX21-34494,1679284882200661120,2020-08-18T10:46:33,196.591085,66.630342,18.60,0.03
GaiaX21-34493,1678905207091432448,2020-08-18T10:46:29,196.592671,66.463685,19.69,0.07
GaiaX21-34492,1678538588683686400,2020-08-18T10:46:24,197.084979,66.704127,19.09,0.02
GaiaX21-34491,1678565526718567808,2020-08-18T10:46:22,197.408878,66.886728,19.90,0.02
GaiaX21-34490,1678489213739667584,2020-08-18T10:45:43,198.697794,66.320098,19.50,0.02
GaiaX21-34489,1678450387235313536,2020-08-18T10:45:35,198.844386,66.121778,19.95,0.05
GaiaX21-34488,1678481551518016256,2020-08-18T10:45:27,199.566015,66.378500,20.43,0.02
GaiaX21-34487,1678335934947982976,2020-08-18T10:44:41,201.799835,66.300316,19.11,0.05
GaiaX21-34486,1678204027912009344,2020-08-18T10:44:35,201.333711,65.743708,19.54,0.02
GaiaX21-34485,1666323839133712512,2020-08-18T10:44:17,202.879214,66.162939,19.15,0.04
GaiaX21-34484,1666275288823403008,2020-08-18T10:44:04,202.786407,65.669530,19.81,0.03
GaiaX21-34483,1666239417256558080,2020-08-18T10:43:37,204.338535,65.773742,18.14,0.00
GaiaX21-34482,1666016113318389888,2020-08-18T10:43:00,205.105540,65.034494,18.70,0.02
GaiaX21-34481,1665966772734095232,2020-08-18T10:42:51,205.550034,65.019133,19.99,0.03
GaiaX21-34480,1671205464602983680,2020-08-18T10:42:17,206.971317,64.812922,18.98,0.02
GaiaX21-34479,1670968004452000256,2020-08-18T10:41:24,209.420045,64.641090,20.08,0.03
GaiaX21-34478,1667887997504459648,2020-08-18T10:39:59,212.276442,63.721164,19.62,0.08
GaiaX21-34477,1618843800309028352,2020-08-18T10:36:51,218.741425,61.907559,19.01,0.06
GaiaX21-34476,1618790748872990080,2020-08-18T10:36:36,219.124716,61.701807,19.03,0.05
GaiaX21-34475,1382135095925888384,2020-08-18T10:14:37,244.413157,42.586855,20.64,0.11
GaiaX21-34474,1326358004921109376,2020-08-18T10:05:18,250.918941,33.539049,18.49,0.01
GaiaX21-34473,6399349074587118720,2020-08-18T10:00:34,330.084772,-65.298574,19.87,0.06
GaiaX21-34472,6398303267230251392,2020-08-18T09:59:13,332.241671,-66.330194,20.53,0.12
GaiaX21-34471,6391796357414940288,2020-08-18T09:55:13,341.847540,-67.078472,20.22,0.07
GaiaX21-34470,4560637360005037440,2020-08-18T09:51:09,258.483965,19.317573,20.38,0.04
GaiaX21-34469,4705262824552700544,2020-08-18T09:42:07,13.430846,-66.783860,20.41,0.08
GaiaX21-34468,4705308900961942912,2020-08-18T09:41:24,15.061745,-66.617172,18.34,0.02
GaiaX21-34467,4829836358108621184,2020-08-18T09:12:04,57.686259,-50.213339,20.44,0.12
GaiaX21-34466,1311394304502537728,2020-08-17T23:47:55,251.138708,29.449074,20.36,0.04
GaiaX21-34465,947430804378662528,2020-08-17T23:38:34,105.329380,39.836357,20.39,0.05
GaiaX21-34464,4541475449313251584,2020-08-17T23:31:33,259.602652,13.062981,20.24,0.02
GaiaX21-34463,1057829193510536704,2020-08-17T22:53:07,176.833674,67.122077,20.22,0.03
GaiaX21-34462,1680599795028264064,2020-08-17T22:48:04,190.435339,66.344045,18.52,0.02
GaiaX21-34461,1677554285257803136,2020-08-17T22:47:39,191.307590,65.988388,19.72,0.02
GaiaX21-34460,1677555968884985728,2020-08-17T22:47:15,192.188730,65.729864,19.67,0.03
GaiaX21-34459,1677557961749811200,2020-08-17T22:47:15,192.269755,65.815030,20.47,0.06
GaiaX21-34458,1679020552734090368,2020-08-17T22:47:11,192.659433,66.025442,19.21,0.04
GaiaX21-34457,1679005640607639552,2020-08-17T22:46:55,193.388141,65.994737,20.23,0.05
GaiaX21-34456,1678791545077448704,2020-08-17T22:46:19,194.479073,65.431348,19.99,0.02
GaiaX21-34455,1678730522182113152,2020-08-17T22:45:49,195.747778,65.285338,20.35,0.02
GaiaX21-34454,1678008658438435840,2020-08-17T22:45:38,196.643651,65.601659,19.70,0.11
GaiaX21-34453,1677997113566344832,2020-08-17T22:45:34,196.435547,65.262504,20.38,0.07
GaiaX21-34452,1678032813336628992,2020-08-17T22:45:07,197.808469,65.301650,18.18,0.01
GaiaX21-34451,1678026010108434560,2020-08-17T22:44:53,198.544518,65.363138,19.96,0.04
GaiaX21-34450,1677923033970427648,2020-08-17T22:44:51,198.168769,64.981460,20.59,0.05
GaiaX21-34449,1677820641951997824,2020-08-17T22:44:31,199.017240,64.887423,19.00,0.01
GaiaX21-34448,1677809028360431104,2020-08-17T22:44:23,199.342075,64.830796,19.10,0.03
GaiaX21-34447,1677784426787765632,2020-08-17T22:44:01,200.356275,64.790918,19.76,0.01
GaiaX21-34446,1677769377222362880,2020-08-17T22:43:48,200.859114,64.728587,20.37,0.06
GaiaX21-34445,1665715671765008896,2020-08-17T22:43:26,201.408955,64.317041,20.00,0.06
GaiaX21-34444,1666053153116643584,2020-08-17T22:42:48,203.265671,64.341106,20.02,0.06
GaiaX21-34443,1665477524417115648,2020-08-17T22:42:39,203.114805,63.944717,20.21,0.08
GaiaX21-34442,1665855412819200896,2020-08-17T22:42:29,204.165687,64.295921,19.14,0.04
GaiaX21-34441,1665839813497982592,2020-08-17T22:42:19,204.033247,63.901668,19.61,0.04
GaiaX21-34440,1665415573808839552,2020-08-17T22:42:09,204.273645,63.718368,19.65,0.02
GaiaX21-34439,1665028202119417472,2020-08-17T22:41:45,205.400106,63.688000,18.00,0.06
GaiaX21-34438,1665010850451544448,2020-08-17T22:41:28,205.977212,63.518795,19.30,0.08
GaiaX21-34437,1664959035966086528,2020-08-17T22:41:18,206.241287,63.385288,19.10,0.02
GaiaX21-34436,1665084311572052992,2020-08-17T22:41:17,206.876149,63.743866,20.30,0.06
GaiaX21-34435,1664975666079459072,2020-08-17T22:41:02,207.253175,63.518758,20.45,0.05
GaiaX21-34434,1664690858207989376,2020-08-17T22:40:00,209.021275,62.713147,20.31,0.02
GaiaX21-34433,1612270060805741184,2020-08-17T22:36:02,216.284474,60.132035,19.87,0.09
GaiaX21-34432,1402820998454051840,2020-08-17T22:23:15,234.615693,50.410112,19.64,0.02
GaiaX21-34431,4541879794716596224,2020-08-17T21:46:24,258.749788,14.428493,19.60,0.07
GaiaX21-34430,4544879915271081344,2020-08-17T21:46:23,258.594567,14.361729,19.26,0.05
GaiaX21-34429,4544879915271081472,2020-08-17T21:46:23,258.592178,14.360527,18.88,0.04
GaiaX21-34428,4707137354439184256,2020-08-17T21:44:33,6.532109,-66.641785,20.59,0.03
GaiaX21-34427,6664603574728736384,2020-08-17T20:44:46,289.112921,-44.561971,20.57,0.00
GaiaX21-34426,4711932359008912896,2020-08-17T19:50:37,22.169743,-64.375385,19.63,0.03
GaiaX21-34425,4725811253768788480,2020-08-17T19:41:56,36.787628,-60.104674,20.30,0.04
GaiaX21-34424,937993180683804544,2020-08-17T19:33:34,100.074444,32.490799,20.29,0.07
GaiaX21-34423,947430804378662528,2020-08-17T19:24:54,105.329381,39.836348,20.52,0.06
GaiaX21-34422,4881072706611927936,2020-08-17T18:58:01,71.084093,-27.587027,19.92,0.03
GaiaX21-34421,2976854425708983552,2020-08-17T18:45:42,76.045442,-17.347043,20.40,0.08
GaiaX21-34420,1324548414939899392,2020-08-17T17:51:02,247.742123,32.307566,18.24,0.00
GaiaX21-34419,3435720519635413888,2020-08-17T17:49:22,98.780053,30.464489,20.56,0.04
GaiaX21-34418,947430804378662528,2020-08-17T17:38:19,105.329376,39.836336,20.36,0.04
GaiaX21-34417,1059298347204710400,2020-08-17T16:57:15,164.943459,66.595926,18.92,0.08
GaiaX21-34416,1057042767820704256,2020-08-17T16:53:16,175.615622,66.719176,19.62,0.05
GaiaX21-34415,1681277987544134784,2020-08-17T16:50:53,181.825037,66.177763,18.46,0.05
GaiaX21-34414,1680363571827122688,2020-08-17T16:49:18,185.896178,65.825803,18.22,0.02
GaiaX21-34413,1680385115383079936,2020-08-17T16:49:14,186.267685,66.083576,19.50,0.02
GaiaX21-34412,1680311241945591296,2020-08-17T16:48:25,188.159326,65.650437,19.38,0.05
GaiaX21-34411,1677529992922792192,2020-08-17T16:46:57,192.197767,65.595235,19.36,0.10
GaiaX21-34410,1677373690473597696,2020-08-17T16:46:40,192.508970,65.130203,18.92,0.01
GaiaX21-34409,1677454092260743552,2020-08-17T16:46:28,193.118224,65.170891,20.05,0.01
GaiaX21-34408,1677248277430702720,2020-08-17T16:45:53,194.383162,64.837695,20.29,0.05
GaiaX21-34407,1677210928395101952,2020-08-17T16:45:32,195.340894,64.827988,20.31,0.04
GaiaX21-34406,1677185124231587840,2020-08-17T16:45:31,195.261520,64.700019,18.85,0.01
GaiaX21-34405,1678718633712645504,2020-08-17T16:45:31,195.730005,65.090395,19.14,0.03
GaiaX21-34404,1677968766782201472,2020-08-17T16:45:23,196.078816,65.086800,18.70,0.02
GaiaX21-34403,1676453811558047744,2020-08-17T16:45:20,195.698741,64.630422,18.29,0.01
GaiaX21-34402,1677958012184095104,2020-08-17T16:45:09,196.667641,65.012752,19.24,0.01
GaiaX21-34401,1677957806025665024,2020-08-17T16:45:08,196.695053,65.009217,20.52,0.07
GaiaX21-34400,1676439243028983040,2020-08-17T16:44:51,196.838786,64.465342,18.91,0.05
GaiaX21-34399,1677691896011736320,2020-08-17T16:44:15,198.547797,64.449706,19.01,0.01
GaiaX21-34398,1677704677834413184,2020-08-17T16:44:07,198.985521,64.498226,19.78,0.03
GaiaX21-34397,1677710862587319552,2020-08-17T16:44:07,199.058308,64.558341,19.23,0.04
GaiaX21-34396,1677707151735578368,2020-08-17T16:44:01,199.264765,64.506986,18.94,0.01
GaiaX21-34395,1677696878173808128,2020-08-17T16:43:55,199.227282,64.266632,20.40,0.03
GaiaX21-34394,1677670524254479616,2020-08-17T16:43:54,199.051513,64.089659,18.86,0.01
GaiaX21-34393,1677647056553179008,2020-08-17T16:43:43,199.702515,64.178640,18.88,0.01
GaiaX21-34392,1677644651371494272,2020-08-17T16:43:40,199.781374,64.122898,19.14,0.01
GaiaX21-34391,1677640665641845376,2020-08-17T16:43:38,199.982235,64.206231,18.94,0.02
GaiaX21-34390,1677740515042140032,2020-08-17T16:43:29,200.695831,64.420418,20.28,0.03
GaiaX21-34389,1677732062546501632,2020-08-17T16:43:28,200.535178,64.264636,19.16,0.02
GaiaX21-34388,1665627298518949248,2020-08-17T16:43:22,200.616041,64.102772,18.94,0.03
GaiaX21-34387,1665709143414732160,2020-08-17T16:43:02,201.609221,64.140953,19.36,0.05
GaiaX21-34386,1665700312961971840,2020-08-17T16:43:00,201.430152,63.947025,19.93,0.02
GaiaX21-34385,1665660146427822208,2020-08-17T16:42:54,201.783024,63.987741,18.83,0.06
GaiaX21-34384,1665645509179279872,2020-08-17T16:42:41,202.354100,63.954798,19.11,0.02
GaiaX21-34383,1665537791400508160,2020-08-17T16:42:36,201.961479,63.495201,18.91,0.06
GaiaX21-34382,1665453850557396608,2020-08-17T16:42:05,203.552681,63.561544,20.44,0.04
GaiaX21-34381,1665461718937485184,2020-08-17T16:42:02,203.912995,63.719001,20.10,0.03
GaiaX21-34380,1665424266822662144,2020-08-17T16:42:02,203.326536,63.332140,19.01,0.04
GaiaX21-34379,1665423682707110016,2020-08-17T16:42:01,203.277215,63.269195,20.17,0.10
GaiaX21-34378,1665426809443303552,2020-08-17T16:41:59,203.542600,63.366318,19.14,0.03
GaiaX21-34377,1665404303814675200,2020-08-17T16:41:52,203.937703,63.418211,19.40,0.05
GaiaX21-34376,1665379977119911040,2020-08-17T16:41:51,203.822391,63.292874,19.06,0.01
GaiaX21-34375,1665400627322672896,2020-08-17T16:41:46,204.100934,63.320728,19.05,0.03
GaiaX21-34374,1665355238108292864,2020-08-17T16:41:38,204.037752,63.017705,18.71,0.03
GaiaX21-34373,1664934159515519360,2020-08-17T16:40:37,206.943766,62.979840,18.44,0.06
GaiaX21-34372,1664347570060550144,2020-08-17T16:40:19,206.743747,62.326668,19.16,0.09
GaiaX21-34371,1664667631024862976,2020-08-17T16:39:58,207.857921,62.376489,19.20,0.01
GaiaX21-34370,1664273146867249920,2020-08-17T16:39:44,208.057273,62.076465,19.42,0.01
GaiaX21-34369,1664679588213817984,2020-08-17T16:39:43,208.635523,62.406988,20.66,0.11
GaiaX21-34368,1661626588019125760,2020-08-17T16:39:07,209.437576,61.824874,18.74,0.01
GaiaX21-34367,1595652660537334272,2020-08-17T16:24:57,231.006628,51.491338,20.26,0.01
GaiaX21-34366,1401539311493232128,2020-08-17T16:20:59,234.939668,47.921104,20.55,0.06
GaiaX21-34365,1324548414939899392,2020-08-17T16:04:29,247.742134,32.307567,18.22,0.01
GaiaX21-34364,6391441043362204928,2020-08-17T15:53:01,346.246346,-66.033183,20.00,0.03
GaiaX21-34363,4713425564519534464,2020-08-17T15:32:20,29.652881,-61.538141,19.13,0.08
GaiaX21-34362,4738370390975443200,2020-08-17T15:26:30,38.546661,-58.554268,19.93,0.03
GaiaX21-34361,4735208710929673984,2020-08-17T15:17:32,48.793213,-52.697398,20.24,0.02
GaiaX21-34360,6712665976756988544,2020-08-17T14:44:55,289.042291,-44.164062,19.35,0.01
GaiaX21-34359,6403492206199800704,2020-08-17T14:17:57,321.750128,-62.823714,19.64,0.01
GaiaX21-34358,6391441043362204928,2020-08-17T14:06:27,346.246438,-66.033130,19.98,0.03
GaiaX21-34357,6389714878823446016,2020-08-17T14:03:58,351.962439,-66.402344,18.69,0.01
GaiaX21-34356,6389160518805730304,2020-08-17T14:01:31,357.696373,-66.221844,19.39,0.02
GaiaX21-34355,4899923386791615744,2020-08-17T14:00:21,0.407815,-66.197704,19.51,0.08
GaiaX21-34354,4706244654077133312,2020-08-17T13:51:31,19.288485,-63.940312,19.02,0.03
GaiaX21-34353,4712117248761001344,2020-08-17T13:49:28,23.368954,-63.397584,18.95,0.03
GaiaX21-34352,3435720519635413888,2020-08-17T13:35:41,98.780073,30.464495,20.58,0.04
GaiaX21-34351,937993180683804544,2020-08-17T13:33:18,100.074396,32.490832,20.36,0.03
GaiaX21-34350,947430804378662528,2020-08-17T13:24:38,105.329344,39.836376,20.38,0.03
GaiaX21-34349,2979917080987400320,2020-08-17T12:45:31,75.180422,-16.959066,20.15,0.07
GaiaX21-34348,1612042599336425088,2020-08-17T12:21:14,215.998482,58.589959,20.29,0.03
GaiaX21-34347,1610736894921639424,2020-08-17T12:19:21,218.878479,57.216627,18.74,0.02
GaiaX21-34346,1599093032424739712,2020-08-17T12:13:13,227.777252,52.695744,20.38,0.04
GaiaX21-34345,3377071298102441344,2020-08-17T11:58:40,93.773121,22.482535,19.33,0.04
GaiaX21-34344,3377071298102441472,2020-08-17T11:58:40,93.770494,22.483719,19.22,0.02
GaiaX21-34343,1329412104625773312,2020-08-17T11:53:54,245.235619,35.127425,19.30,0.02
GaiaX21-34342,1325683179661158784,2020-08-17T11:52:20,245.620523,33.383690,19.81,0.02
GaiaX21-34341,1301441009853194112,2020-08-17T11:45:07,250.593843,26.485466,20.36,0.04
GaiaX21-34340,944086708482510208,2020-08-17T11:41:20,102.460374,37.500677,19.98,0.03
GaiaX21-34339,4375152359737197696,2020-08-17T11:20:35,262.089732,1.766242,20.56,0.07
GaiaX21-34338,1058978973437235072,2020-08-17T10:56:36,166.048845,66.010080,19.39,0.07
GaiaX21-34337,1056055337659490560,2020-08-17T10:56:07,167.260029,65.899623,18.53,0.04
GaiaX21-34336,1056957555669565312,2020-08-17T10:53:20,174.529404,65.975875,19.53,0.04
GaiaX21-34335,1056809636993812864,2020-08-17T10:51:51,178.485444,66.063965,19.77,0.02
GaiaX21-34334,1681056745190112128,2020-08-17T10:49:56,183.323179,65.552243,19.26,0.03
GaiaX21-34333,1680025918677882112,2020-08-17T10:47:10,190.200419,64.853069,18.95,0.01
GaiaX21-34332,1677438355501212160,2020-08-17T10:47:07,190.823065,65.318512,19.14,0.04
GaiaX21-34331,1677396299181454848,2020-08-17T10:46:46,191.442788,65.014785,18.30,0.06
GaiaX21-34330,1677323937572461824,2020-08-17T10:46:14,192.499268,64.588075,18.34,0.03
GaiaX21-34329,1677345687286851328,2020-08-17T10:46:06,192.895983,64.627899,19.37,0.03
GaiaX21-34328,1677261059253388800,2020-08-17T10:45:59,193.505957,64.877273,20.27,0.04
GaiaX21-34327,1677084965592938368,2020-08-17T10:45:21,194.542533,64.256798,18.52,0.01
GaiaX21-34326,1677079502394539136,2020-08-17T10:45:11,195.078813,64.313657,19.51,0.01
GaiaX21-34325,1677077097212853888,2020-08-17T10:45:09,195.063820,64.212997,19.46,0.01
GaiaX21-34324,1676410999324062464,2020-08-17T10:44:43,196.373360,64.315845,19.87,0.02
GaiaX21-34323,1676385951074805504,2020-08-17T10:44:20,197.358430,64.239635,18.79,0.02
GaiaX21-34322,1676344959906932224,2020-08-17T10:44:17,196.981814,63.835792,20.50,0.06
GaiaX21-34321,1677877163719731968,2020-08-17T10:44:16,197.680147,64.350554,19.41,0.03
GaiaX21-34320,1676366915779751808,2020-08-17T10:44:14,197.459743,64.105287,19.18,0.02
GaiaX21-34319,1676339084391675008,2020-08-17T10:44:11,197.269065,63.827077,19.34,0.02
GaiaX21-34318,1676363548525394176,2020-08-17T10:44:09,197.649952,64.043523,18.81,0.02
GaiaX21-34317,1676360387429466368,2020-08-17T10:44:04,197.716275,63.935467,19.72,0.01
GaiaX21-34316,1676174123288416768,2020-08-17T10:44:02,197.856378,63.948884,18.58,0.03
GaiaX21-34315,1676335407899673856,2020-08-17T10:44:00,197.713258,63.775103,19.77,0.02
GaiaX21-34314,1676181785510073344,2020-08-17T10:44:00,198.083138,64.082282,18.88,0.02
GaiaX21-34313,1676147460131444352,2020-08-17T10:43:57,197.799167,63.744243,20.48,0.07
GaiaX21-34312,1676177799780426496,2020-08-17T10:43:52,198.388514,64.010776,19.60,0.02
GaiaX21-34311,1676142959005721856,2020-08-17T10:43:48,198.073661,63.616868,20.01,0.06
GaiaX21-34310,1677663652306825856,2020-08-17T10:43:36,199.060957,63.965629,19.63,0.01
GaiaX21-34309,1677616613825000576,2020-08-17T10:43:33,199.174164,63.941679,19.47,0.02
GaiaX21-34308,1677616785623692672,2020-08-17T10:43:33,199.203211,63.934115,19.21,0.01
GaiaX21-34307,1677609741877328512,2020-08-17T10:43:22,199.410161,63.723727,19.51,0.04
GaiaX21-34306,1677607749012504064,2020-08-17T10:43:21,199.745877,63.928517,18.87,0.02
GaiaX21-34305,1676096504639458304,2020-08-17T10:43:16,199.225687,63.366667,18.92,0.06
GaiaX21-34304,1677604416117884032,2020-08-17T10:43:15,199.805449,63.770712,19.37,0.02
GaiaX21-34303,1677603728923118464,2020-08-17T10:43:12,200.098117,63.870056,19.69,0.03
GaiaX21-34302,1676090491685245696,2020-08-17T10:43:07,199.772874,63.461031,20.38,0.02
GaiaX21-34301,1665588334575657344,2020-08-17T10:42:57,200.541444,63.678179,20.31,0.05
GaiaX21-34300,1665597680424497664,2020-08-17T10:42:46,200.945786,63.582080,20.18,0.04
GaiaX21-34299,1665545247463754368,2020-08-17T10:42:30,201.473938,63.425971,19.59,0.02
GaiaX21-34298,1665502366510276608,2020-08-17T10:42:15,201.704496,63.095244,19.30,0.04
GaiaX21-34297,1665522844914347776,2020-08-17T10:42:07,202.161223,63.127617,20.26,0.04
GaiaX21-34296,1665310433008700800,2020-08-17T10:42:00,202.223461,62.944816,19.30,0.01
GaiaX21-34295,1665320019375712512,2020-08-17T10:41:49,202.880986,63.040303,19.30,0.01
GaiaX21-34294,1665303423622079616,2020-08-17T10:41:48,202.543494,62.788050,19.77,0.04
GaiaX21-34293,1665293012621356416,2020-08-17T10:41:45,202.709617,62.794265,18.46,0.04
GaiaX21-34292,1665315621329204736,2020-08-17T10:41:41,203.118045,62.941753,19.09,0.01
GaiaX21-34291,1665370837429520896,2020-08-17T10:41:39,203.495888,63.139965,19.24,0.04
GaiaX21-34290,1665274664521072768,2020-08-17T10:41:33,203.502707,62.965788,19.44,0.02
GaiaX21-34289,1665272774735463296,2020-08-17T10:41:31,203.466807,62.877025,18.94,0.02
GaiaX21-34288,1665240785819042432,2020-08-17T10:41:30,203.201762,62.653082,19.35,0.07
GaiaX21-34287,1665234944663524736,2020-08-17T10:41:20,203.394755,62.467514,19.67,0.03
GaiaX21-34286,1665247795205677952,2020-08-17T10:41:12,203.866950,62.534673,20.22,0.05
GaiaX21-34285,1664499852420725504,2020-08-17T10:41:05,204.254668,62.550698,19.01,0.04
GaiaX21-34284,1665217489916438656,2020-08-17T10:41:05,203.866332,62.306768,19.92,0.06
GaiaX21-34283,1664486245964335104,2020-08-17T10:40:54,204.290698,62.253979,18.81,0.06
GaiaX21-34282,1664473464141663872,2020-08-17T10:40:47,204.529350,62.181732,19.19,0.04
GaiaX21-34281,1664481126363320704,2020-08-17T10:40:45,204.807836,62.304696,20.05,0.01
GaiaX21-34280,1664417217249960320,2020-08-17T10:40:20,205.426096,61.927741,19.04,0.03
GaiaX21-34279,1664303314717549952,2020-08-17T10:39:45,207.061226,61.921061,18.54,0.05
GaiaX21-34278,1664294003228453248,2020-08-17T10:39:41,206.973169,61.741407,19.80,0.04
GaiaX21-34277,1664300187981359744,2020-08-17T10:39:41,207.056461,61.799000,19.34,0.07
GaiaX21-34276,1664291254449384320,2020-08-17T10:39:39,206.839228,61.593758,19.32,0.02
GaiaX21-34275,1664243082096194560,2020-08-17T10:39:32,207.019909,61.508646,19.59,0.03
GaiaX21-34274,1664148970772683008,2020-08-17T10:39:30,207.076941,61.464444,17.96,0.01
GaiaX21-34273,1664266103120905984,2020-08-17T10:39:21,208.114719,61.855956,19.38,0.05
GaiaX21-34272,1664225730428323200,2020-08-17T10:39:18,207.451297,61.365309,19.47,0.02
GaiaX21-34271,1661221040028306048,2020-08-17T10:39:07,207.928709,61.340138,19.10,0.01
GaiaX21-34270,1661617448328727424,2020-08-17T10:38:51,209.154861,61.606794,19.39,0.03
GaiaX21-34269,1660504708203808256,2020-08-17T10:37:05,212.239294,60.401143,19.59,0.05
GaiaX21-34268,1660115824685005184,2020-08-17T10:36:53,212.185792,60.036442,20.12,0.05
GaiaX21-34267,1660066071783848448,2020-08-17T10:36:49,212.061515,59.869175,19.58,0.09
GaiaX21-34266,1660252920039686016,2020-08-17T10:36:16,213.878956,59.973163,19.08,0.02
GaiaX21-34265,1659852113692043008,2020-08-17T10:36:11,213.224647,59.487642,18.73,0.01
GaiaX21-34264,1660142522200317184,2020-08-17T10:35:33,214.360014,59.111226,19.57,0.08
GaiaX21-34263,1611008061975195392,2020-08-17T10:33:37,217.535500,57.780047,19.55,0.07
GaiaX21-34262,1610736894921639424,2020-08-17T10:32:47,218.878490,57.216642,18.73,0.01
GaiaX21-34261,6642493117446352896,2020-08-17T10:20:47,297.914444,-52.752343,19.96,0.01
GaiaX21-34260,1325683179661158784,2020-08-17T10:05:46,245.620501,33.383683,19.81,0.03
GaiaX21-34259,6403492206199800704,2020-08-17T10:04:18,321.750105,-62.823733,19.66,0.01
GaiaX21-34258,6391441043362204928,2020-08-17T09:52:47,346.246369,-66.033165,20.04,0.03
GaiaX21-34257,4709154649040872448,2020-08-17T09:39:30,15.894218,-64.290196,20.16,0.02
GaiaX21-34256,3220275854736075264,2020-08-17T08:12:50,82.404466,-1.079635,19.48,0.10
GaiaX21-34255,3346948871394333312,2020-08-17T07:55:02,88.923801,14.204314,20.38,0.04
GaiaX21-34254,3425097038291108096,2020-08-17T05:58:31,92.898494,22.862210,19.99,0.07
GaiaX21-34253,4375034505834256640,2020-08-17T05:20:18,261.263072,1.421224,19.77,0.02
GaiaX21-34252,4369633876522722176,2020-08-17T05:15:41,263.165505,-3.207076,20.54,0.05
GaiaX21-34251,1055970640904428928,2020-08-17T04:55:40,167.786081,65.469808,19.41,0.10
GaiaX21-34250,1056621414346836992,2020-08-17T04:53:42,172.952900,66.000706,18.59,0.04
GaiaX21-34249,1056768096070145664,2020-08-17T04:52:27,176.191908,65.916554,19.53,0.03
GaiaX21-34248,864536011420430336,2020-08-17T04:52:11,176.636317,65.348127,19.79,0.10
GaiaX21-34247,864531166697322112,2020-08-17T04:52:00,177.167159,65.384434,19.42,0.04
GaiaX21-34246,864526803010550144,2020-08-17T04:51:57,177.221944,65.304742,18.88,0.03
GaiaX21-34245,864647783648060928,2020-08-17T04:51:42,178.127141,65.760170,19.67,0.07
GaiaX21-34244,864609506899524864,2020-08-17T04:51:25,178.846962,65.739028,19.14,0.03
GaiaX21-34243,864604181140079360,2020-08-17T04:51:21,178.972027,65.628283,19.71,0.02
GaiaX21-34242,1585206922117536640,2020-08-17T04:50:33,181.080068,65.600312,18.78,0.03
GaiaX21-34241,1585143940717112704,2020-08-17T04:50:06,181.986331,65.144346,19.45,0.02
GaiaX21-34240,1584938916156944000,2020-08-17T04:49:45,182.781051,64.972642,18.35,0.02
GaiaX21-34239,1584965098277583232,2020-08-17T04:49:37,183.398470,65.332885,18.46,0.01
GaiaX21-34238,1680235719240047872,2020-08-17T04:48:35,186.011089,65.174426,19.25,0.03
GaiaX21-34237,1676974705191636352,2020-08-17T04:46:24,191.098348,64.327852,19.32,0.02
