#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29209,1329975466897179392,2022-06-01T20:10:07,242.508813,35.172658,18.91,0.07
GaiaX22-29208,2306326330477409920,2022-06-01T18:02:55,0.167808,-39.336472,18.99,0.02
GaiaX22-29207,6882640200852112128,2022-06-01T15:35:16,313.713929,-17.904941,19.64,0.06
GaiaX22-29206,743139104397056768,2022-06-01T14:32:37,149.536407,27.845545,20.50,0.06
GaiaX22-29205,638238651360609664,2022-06-01T14:22:49,141.490213,22.513988,19.51,0.05
GaiaX22-29204,1328583588254105856,2022-06-01T14:12:34,244.620600,33.213743,20.63,0.05
GaiaX22-29203,3095627382598515456,2022-06-01T13:53:44,119.591938,5.452520,20.27,0.08
GaiaX22-29202,636358383397409152,2022-06-01T12:30:31,136.872894,19.451592,20.56,0.02
GaiaX22-29201,3086376950756843904,2022-06-01T11:58:11,113.244974,-0.417100,19.62,0.03
GaiaX22-29200,4877783551935805056,2022-06-01T11:06:53,69.252758,-31.171630,20.26,0.04
GaiaX22-29199,4871759774402967552,2022-06-01T11:06:22,68.750090,-31.605525,19.12,0.03
GaiaX22-29198,4569454240671763328,2022-06-01T10:16:54,261.406563,24.358031,18.86,0.02
GaiaX22-29197,1323624309776569600,2022-06-01T09:56:12,241.562608,33.873084,20.46,0.06
GaiaX22-29196,6833283879792131456,2022-06-01T09:38:16,317.329416,-19.439889,20.41,0.06
GaiaX22-29195,6833588581951483136,2022-06-01T09:37:17,316.272443,-18.932626,19.44,0.03
GaiaX22-29194,6905549144095940992,2022-06-01T09:23:17,304.253430,-9.402335,19.66,0.02
GaiaX22-29193,759816324966996096,2022-06-01T08:55:41,172.488690,35.985119,20.44,0.13
GaiaX22-29192,736210016477827840,2022-06-01T08:43:46,160.531234,31.723725,20.02,0.04
GaiaX22-29191,4569454240671763328,2022-06-01T08:30:20,261.406567,24.358034,18.86,0.01
GaiaX22-29190,636070861107386368,2022-06-01T08:18:53,138.807773,20.011221,18.84,0.07
GaiaX22-29189,1325272718226605440,2022-06-01T08:13:48,245.612278,31.964147,19.53,0.05
GaiaX22-29188,611569721951835776,2022-06-01T08:13:39,134.698905,17.138152,19.61,0.03
GaiaX22-29187,609898361200224768,2022-06-01T08:11:05,132.723009,15.708690,20.63,0.05
GaiaX22-29186,609732541103580160,2022-06-01T08:10:21,132.318366,15.064199,19.26,0.02
GaiaX22-29185,1387322557430959488,2022-06-01T07:59:58,231.115211,36.946506,20.60,0.05
GaiaX22-29184,3095627382598515456,2022-06-01T07:53:32,119.591929,5.452512,19.88,0.07
GaiaX22-29183,3088659399459950336,2022-06-01T07:48:30,115.947710,2.322412,20.49,0.05
GaiaX22-29182,1524265424995560320,2022-06-01T07:29:46,195.737484,40.129383,20.55,0.08
GaiaX22-29181,643715284417135488,2022-06-01T06:45:31,149.962244,26.396722,18.54,0.01
GaiaX22-29180,643354644605096960,2022-06-01T06:43:14,148.028714,25.232138,19.57,0.03
GaiaX22-29179,5045073833786621568,2022-06-01T06:34:47,46.679972,-37.850745,20.40,0.04
GaiaX22-29178,4952505743685893632,2022-06-01T06:30:31,40.890830,-38.626597,18.80,0.06
GaiaX22-29177,611317968149905024,2022-06-01T06:28:24,135.869551,17.639635,20.66,0.02
GaiaX22-29176,4963372698138222720,2022-06-01T06:24:46,32.851544,-39.937780,20.15,0.08
GaiaX22-29175,6603237494316151552,2022-06-01T05:49:06,343.999224,-32.516588,18.58,0.06
GaiaX22-29174,3051057063869567360,2022-06-01T05:45:48,104.262373,-8.193796,19.60,0.03
GaiaX22-29173,2999970455100972416,2022-06-01T05:37:13,97.185921,-13.017108,19.81,0.11
GaiaX22-29172,2999970455100972288,2022-06-01T05:37:13,97.187363,-13.016009,20.09,0.10
GaiaX22-29171,6816098856646225536,2022-06-01T05:30:42,323.682076,-22.793160,18.72,0.06
GaiaX22-29170,6828452282102260096,2022-06-01T05:29:09,322.198289,-21.784562,19.25,0.06
GaiaX22-29169,6828452247742521600,2022-06-01T05:29:09,322.192020,-21.793315,17.91,0.05
GaiaX22-29168,6886271544159094144,2022-06-01T05:19:03,312.766872,-15.375546,19.61,0.02
GaiaX22-29167,6886544566640903424,2022-06-01T05:18:27,312.446272,-14.743253,19.72,0.04
GaiaX22-29166,6887319413102481280,2022-06-01T05:17:59,311.961189,-14.509586,20.39,0.02
GaiaX22-29165,6899712352258898688,2022-06-01T05:16:04,310.307339,-13.216133,18.38,0.03
GaiaX22-29164,6901064339239720064,2022-06-01T05:13:40,307.919996,-11.930098,19.69,0.04
GaiaX22-29163,4879948112374240896,2022-06-01T05:10:05,72.629478,-28.856665,19.12,0.09
GaiaX22-29162,4859174317636381056,2022-06-01T04:57:08,57.948014,-34.499547,20.66,0.07
GaiaX22-29161,5045083317074416768,2022-06-01T04:48:15,46.722942,-37.750926,20.65,0.10
GaiaX22-29160,4952526634406827008,2022-06-01T04:44:34,41.723867,-38.391572,19.87,0.08
GaiaX22-29159,4569454240671763328,2022-06-01T04:16:40,261.406539,24.358014,18.87,0.02
GaiaX22-29158,6551399987832490112,2022-06-01T04:09:25,352.615718,-35.388249,20.33,0.02
GaiaX22-29157,6607939590151649792,2022-06-01T03:58:24,338.919594,-30.839403,12.17,0.01
GaiaX22-29156,6901064339239720064,2022-06-01T03:27:05,307.920011,-11.930077,19.73,0.03
GaiaX22-29155,4503541576611879040,2022-06-01T02:39:55,269.872717,18.842913,20.15,0.01
GaiaX22-29154,739761954430263296,2022-06-01T02:32:52,150.984331,26.556230,19.99,0.03
GaiaX22-29153,4569356762094018048,2022-06-01T02:30:27,261.449384,23.841904,19.39,0.02
GaiaX22-29152,643354644605096960,2022-06-01T02:29:36,148.028714,25.232159,19.61,0.04
GaiaX22-29151,4573412860489872128,2022-06-01T02:27:48,258.769845,24.856154,16.92,0.04
GaiaX22-29150,1311076751801680256,2022-06-01T02:18:34,250.250678,29.408302,20.16,0.02
GaiaX22-29149,1294707085248217984,2022-06-01T01:52:23,222.516300,38.023285,20.53,0.09
GaiaX22-29148,3089033095971076992,2022-06-01T01:50:40,118.018453,3.291309,18.68,0.03
GaiaX22-29147,1484833021017354368,2022-06-01T01:45:55,214.951938,38.811554,19.87,0.05
GaiaX22-29146,3052671387457972352,2022-06-01T01:32:40,104.318367,-7.350519,19.91,0.02
GaiaX22-29145,1523197524330564992,2022-06-01T01:31:04,197.485533,39.188198,20.42,0.02
GaiaX22-29144,1531856247114485888,2022-06-01T01:22:18,187.368526,38.196994,20.33,0.04
GaiaX22-29143,4032100230743387008,2022-06-01T01:12:19,176.387532,35.916338,19.71,0.08
GaiaX22-29142,759298558068981248,2022-06-01T01:07:38,171.480380,34.514587,20.56,0.07
GaiaX22-29141,641638410035991808,2022-06-01T00:40:55,146.491022,23.733013,19.39,0.04
GaiaX22-29140,610548756689007360,2022-06-01T00:25:45,134.409965,15.564433,19.70,0.04
GaiaX22-29139,2311024028265711104,2022-06-01T00:00:08,358.769090,-36.198200,17.41,0.01
GaiaX22-29138,6555606238284071296,2022-05-31T23:53:28,350.303540,-33.608645,20.23,0.06
GaiaX22-29137,6620378571355445632,2022-05-31T23:42:50,337.295975,-29.221282,20.68,0.03
GaiaX22-29136,6620104277563396480,2022-05-31T23:36:39,330.531013,-25.914251,20.59,0.06
GaiaX22-29135,2966320142248662912,2022-05-31T23:26:26,88.500504,-19.653344,20.04,0.03
GaiaX22-29134,6832676983733075072,2022-05-31T23:26:22,320.189841,-19.780670,18.86,0.03
GaiaX22-29133,6883328048451631488,2022-05-31T23:20:32,315.007516,-15.819485,20.61,0.05
GaiaX22-29132,6904203032622114048,2022-05-31T23:12:39,307.778882,-10.936152,18.64,0.06
GaiaX22-29131,4883286745070751616,2022-05-31T23:00:02,61.409270,-32.417013,20.65,0.05
GaiaX22-29130,4235042829981184384,2022-05-31T22:59:00,296.591787,-1.670968,19.33,0.01
GaiaX22-29129,4573412860489879936,2022-05-31T22:14:08,258.775264,24.865087,18.50,0.03
GaiaX22-29128,4573412860489880064,2022-05-31T22:14:08,258.771423,24.859217,17.92,0.04
GaiaX22-29127,6552341856978892800,2022-05-31T22:08:35,352.279066,-34.542004,20.48,0.03
GaiaX22-29126,6555266626628457088,2022-05-31T22:06:18,349.342872,-33.736919,19.48,0.01
GaiaX22-29125,6555520270217923072,2022-05-31T22:05:48,348.862221,-33.309708,20.54,0.03
GaiaX22-29124,6604123975566022400,2022-05-31T22:01:49,343.974112,-31.615070,19.24,0.04
GaiaX22-29123,6882115871245045504,2022-05-31T21:36:14,316.947358,-17.441424,19.63,0.06
GaiaX22-29122,6883328048451639296,2022-05-31T21:33:57,315.005013,-15.816222,20.60,0.05
GaiaX22-29121,6905619272320960512,2022-05-31T21:23:16,305.355384,-9.118074,20.63,0.07
GaiaX22-29120,4235042829981184384,2022-05-31T21:12:25,296.591792,-1.670956,19.29,0.02
GaiaX22-29119,4030087815226488832,2022-05-31T21:03:34,181.760257,36.717656,20.25,0.05
GaiaX22-29118,4031917780531346816,2022-05-31T20:58:17,176.105496,35.288301,20.45,0.05
GaiaX22-29117,757564422076763392,2022-05-31T20:51:56,169.637092,33.056278,19.33,0.08
GaiaX22-29116,739275557973178112,2022-05-31T20:35:04,153.427868,27.021718,20.63,0.06
GaiaX22-29115,608830288731075072,2022-05-31T20:11:44,134.302220,15.076753,18.85,0.01
GaiaX22-29114,1322073964024161152,2022-05-31T20:10:57,242.425590,31.724941,20.08,0.07
GaiaX22-29113,1370172168898117888,2022-05-31T20:05:46,237.010580,33.461729,20.50,0.03
GaiaX22-29112,601780460693797760,2022-05-31T20:05:10,129.130303,11.676826,19.14,0.05
GaiaX22-29111,601620859709508352,2022-05-31T20:04:29,128.800797,10.982280,18.87,0.02
GaiaX22-29110,1374826676497153664,2022-05-31T20:00:37,231.572394,35.158850,18.37,0.04
GaiaX22-29109,1291987889913083136,2022-05-31T19:57:07,227.653661,35.899625,20.22,0.03
GaiaX22-29108,1520547907462671488,2022-05-31T19:26:34,192.547491,37.495726,20.12,0.03
GaiaX22-29107,733776453647669888,2022-05-31T19:02:08,166.543383,31.613703,18.45,0.01
GaiaX22-29106,4862309609402306048,2022-05-31T18:43:12,57.576963,-33.335035,20.18,0.04
GaiaX22-29105,5047088276526270080,2022-05-31T18:36:40,49.492852,-35.577825,20.66,0.07
GaiaX22-29104,6604744718598585856,2022-05-31T17:49:34,346.160416,-31.608167,20.20,0.10
GaiaX22-29103,6619137119646569984,2022-05-31T17:38:29,333.301595,-26.414391,20.22,0.04
GaiaX22-29102,6812416901440009088,2022-05-31T17:36:11,330.943265,-25.049266,18.55,0.02
GaiaX22-29101,6812481291589704832,2022-05-31T17:36:03,331.103510,-24.598714,20.60,0.04
GaiaX22-29100,6816477019925284096,2022-05-31T17:32:15,326.887459,-22.772792,18.92,0.01
GaiaX22-29099,6829961155652422656,2022-05-31T17:29:04,324.003721,-20.552670,19.56,0.01
GaiaX22-29098,6883618113364205952,2022-05-31T17:20:05,315.007011,-15.525224,19.87,0.05
GaiaX22-29097,4872893233454314112,2022-05-31T17:05:12,67.533187,-30.114686,20.59,0.04
GaiaX22-29096,4221851748456977664,2022-05-31T17:02:42,300.223757,-3.923855,20.17,0.03
GaiaX22-29095,4235042829981184384,2022-05-31T16:58:44,296.591791,-1.670957,19.15,0.02
GaiaX22-29094,4862309609402306048,2022-05-31T16:56:37,57.576956,-33.335036,20.39,0.07
GaiaX22-29093,5047088276526270080,2022-05-31T16:50:05,49.492820,-35.577781,20.63,0.04
GaiaX22-29092,5047583091119751040,2022-05-31T16:48:15,47.098758,-35.843266,19.26,0.10
GaiaX22-29091,6604744718598585856,2022-05-31T16:03:00,346.160417,-31.608175,20.29,0.09
GaiaX22-29090,1370172168898117888,2022-05-31T15:52:07,237.010579,33.461677,20.39,0.01
GaiaX22-29089,6812416901440009088,2022-05-31T15:49:36,330.943239,-25.049280,18.58,0.00
GaiaX22-29088,6816793679275135232,2022-05-31T15:46:08,327.581736,-22.780077,20.51,0.04
GaiaX22-29087,6816477019925284096,2022-05-31T15:45:40,326.887469,-22.772764,19.00,0.01
GaiaX22-29086,6829961155652422656,2022-05-31T15:42:29,324.003702,-20.552701,19.56,0.02
GaiaX22-29085,1293301393992846464,2022-05-31T15:41:05,224.756907,35.848081,20.61,0.04
GaiaX22-29084,1484136136803396608,2022-05-31T15:32:03,214.528092,37.234629,19.18,0.02
GaiaX22-29083,1495805322428735744,2022-05-31T15:28:08,210.094528,37.888765,19.48,0.02
GaiaX22-29082,4235042829981184384,2022-05-31T15:12:09,296.591772,-1.670977,19.11,0.03
GaiaX22-29081,4028385152751244160,2022-05-31T15:01:46,180.301841,34.972411,20.12,0.04
GaiaX22-29080,733695570823557248,2022-05-31T14:48:23,166.581784,31.184144,18.84,0.02
GaiaX22-29079,728300851381727744,2022-05-31T14:39:16,158.010956,27.566833,19.92,0.01
GaiaX22-29078,4568595762609379712,2022-05-31T14:28:46,259.650087,23.596838,19.56,0.06
GaiaX22-29077,1306532092286772736,2022-05-31T14:22:05,253.388237,26.697789,19.56,0.04
GaiaX22-29076,1307617550781015680,2022-05-31T14:20:03,251.523999,27.717997,19.57,0.07
GaiaX22-29075,610837344128856832,2022-05-31T14:14:15,136.675794,16.102976,19.89,0.01
GaiaX22-29074,608199684452534016,2022-05-31T14:08:54,132.622920,13.062422,19.98,0.03
GaiaX22-29073,1291764311097166592,2022-05-31T13:55:04,225.290160,35.505361,20.48,0.05
GaiaX22-29072,1293301393992846464,2022-05-31T13:54:31,224.756901,35.848082,20.64,0.03
GaiaX22-29071,1480525821656417664,2022-05-31T13:48:39,218.061625,36.577924,20.05,0.02
GaiaX22-29070,1484136136803396608,2022-05-31T13:45:29,214.528063,37.234590,19.25,0.03
GaiaX22-29069,1475118698348871296,2022-05-31T13:36:08,203.700231,37.158119,19.40,0.03
GaiaX22-29068,1474347322217517312,2022-05-31T13:31:30,198.401776,36.864317,19.76,0.03
GaiaX22-29067,1522538057868458240,2022-05-31T13:29:45,196.422145,36.934921,19.76,0.03
GaiaX22-29066,4028385152751244160,2022-05-31T13:15:12,180.301829,34.972410,20.18,0.04
GaiaX22-29065,756853278569353216,2022-05-31T13:04:38,169.553096,31.501538,19.12,0.03
GaiaX22-29064,756853278569352960,2022-05-31T13:04:38,169.551498,31.505170,18.46,0.03
GaiaX22-29063,756853278569353088,2022-05-31T13:04:38,169.552064,31.503882,18.66,0.02
GaiaX22-29062,734670803276860672,2022-05-31T12:56:31,161.591731,28.969293,20.31,0.04
GaiaX22-29061,728300851381727744,2022-05-31T12:52:42,158.010970,27.566821,19.92,0.02
GaiaX22-29060,4884948863056180096,2022-05-31T12:50:36,66.319685,-30.010062,20.26,0.05
GaiaX22-29059,4885462472425637376,2022-05-31T12:49:01,64.361486,-30.115052,20.27,0.05
GaiaX22-29058,4966373780768132224,2022-05-31T12:25:45,35.308725,-36.626590,19.88,0.04
GaiaX22-29057,608199684452534016,2022-05-31T12:22:21,132.622935,13.062373,19.93,0.03
GaiaX22-29056,6605011521968126080,2022-05-31T11:48:51,346.154429,-30.572560,20.14,0.07
GaiaX22-29055,6610177749148156032,2022-05-31T11:44:43,341.565786,-28.340370,19.70,0.03
GaiaX22-29054,6830245791726564352,2022-05-31T11:28:09,323.593306,-19.899293,20.12,0.03
GaiaX22-29053,2966801934499485696,2022-05-31T11:23:47,86.107658,-20.110311,19.80,0.03
GaiaX22-29052,6887048830160162176,2022-05-31T11:17:56,313.779379,-13.808272,20.68,0.08
GaiaX22-29051,4884058155557939968,2022-05-31T11:00:41,62.353576,-30.813930,19.16,0.02
GaiaX22-29050,5012708437712702208,2022-05-31T10:28:26,20.539745,-37.034035,20.02,0.04
GaiaX22-29049,1373884635550606208,2022-05-31T09:48:14,232.681869,33.692828,19.52,0.03
