#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7381,3929074548112647168,2022-02-06T17:04:22,191.950771,13.311441,18.91,0.01
GaiaX22-7380,3930597543514108416,2022-02-06T17:03:36,192.504767,13.817407,20.20,0.06
GaiaX22-7379,4774910392183809280,2022-02-06T14:43:06,70.961434,-56.397415,17.82,0.02
GaiaX22-7378,4951059164340681600,2022-02-06T13:21:21,35.404447,-41.088405,18.93,0.01
GaiaX22-7377,4759120786732603776,2022-02-06T08:34:52,86.566808,-59.694647,18.19,0.01
GaiaX22-7376,4759120786732603776,2022-02-06T06:48:18,86.566825,-59.694640,18.18,0.01
GaiaX22-7375,3701698395346416640,2022-02-06T05:16:36,184.780033,3.265004,19.37,0.06
GaiaX22-7374,3900160450318829824,2022-02-06T05:14:13,185.909718,5.297882,18.82,0.03
GaiaX22-7373,3928337772240422784,2022-02-06T05:07:02,189.574734,11.234818,18.88,0.01
GaiaX22-7372,3928612684507679744,2022-02-06T05:06:21,189.414800,12.163704,19.33,0.03
GaiaX22-7371,3928595676437187072,2022-02-06T05:06:20,189.608158,12.043551,18.97,0.03
GaiaX22-7370,3928597806740966784,2022-02-06T05:06:13,189.712472,12.102603,18.48,0.04
GaiaX22-7369,3928723460304384128,2022-02-06T05:05:41,190.182486,12.399096,18.12,0.02
GaiaX22-7368,3929166048094627584,2022-02-06T05:04:34,190.817757,13.280324,18.95,0.01
GaiaX22-7367,3934090313999272832,2022-02-06T05:01:42,192.204285,15.679609,18.19,0.07
GaiaX22-7366,3934594027762905472,2022-02-06T05:00:33,192.579214,16.782307,19.79,0.02
GaiaX22-7365,3934597429377004544,2022-02-06T05:00:24,192.659978,16.894408,18.87,0.02
GaiaX22-7364,3934699202923659264,2022-02-06T05:00:07,192.901547,17.056033,18.66,0.01
GaiaX22-7363,3941605888291381504,2022-02-06T04:56:50,194.706129,19.670019,18.31,0.02
GaiaX22-7362,3942588027052336384,2022-02-06T04:55:40,194.899518,20.923075,18.94,0.09
GaiaX22-7361,4679158494365395456,2022-02-06T02:44:04,65.998872,-58.105899,20.08,0.02
GaiaX22-7360,4679152893728044032,2022-02-06T02:43:53,66.287677,-58.264419,17.70,0.00
GaiaX22-7359,2430341209045922816,2022-02-06T02:00:04,6.849797,-7.726539,18.48,0.02
GaiaX22-7358,2430266373535761920,2022-02-06T01:59:33,7.297740,-8.107284,17.51,0.01
GaiaX22-7357,2369459841467577216,2022-02-06T01:48:41,12.727949,-18.048725,18.97,0.03
GaiaX22-7356,5444722293028355712,2022-02-06T01:45:46,160.572741,-33.936970,20.21,0.04
GaiaX22-7355,3544753830720839168,2022-02-06T01:29:57,170.860157,-20.184404,20.54,0.04
GaiaX22-7354,4679158494365395456,2022-02-06T00:57:30,65.998916,-58.105882,20.05,0.03
GaiaX22-7353,4679152893728044032,2022-02-06T00:57:19,66.287650,-58.264434,17.69,0.01
GaiaX22-7352,1470762845594582144,2022-02-06T00:25:02,204.826725,34.194540,20.17,0.05
GaiaX22-7351,5444736036923707520,2022-02-05T23:59:19,160.162960,-33.804340,19.95,0.05
GaiaX22-7350,1593037575213187840,2022-02-05T23:59:17,226.847374,51.846410,19.22,0.03
GaiaX22-7349,3904196516985026944,2022-02-05T23:07:55,188.457663,10.674261,18.39,0.01
GaiaX22-7348,3931789929514498688,2022-02-05T23:05:42,189.137135,12.812610,18.79,0.02
GaiaX22-7347,3932267255000773632,2022-02-05T23:04:08,190.215774,13.912082,19.09,0.03
GaiaX22-7346,3933967203055889792,2022-02-05T23:02:51,190.954247,14.907153,19.50,0.01
GaiaX22-7345,2175520730664409984,2022-02-05T23:02:02,317.696446,52.102068,19.20,0.03
GaiaX22-7344,3934387869334040576,2022-02-05T23:01:48,190.957663,16.120252,19.26,0.03
GaiaX22-7343,3934137249401893248,2022-02-05T23:01:38,191.556959,15.904972,19.21,0.02
GaiaX22-7342,3934437862753374208,2022-02-05T23:01:02,191.427549,16.702103,19.49,0.05
GaiaX22-7341,3935785451691081344,2022-02-05T22:59:13,192.315184,18.219786,18.65,0.08
GaiaX22-7340,3941989411692937856,2022-02-05T22:57:51,193.097707,19.296893,18.69,0.08
GaiaX22-7339,3941984601329574144,2022-02-05T22:57:10,193.709381,19.666190,19.90,0.03
GaiaX22-7338,1593037575213187840,2022-02-05T22:12:42,226.847364,51.846414,19.28,0.02
GaiaX22-7337,2430334096580091520,2022-02-05T19:59:51,6.670783,-7.793711,19.13,0.03
GaiaX22-7336,2425188450881362560,2022-02-05T19:55:24,8.449172,-12.014537,19.83,0.02
GaiaX22-7335,2375553884663095040,2022-02-05T19:54:36,8.999402,-12.674054,18.66,0.01
GaiaX22-7334,2374021852649854208,2022-02-05T19:52:02,10.189139,-15.061163,17.83,0.03
GaiaX22-7333,2369095525162757248,2022-02-05T19:48:40,12.090197,-18.095802,19.26,0.03
GaiaX22-7332,2357070853683101312,2022-02-05T19:48:19,12.601173,-18.271019,19.30,0.09
GaiaX22-7331,2355449623787856768,2022-02-05T19:45:07,14.360820,-21.204587,20.61,0.05
GaiaX22-7330,3900202300480180096,2022-02-05T19:00:34,185.279986,5.382976,20.62,0.07
GaiaX22-7329,4760766824357809920,2022-02-05T18:51:05,78.015644,-61.422929,20.53,0.05
GaiaX22-7328,5292705258478987264,2022-02-05T18:35:36,113.623751,-59.953052,19.77,0.03
GaiaX22-7327,1472144072713779200,2022-02-05T18:22:47,205.382103,36.250610,20.46,0.04
GaiaX22-7326,3544755067671424768,2022-02-05T17:43:05,170.843513,-20.127262,20.58,0.04
