#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204526,302275692306852736,2023-09-02T05:27:19,25.332805,29.513439,19.02,0.02
GaiaX23-204525,4937516788856738560,2023-09-02T00:47:24,29.169252,-50.851338,20.02,0.05
GaiaX23-204524,2508626608742434304,2023-09-01T23:59:21,25.528882,-1.420530,20.59,0.09
GaiaX23-204523,302114785651516928,2023-09-01T23:28:01,24.166219,28.670134,20.35,0.04
GaiaX23-204522,4698334217673509248,2023-09-01T23:14:34,30.339461,-65.673145,20.18,0.05
GaiaX23-204521,4713425152203382272,2023-09-01T23:10:48,29.601534,-61.573566,19.66,0.05
GaiaX23-204520,398654792793948928,2023-09-01T23:09:29,23.423614,45.860711,20.50,0.04
GaiaX23-204519,4718103299299067904,2023-09-01T23:08:01,29.881998,-58.569100,20.47,0.03
GaiaX23-204518,4937200404391314560,2023-09-01T23:01:33,28.959972,-51.608691,17.71,0.04
GaiaX23-204517,4937516891935954048,2023-09-01T23:00:50,29.182930,-50.846820,20.06,0.03
GaiaX23-204516,4942523105819081600,2023-09-01T22:56:35,28.451943,-46.301330,18.23,0.04
GaiaX23-204515,4962689832701032320,2023-09-01T22:48:33,27.327878,-37.794151,20.00,0.04
GaiaX23-204514,2510673040399749504,2023-09-01T22:09:27,25.544149,1.836507,19.42,0.03
GaiaX23-204513,1701645169143210112,2023-09-01T22:05:39,217.007929,75.689845,19.45,0.04
GaiaX23-204512,1699927113501300608,2023-09-01T22:03:41,214.037203,74.055474,19.93,0.02
GaiaX23-204511,1667862846174145792,2023-09-01T21:52:21,210.820339,63.698805,20.48,0.03
GaiaX23-204510,1661551374552540928,2023-09-01T21:49:43,209.830117,61.333954,20.29,0.05
GaiaX23-204509,1658303211046990720,2023-09-01T21:46:04,209.409606,57.960012,19.57,0.02
GaiaX23-204508,1657425251011085568,2023-09-01T21:43:15,209.168501,55.328500,19.01,0.09
GaiaX23-204507,302114785651516928,2023-09-01T21:41:26,24.166138,28.670137,20.38,0.04
GaiaX23-204506,322052126920437632,2023-09-01T21:33:15,23.081597,36.331129,20.62,0.12
GaiaX23-204505,322272853880110080,2023-09-01T21:32:01,22.974114,37.476393,20.40,0.14
GaiaX23-204504,526538131235751680,2023-09-01T20:58:48,17.669247,67.777663,19.76,0.09
GaiaX23-204503,6191555430065631616,2023-09-01T20:22:18,204.191783,-24.606744,19.37,0.03
GaiaX23-204502,6188746418375110272,2023-09-01T20:19:50,204.240848,-27.261374,20.34,0.13
GaiaX23-204501,1713631323353018880,2023-09-01T20:19:04,216.775249,75.701548,18.90,0.06
GaiaX23-204500,1699207208263390208,2023-09-01T20:15:31,215.310828,72.456225,19.80,0.03
GaiaX23-204499,6161403316543534208,2023-09-01T20:08:26,202.800520,-39.409397,19.21,0.04
GaiaX23-204498,5189465136719285504,2023-09-01T19:23:31,131.799292,-87.001128,18.87,0.04
GaiaX23-204497,4614106060706907136,2023-09-01T19:20:50,84.923584,-85.922884,19.45,0.02
GaiaX23-204496,4700731462259018368,2023-09-01T18:59:24,31.697409,-64.049588,20.51,0.07
GaiaX23-204495,4718511046313939968,2023-09-01T18:53:05,30.685133,-57.213155,19.54,0.06
GaiaX23-204494,4937187038453102208,2023-09-01T18:47:58,29.402978,-51.717825,19.60,0.06
GaiaX23-204493,4937516926295696640,2023-09-01T18:47:09,29.214921,-50.835978,20.08,0.12
GaiaX23-204492,4940598170194819456,2023-09-01T18:46:30,28.968670,-50.130399,19.31,0.01
GaiaX23-204491,3606536591675779200,2023-09-01T18:45:51,204.523067,-13.957249,20.64,0.05
GaiaX23-204490,6191555430065631616,2023-09-01T18:35:45,204.191765,-24.606756,19.31,0.06
GaiaX23-204489,6168697373600600576,2023-09-01T18:28:35,203.810557,-32.242836,20.62,0.10
GaiaX23-204488,5025000874630192896,2023-09-01T18:25:13,26.836254,-27.747495,20.22,0.03
GaiaX23-204487,6164655568855803264,2023-09-01T18:25:03,202.832188,-35.937042,20.14,0.02
GaiaX23-204486,2508626608742434304,2023-09-01T17:59:06,25.528842,-1.420529,20.58,0.03
GaiaX23-204485,5189248704728490368,2023-09-01T17:38:26,154.754521,-86.029630,20.20,0.06
GaiaX23-204484,315436228016254720,2023-09-01T17:24:56,23.541143,31.324747,20.57,0.03
GaiaX23-204483,4937517235533357056,2023-09-01T17:00:34,29.228267,-50.831337,20.03,0.04
GaiaX23-204482,5037891239717122816,2023-09-01T16:36:08,27.208129,-25.189108,20.59,0.11
GaiaX23-204481,2464453626016956928,2023-09-01T16:20:13,26.021682,-9.054452,20.54,0.10
GaiaX23-204480,1723801943348997248,2023-09-01T16:14:50,238.613172,83.431212,20.29,0.04
GaiaX23-204479,2509056895746660096,2023-09-01T16:11:20,25.046745,-0.241248,20.27,0.03
GaiaX23-204478,1701336240733033856,2023-09-01T16:04:37,219.281619,74.741754,19.82,0.07
GaiaX23-204477,1701328922108749184,2023-09-01T16:04:28,218.890624,74.640370,20.56,0.06
GaiaX23-204476,1699654022301256960,2023-09-01T16:02:53,217.259622,73.268608,19.51,0.02
GaiaX23-204475,2572071178446062080,2023-09-01T16:01:52,24.646669,8.979049,19.72,0.01
GaiaX23-204474,1674105804477526016,2023-09-01T15:59:16,215.029265,70.033009,20.54,0.05
GaiaX23-204473,2585746182515457536,2023-09-01T15:59:03,24.160806,11.707975,20.53,0.09
GaiaX23-204472,289139414573552128,2023-09-01T15:48:06,23.664539,22.170105,19.64,0.01
GaiaX23-204471,290127703728762240,2023-09-01T15:46:41,23.461294,23.508119,18.49,0.02
GaiaX23-204470,292154997010686080,2023-09-01T15:44:30,23.694645,25.558347,19.33,0.03
GaiaX23-204469,1657516510477480704,2023-09-01T15:43:54,211.028987,55.954731,20.44,0.04
GaiaX23-204468,1657336259288749184,2023-09-01T15:42:28,210.277760,54.693994,19.57,0.04
GaiaX23-204467,295950545509455232,2023-09-01T15:42:18,23.237139,27.630696,20.65,0.10
GaiaX23-204466,1609293751549533568,2023-09-01T15:42:14,210.316115,54.474940,20.42,0.02
GaiaX23-204465,296870630583270912,2023-09-01T15:41:18,23.445419,28.573844,18.82,0.01
GaiaX23-204464,1512938771603984384,2023-09-01T15:39:59,210.078714,52.374949,18.14,0.01
GaiaX23-204463,316949980649600640,2023-09-01T15:36:33,22.635391,33.019491,20.52,0.04
GaiaX23-204462,1509622988132579840,2023-09-01T15:35:11,209.516274,47.889226,20.49,0.05
GaiaX23-204461,397236663313377536,2023-09-01T15:23:50,21.447644,44.787922,20.15,0.09
GaiaX23-204460,400665937002090624,2023-09-01T15:18:01,20.499151,50.124131,20.05,0.05
GaiaX23-204459,536756854863245056,2023-09-01T14:52:57,12.101612,72.678928,18.94,0.04
GaiaX23-204458,536756854863244928,2023-09-01T14:52:57,12.114759,72.679875,19.78,0.05
GaiaX23-204457,3610680307403040384,2023-09-01T14:34:38,204.126855,-11.348275,20.62,0.04
GaiaX23-204456,1723801943348997248,2023-09-01T14:28:15,238.613137,83.431213,20.36,0.05
GaiaX23-204455,6195817618172055808,2023-09-01T14:25:25,203.679410,-20.977802,20.27,0.03
GaiaX23-204454,6188381036917964672,2023-09-01T14:18:28,202.742607,-28.260806,20.45,0.04
GaiaX23-204453,1701336240733033856,2023-09-01T14:18:03,219.281749,74.741734,19.87,0.03
GaiaX23-204452,6136973164607730304,2023-09-01T14:06:10,202.002481,-41.541093,20.38,0.05
GaiaX23-204451,6087529913418170880,2023-09-01T14:02:37,201.213732,-45.335941,19.81,0.02
GaiaX23-204450,1509827497295185536,2023-09-01T13:50:19,209.976396,49.450027,20.59,0.07
GaiaX23-204449,1509622988132579840,2023-09-01T13:48:37,209.516339,47.889221,20.57,0.10
GaiaX23-204448,4614590361220595840,2023-09-01T13:19:42,78.789952,-84.939919,20.54,0.05
GaiaX23-204447,4693777910209759616,2023-09-01T13:03:39,36.475992,-68.830235,20.06,0.05
GaiaX23-204446,4693818832658134528,2023-09-01T13:03:28,35.365703,-68.664596,19.50,0.05
GaiaX23-204445,4694719744999142144,2023-09-01T13:02:11,34.933928,-67.271690,19.39,0.04
GaiaX23-204444,3713298552255293440,2023-09-01T13:02:04,205.070547,2.927165,20.23,0.02
GaiaX23-204443,4700833167082711040,2023-09-01T12:58:33,34.132759,-63.343482,19.72,0.09
GaiaX23-204442,4743746418720411136,2023-09-01T12:50:13,31.547501,-54.373567,19.62,0.03
GaiaX23-204441,3617562081961422592,2023-09-01T12:49:10,204.443761,-10.251407,19.03,0.10
GaiaX23-204440,4937239780646042240,2023-09-01T12:47:33,30.157409,-51.523324,19.86,0.02
GaiaX23-204439,4937252665547905152,2023-09-01T12:47:29,30.517773,-51.459757,20.60,0.10
GaiaX23-204438,4942579936823022720,2023-09-01T12:42:35,29.463002,-46.239803,19.50,0.03
GaiaX23-204437,6195817618172055808,2023-09-01T12:38:52,203.679364,-20.977799,20.47,0.11
GaiaX23-204436,6188381036917964672,2023-09-01T12:31:54,202.742645,-28.260800,20.46,0.05
GaiaX23-204435,6169909104132200832,2023-09-01T12:30:00,202.781395,-30.318039,20.44,0.09
GaiaX23-204434,5022244021021312640,2023-09-01T12:27:25,27.392271,-30.301021,20.13,0.13
GaiaX23-204433,2585746182515457536,2023-09-01T11:45:22,24.160820,11.707963,20.66,0.02
GaiaX23-204432,96217489456705920,2023-09-01T11:36:36,23.236752,20.106161,16.80,0.03
GaiaX23-204431,296912480744620800,2023-09-01T11:27:31,22.826926,28.672781,20.50,0.05
GaiaX23-204430,4693777910209759616,2023-09-01T11:17:05,36.475926,-68.830249,19.99,0.05
GaiaX23-204429,397634377283382016,2023-09-01T11:09:51,20.750872,45.056451,19.74,0.02
GaiaX23-204428,4937239780646042240,2023-09-01T11:00:58,30.157381,-51.523320,19.80,0.04
GaiaX23-204427,4942579936823022720,2023-09-01T10:56:01,29.462954,-46.239791,19.46,0.02
GaiaX23-204426,5037885261122690816,2023-09-01T10:36:00,27.231030,-25.302870,20.21,0.10
GaiaX23-204425,2572701576563301376,2023-09-01T10:01:57,23.800251,8.668822,19.06,0.07
GaiaX23-204424,1666724233164328448,2023-09-01T09:50:37,214.166495,62.141127,19.78,0.05
GaiaX23-204423,1667466815830430720,2023-09-01T09:50:34,213.387522,62.201305,20.62,0.09
GaiaX23-204422,288371165184506112,2023-09-01T09:50:00,23.216294,20.121732,16.78,0.00
GaiaX23-204421,1659856339940620032,2023-09-01T09:47:45,213.061360,59.563475,20.25,0.05
GaiaX23-204420,1659661795102179840,2023-09-01T09:46:10,212.033817,58.203568,20.36,0.02
GaiaX23-204419,1509827497295185536,2023-09-01T09:36:40,209.976404,49.450028,20.52,0.02
GaiaX23-204418,1509622988132579840,2023-09-01T09:34:57,209.516298,47.889205,20.62,0.03
GaiaX23-204417,373428457001154048,2023-09-01T09:24:57,20.051586,43.508246,19.98,0.04
GaiaX23-204416,3713298552255293440,2023-09-01T08:48:25,205.070534,2.927163,20.17,0.08
GaiaX23-204415,3610738169202479488,2023-09-01T08:34:40,204.144461,-11.095012,20.48,0.04
GaiaX23-204414,1722641614982781824,2023-09-01T08:26:42,240.967470,81.610239,20.37,0.03
GaiaX23-204413,6181993183597773440,2023-09-01T08:16:33,201.549748,-29.891028,20.50,0.05
GaiaX23-204412,1497104154898715136,2023-09-01T07:40:05,208.638889,40.083959,20.28,0.11
GaiaX23-204411,1452160517597932416,2023-09-01T07:27:49,207.320725,28.417981,19.88,0.05
GaiaX23-204410,5192175123648765440,2023-09-01T07:25:46,153.200749,-83.293221,19.77,0.08
GaiaX23-204409,4640763307807725568,2023-09-01T07:08:11,42.243388,-73.835978,19.93,0.04
GaiaX23-204408,3713298552255293440,2023-09-01T07:01:51,205.070582,2.927164,20.20,0.03
GaiaX23-204407,4742317534641052672,2023-09-01T06:52:22,32.998813,-56.922078,19.65,0.03
GaiaX23-204406,4742615158694805376,2023-09-01T06:51:27,32.652181,-55.947178,20.21,0.05
GaiaX23-204405,4743452024483587584,2023-09-01T06:50:57,31.965173,-55.416357,19.47,0.07
GaiaX23-204404,4743446973602056576,2023-09-01T06:50:47,31.662967,-55.238182,20.54,0.11
GaiaX23-204403,4743470544382578304,2023-09-01T06:50:45,31.694650,-55.211063,19.30,0.01
GaiaX23-204402,3610646291262148608,2023-09-01T06:47:33,203.759066,-11.606322,20.66,0.02
GaiaX23-204401,4937922577368396416,2023-09-01T06:46:05,30.671270,-50.221815,20.27,0.08
GaiaX23-204400,3609833992688820736,2023-09-01T06:45:54,203.330829,-13.241820,20.10,0.08
GaiaX23-204399,3606355756373652864,2023-09-01T06:44:16,203.502473,-15.004661,20.51,0.09
GaiaX23-204398,3604841557063718912,2023-09-01T06:43:52,203.193914,-15.361170,18.93,0.02
GaiaX23-204397,6195030951964351744,2023-09-01T06:36:16,202.378230,-23.276802,19.42,0.04
GaiaX23-204396,6195030951964351872,2023-09-01T06:36:16,202.381847,-23.277129,19.05,0.05
GaiaX23-204395,2481267392189078272,2023-09-01T06:00:37,25.055194,-3.419099,20.27,0.06
GaiaX23-204394,2560670960850785408,2023-09-01T05:53:30,24.073248,3.578606,19.70,0.06
