#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-53364,6742147594347435520,2020-11-12T09:23:28,290.652005,-36.785861,19.36,0.02
GaiaX21-53363,5762940818030567424,2020-11-12T07:14:35,136.158080,-3.333979,20.49,0.05
GaiaX21-53362,898779888750744192,2020-11-12T06:32:33,111.890530,37.002314,19.49,0.03
GaiaX21-53361,952608576432714880,2020-11-12T06:25:47,106.012117,42.688947,19.52,0.08
GaiaX21-53360,5463627364671760768,2020-11-12T05:55:23,151.279198,-30.062070,17.73,0.01
GaiaX21-53359,1944735988779502720,2020-11-12T05:16:09,353.351559,50.931477,19.01,0.03
GaiaX21-53358,1935355780201515904,2020-11-12T05:08:50,346.615539,45.645012,20.60,0.06
GaiaX21-53357,1795060295509436416,2020-11-12T04:39:32,327.712426,23.365339,20.50,0.06
GaiaX21-53356,1786562032703065856,2020-11-12T04:33:58,324.457823,19.309521,19.58,0.04
GaiaX21-53355,269216882355876352,2020-11-12T04:19:42,83.181654,57.012435,20.03,0.01
GaiaX21-53354,6851919261854592256,2020-11-12T03:41:21,301.789998,-23.122133,18.33,0.03
GaiaX21-53353,6747885705018671360,2020-11-12T03:29:32,295.828031,-32.747050,20.13,0.03
GaiaX21-53352,1942844691344476288,2020-11-12T03:27:08,350.896105,49.235149,19.78,0.03
GaiaX21-53351,1935227584022329728,2020-11-12T03:21:20,345.612119,45.110898,20.11,0.01
GaiaX21-53350,6714660387772598144,2020-11-12T03:19:07,288.551517,-40.494430,19.13,0.01
GaiaX21-53349,1908095828932267008,2020-11-12T03:13:24,339.834347,39.039366,18.43,0.02
GaiaX21-53348,1796610057149149312,2020-11-12T02:56:12,329.157678,26.021782,19.72,0.10
GaiaX21-53347,1786386591878662272,2020-11-12T02:47:41,325.440698,18.992658,20.55,0.07
GaiaX21-53346,6907072757971279488,2020-11-12T02:15:01,311.211800,-7.082688,20.38,0.04
GaiaX21-53345,6753958754414402560,2020-11-12T01:50:19,300.241374,-27.155582,20.16,0.13
GaiaX21-53344,5465536838413011968,2020-11-12T01:40:02,151.117085,-28.131248,20.57,0.07
GaiaX21-53343,5466362468563483392,2020-11-12T01:39:27,150.738895,-27.572407,19.85,0.02
GaiaX21-53342,6738954509502338432,2020-11-12T01:35:39,290.966746,-38.281205,20.52,0.02
GaiaX21-53341,5660757292585881984,2020-11-12T01:35:25,148.465778,-23.651472,20.29,0.04
GaiaX21-53340,6714199005205713280,2020-11-12T01:31:56,288.647590,-41.343502,19.97,0.06
GaiaX21-53339,5739429204979832192,2020-11-12T01:22:35,141.408149,-11.132975,20.41,0.07
GaiaX21-53338,595526507275273600,2020-11-12T01:03:11,131.053513,7.902004,20.51,0.04
GaiaX21-53337,676003268004382976,2020-11-12T00:49:37,123.969561,21.226893,20.68,0.09
GaiaX21-53336,682250933590370688,2020-11-12T00:43:47,120.405679,26.730521,19.96,0.09
GaiaX21-53335,878956862334863744,2020-11-12T00:40:10,117.994539,30.084004,20.56,0.11
GaiaX21-53334,880535554874027776,2020-11-12T00:39:41,118.049434,30.679115,20.63,0.05
GaiaX21-53333,880765112285460992,2020-11-12T00:39:02,117.471464,31.208551,19.32,0.09
GaiaX21-53332,881921970317340160,2020-11-12T00:37:10,116.118722,32.893691,20.31,0.04
GaiaX21-53331,894100504702133888,2020-11-12T00:35:56,115.438541,34.089244,18.10,0.01
GaiaX21-53330,894406203295051520,2020-11-12T00:35:28,115.144557,34.538301,20.47,0.02
GaiaX21-53329,894359439690716288,2020-11-12T00:35:18,114.602444,34.504829,20.03,0.04
GaiaX21-53328,895196408556858112,2020-11-12T00:34:38,113.898981,35.009726,19.67,0.05
GaiaX21-53327,898529303179259008,2020-11-12T00:32:56,112.700184,36.552601,19.04,0.01
GaiaX21-53326,898582595133468160,2020-11-12T00:32:51,112.670834,36.646065,20.67,0.08
GaiaX21-53325,898578025288266112,2020-11-12T00:32:48,112.570641,36.675483,19.05,0.03
GaiaX21-53324,900029518074092800,2020-11-12T00:30:24,111.173084,38.993529,18.89,0.02
GaiaX21-53323,900117547723796736,2020-11-12T00:29:44,110.669961,39.579191,19.17,0.01
GaiaX21-53322,948059759389399680,2020-11-12T00:29:34,110.134689,39.555808,18.53,0.05
GaiaX21-53321,949250564842765952,2020-11-12T00:27:30,108.532017,41.373086,19.23,0.02
GaiaX21-53320,949262728190150528,2020-11-12T00:27:15,107.993983,41.436045,18.71,0.01
GaiaX21-53319,949575539247190528,2020-11-12T00:26:38,107.924408,42.180291,19.00,0.01
GaiaX21-53318,949548876090279936,2020-11-12T00:26:16,107.305655,42.360934,20.06,0.09
GaiaX21-53317,952728766797456000,2020-11-12T00:25:11,106.314836,43.247335,18.84,0.05
GaiaX21-53316,953006359124894976,2020-11-12T00:24:16,105.390780,43.965117,18.45,0.00
GaiaX21-53315,5465536838413011968,2020-11-11T23:53:28,151.117050,-28.131251,20.59,0.03
GaiaX21-53314,5466362468563483392,2020-11-11T23:52:52,150.738861,-27.572398,19.78,0.01
GaiaX21-53313,5659242440441614336,2020-11-11T23:50:37,149.636225,-25.312899,20.22,0.13
GaiaX21-53312,5660757292585881984,2020-11-11T23:48:50,148.465733,-23.651478,20.30,0.02
GaiaX21-53311,5663853345531040128,2020-11-11T23:48:04,147.783118,-23.008132,18.20,0.07
GaiaX21-53310,5746002978844767360,2020-11-11T23:31:15,139.154931,-6.363024,19.04,0.02
GaiaX21-53309,396297955279550976,2020-11-11T23:21:40,0.629586,54.063450,20.44,0.04
GaiaX21-53308,1931335244139111808,2020-11-11T23:04:52,344.239684,42.409871,20.58,0.03
GaiaX21-53307,676003542882308096,2020-11-11T23:03:02,124.027168,21.249988,20.57,0.06
GaiaX21-53306,880535417435082880,2020-11-11T22:53:07,118.022163,30.651408,20.62,0.07
GaiaX21-53305,894359439690716288,2020-11-11T22:48:43,114.602442,34.504867,20.07,0.01
GaiaX21-53304,1893662367986276992,2020-11-11T22:47:10,332.315121,29.200779,19.56,0.01
GaiaX21-53303,952658398053284352,2020-11-11T22:39:09,106.892410,42.844273,20.63,0.11
GaiaX21-53302,264261967566559360,2020-11-11T22:23:23,88.749113,54.443813,19.05,0.04
GaiaX21-53301,6902987969194888960,2020-11-11T21:58:02,310.293721,-10.091602,19.29,0.01
GaiaX21-53300,6875394659739862784,2020-11-11T21:51:58,307.752242,-15.048373,19.60,0.01
GaiaX21-53299,1945043267918965248,2020-11-11T21:32:39,358.174704,52.111594,19.89,0.10
GaiaX21-53298,6748584650817675008,2020-11-11T21:32:17,297.954097,-30.707460,19.53,0.07
GaiaX21-53297,6739538865573663360,2020-11-11T21:24:32,292.898553,-36.507270,18.20,0.07
GaiaX21-53296,6714199005205713280,2020-11-11T21:18:17,288.647597,-41.343490,19.94,0.02
GaiaX21-53295,1904197957125628928,2020-11-11T21:09:04,338.005984,35.295338,20.52,0.08
GaiaX21-53294,1780599449863214592,2020-11-11T20:49:57,327.378595,20.453654,19.91,0.03
GaiaX21-53293,1742066721272822912,2020-11-11T20:35:55,321.141762,9.195838,20.34,0.06
GaiaX21-53292,6854093443020712448,2020-11-11T19:58:19,304.841913,-20.942480,20.11,0.01
GaiaX21-53291,6750877338721933824,2020-11-11T19:50:17,301.104545,-27.527938,20.32,0.12
GaiaX21-53290,6704630642707065728,2020-11-11T19:23:31,282.143055,-47.626781,19.78,0.03
GaiaX21-53289,681045490890264960,2020-11-11T18:45:39,122.455022,25.020304,20.46,0.03
GaiaX21-53288,877516261584810496,2020-11-11T18:40:14,119.359568,30.229898,20.57,0.07
GaiaX21-53287,880895851089312640,2020-11-11T18:38:35,118.036320,31.682037,19.48,0.07
GaiaX21-53286,882045149981617408,2020-11-11T18:36:46,117.026787,33.440468,20.21,0.03
GaiaX21-53285,882055835860250880,2020-11-11T18:36:44,116.852272,33.402244,19.28,0.02
GaiaX21-53284,882055767140774272,2020-11-11T18:36:44,116.859159,33.406192,18.64,0.05
GaiaX21-53283,894178707469140736,2020-11-11T18:35:49,115.780341,34.052262,20.34,0.02
GaiaX21-53282,895369890876100352,2020-11-11T18:33:35,114.643211,36.285301,19.41,0.02
GaiaX21-53281,898649699702451584,2020-11-11T18:32:36,113.438892,36.969998,20.10,0.05
GaiaX21-53280,898748621389211392,2020-11-11T18:31:48,113.161128,37.821193,19.06,0.04
GaiaX21-53279,899771235921403904,2020-11-11T18:30:58,112.134987,38.391156,18.56,0.02
GaiaX21-53278,948259801786970496,2020-11-11T18:28:38,110.243046,40.414373,19.54,0.03
GaiaX21-53277,949384911420197504,2020-11-11T18:26:53,108.865277,41.979973,19.12,0.02
GaiaX21-53276,949377077399852416,2020-11-11T18:26:40,108.395816,42.028252,18.80,0.03
GaiaX21-53275,950052521135533312,2020-11-11T18:25:31,107.970683,43.274448,18.81,0.02
GaiaX21-53274,953163486208847872,2020-11-11T18:24:18,106.460265,44.094584,19.19,0.06
GaiaX21-53273,953176164952307840,2020-11-11T18:24:05,106.481291,44.399421,19.33,0.01
GaiaX21-53272,954314709240684928,2020-11-11T18:22:04,104.548738,46.034432,19.82,0.07
GaiaX21-53271,954415898670507648,2020-11-11T18:21:48,104.434263,46.330025,19.22,0.03
GaiaX21-53270,5387012398031122048,2020-11-11T18:13:16,167.727184,-45.573243,19.77,0.03
GaiaX21-53269,269220387049206400,2020-11-11T18:05:47,83.317046,57.086943,20.01,0.02
GaiaX21-53268,396114439915592192,2020-11-11T17:20:36,0.474307,52.789317,20.36,0.12
GaiaX21-53267,583586635631288448,2020-11-11T17:18:53,133.798727,5.919945,19.80,0.04
GaiaX21-53266,583586635631288576,2020-11-11T17:18:53,133.801433,5.921368,19.54,0.05
GaiaX21-53265,1943596997809681664,2020-11-11T17:15:01,354.101388,49.307988,20.54,0.01
GaiaX21-53264,898649699702451584,2020-11-11T16:46:01,113.438863,36.969988,20.12,0.06
GaiaX21-53263,899792779477372160,2020-11-11T16:44:04,111.911183,38.676929,20.00,0.06
GaiaX21-53262,899792779477372288,2020-11-11T16:44:04,111.909817,38.676142,19.89,0.06
GaiaX21-53261,1780906557204730880,2020-11-11T16:36:51,328.400174,20.405024,19.73,0.06
GaiaX21-53260,954327765941278848,2020-11-11T16:35:14,104.006779,46.108767,20.66,0.12
GaiaX21-53259,269220490128425728,2020-11-11T16:19:12,83.340296,57.099722,19.99,0.05
GaiaX21-53258,471682121728034304,2020-11-11T16:11:21,69.551069,60.868259,19.36,0.04
GaiaX21-53257,6916373698623020672,2020-11-11T16:09:17,316.291407,-1.632587,19.12,0.05
GaiaX21-53256,6915386096665787776,2020-11-11T16:06:16,315.045832,-4.066977,18.90,0.02
GaiaX21-53255,463801956256372864,2020-11-11T16:01:43,49.166529,62.442078,20.67,0.03
GaiaX21-53254,6846937821346539264,2020-11-11T15:37:17,301.756091,-27.238822,19.58,0.04
GaiaX21-53253,6750877338721933824,2020-11-11T15:36:39,301.104521,-27.527923,20.40,0.02
GaiaX21-53252,1944177368153805696,2020-11-11T15:31:13,357.204416,51.023250,19.06,0.06
GaiaX21-53251,1943733612133451136,2020-11-11T15:29:33,355.274776,50.019703,19.53,0.04
GaiaX21-53250,1943426882744998656,2020-11-11T15:28:28,354.298582,49.189621,20.35,0.08
GaiaX21-53249,6741333165471904640,2020-11-11T15:26:37,295.353244,-35.407795,19.16,0.10
GaiaX21-53248,6713729822978374272,2020-11-11T15:19:54,290.840655,-40.561019,19.03,0.04
GaiaX21-53247,6713553042124810880,2020-11-11T15:18:23,289.828033,-41.784184,20.67,0.09
GaiaX21-53246,6713157973850344960,2020-11-11T15:17:57,289.589590,-42.169796,19.13,0.01
GaiaX21-53245,1929097325655320704,2020-11-11T15:14:00,341.708209,39.020230,19.17,0.04
GaiaX21-53244,1928985175468671488,2020-11-11T15:13:20,341.353410,38.445676,19.16,0.05
GaiaX21-53243,6704630642707065728,2020-11-11T15:09:52,282.143081,-47.626784,19.78,0.02
GaiaX21-53242,1904126591950955776,2020-11-11T15:09:41,339.050923,35.567053,19.22,0.04
GaiaX21-53241,1780920747776692224,2020-11-11T14:50:26,328.368189,20.571985,20.24,0.03
GaiaX21-53240,1772676747030721664,2020-11-11T14:44:54,325.717687,16.205073,19.80,0.05
GaiaX21-53239,1772467668021833600,2020-11-11T14:43:56,325.368852,15.385783,19.27,0.07
GaiaX21-53238,6915386096665787776,2020-11-11T14:19:42,315.045860,-4.067012,18.99,0.01
GaiaX21-53237,5389800278484767744,2020-11-11T13:55:58,165.066882,-42.209399,19.39,0.05
GaiaX21-53236,6846937855706287104,2020-11-11T13:50:43,301.742993,-27.232077,17.00,0.02
GaiaX21-53235,6740561445750621312,2020-11-11T13:40:04,295.898859,-35.752989,20.29,0.03
GaiaX21-53234,6740506951205572224,2020-11-11T13:39:50,295.770762,-35.953763,20.52,0.12
GaiaX21-53233,583536882730134528,2020-11-11T13:05:33,134.748573,5.859555,20.63,0.05
GaiaX21-53232,683469810948392832,2020-11-11T12:44:12,122.815733,26.575533,20.62,0.06
GaiaX21-53231,683568011079500160,2020-11-11T12:44:02,122.912577,26.810746,19.40,0.08
GaiaX21-53230,880992814271007232,2020-11-11T12:37:50,118.379170,32.400271,19.27,0.06
GaiaX21-53229,881373348373988480,2020-11-11T12:37:41,118.391335,32.582151,19.72,0.03
GaiaX21-53228,881402966468464512,2020-11-11T12:37:17,118.394933,33.067280,19.40,0.06
GaiaX21-53227,894557935900586880,2020-11-11T12:35:18,116.816689,34.809753,19.78,0.11
GaiaX21-53226,899097991208963840,2020-11-11T12:31:39,114.192989,38.131896,18.64,0.05
GaiaX21-53225,899324593683084160,2020-11-11T12:31:15,113.500245,38.331317,18.94,0.02
GaiaX21-53224,899410389949795840,2020-11-11T12:30:38,112.903399,38.815461,19.79,0.02
GaiaX21-53223,900270173681583232,2020-11-11T12:29:44,112.535030,39.766749,18.52,0.02
GaiaX21-53222,900501105483276032,2020-11-11T12:29:08,112.194813,40.366991,18.96,0.01
GaiaX21-53221,950214424222563584,2020-11-11T12:24:23,107.860588,44.329390,19.36,0.02
GaiaX21-53220,950221124371550208,2020-11-11T12:24:20,107.828713,44.379500,18.46,0.01
GaiaX21-53219,953234164189330688,2020-11-11T12:24:01,107.302409,44.523193,19.58,0.04
GaiaX21-53218,953536770404144768,2020-11-11T12:22:55,106.508300,45.566954,18.47,0.02
GaiaX21-53217,953520758766075136,2020-11-11T12:22:52,106.043985,45.407314,20.47,0.04
GaiaX21-53216,954746576793800320,2020-11-11T12:19:58,103.031913,47.681503,18.85,0.08
GaiaX21-53215,269220627567381504,2020-11-11T12:05:32,83.395293,57.129868,20.48,0.04
GaiaX21-53214,1943430868474660992,2020-11-11T11:14:49,354.245768,49.243824,20.35,0.04
GaiaX21-53213,609128943579850624,2020-11-11T11:11:11,130.975875,13.650613,20.42,0.04
GaiaX21-53212,659211766942723328,2020-11-11T11:06:26,127.874176,18.081212,19.50,0.03
GaiaX21-53211,676657030744426496,2020-11-11T11:01:13,124.983297,23.152404,20.37,0.05
GaiaX21-53210,683469879667881856,2020-11-11T10:57:37,122.804129,26.569751,20.65,0.09
GaiaX21-53209,1901071014777090176,2020-11-11T10:52:25,337.322053,32.448798,20.65,0.03
GaiaX21-53208,1892290108755202048,2020-11-11T10:45:46,333.691367,27.157652,20.38,0.07
GaiaX21-53207,896055436378217984,2020-11-11T10:45:43,114.727187,37.588473,20.40,0.04
GaiaX21-53206,1892135352493184640,2020-11-11T10:45:10,333.398630,26.673293,20.41,0.04
GaiaX21-53205,1782746005795953664,2020-11-11T10:39:32,330.302138,22.370309,20.10,0.06
GaiaX21-53204,1782702162770614784,2020-11-11T10:39:22,329.977169,22.390597,19.46,0.05
GaiaX21-53203,1782689002990822016,2020-11-11T10:39:05,329.869822,22.140762,19.81,0.05
GaiaX21-53202,1780876904748199168,2020-11-11T10:37:57,329.674734,21.009059,20.43,0.07
GaiaX21-53201,950221124371550208,2020-11-11T10:37:45,107.828738,44.379512,18.50,0.01
GaiaX21-53200,953520758766075136,2020-11-11T10:36:17,106.043973,45.407327,20.42,0.07
GaiaX21-53199,1780203316441083136,2020-11-11T10:35:32,328.400240,19.178713,17.29,0.01
GaiaX21-53198,1773166991777568256,2020-11-11T10:33:29,327.749316,17.337467,20.45,0.02
GaiaX21-53197,1772402384519993216,2020-11-11T10:31:17,326.457935,15.770763,19.48,0.03
GaiaX21-53196,280298997493864320,2020-11-11T10:16:53,79.883462,58.134593,19.98,0.11
GaiaX21-53195,463802265494038784,2020-11-11T10:01:30,49.238030,62.451729,20.56,0.05
GaiaX21-53194,6849332523312166912,2020-11-11T09:42:10,305.360787,-23.854311,19.34,0.04
GaiaX21-53193,418551245987725952,2020-11-11T09:40:49,10.195191,56.480448,19.47,0.02
GaiaX21-53192,418551245987726080,2020-11-11T09:40:49,10.183734,56.490042,19.06,0.03
GaiaX21-53191,6749951171970502272,2020-11-11T09:33:47,300.498676,-30.172370,20.36,0.04
GaiaX21-53190,6747372576684294400,2020-11-11T09:31:06,298.911996,-32.234015,18.84,0.02
GaiaX21-53189,1943881084126808448,2020-11-11T09:30:25,357.209827,50.122316,19.17,0.03
GaiaX21-53188,1940291316100489216,2020-11-11T09:27:28,354.170244,48.149135,19.44,0.08
GaiaX21-53187,1938361226515175040,2020-11-11T09:24:36,351.581078,46.070833,20.22,0.05
GaiaX21-53186,1938150601323700480,2020-11-11T09:23:38,350.242916,45.734961,19.77,0.04
GaiaX21-53185,1937942037710253824,2020-11-11T09:23:17,350.189619,45.295648,19.32,0.02
GaiaX21-53184,6713616985597595392,2020-11-11T09:19:18,291.214777,-41.338111,19.26,0.09
GaiaX21-53183,6713680722912267648,2020-11-11T09:19:16,290.882341,-41.129722,20.50,0.14
GaiaX21-53182,1931514601970584192,2020-11-11T09:19:03,346.330196,42.469911,18.83,0.02
GaiaX21-53181,6711132089317205120,2020-11-11T09:14:44,287.766952,-44.817485,20.41,0.07
GaiaX21-53180,1903167027534439424,2020-11-11T09:08:55,339.746734,34.449953,18.70,0.06
GaiaX21-53179,1901011057033644288,2020-11-11T09:06:05,337.809466,32.396734,20.57,0.05
GaiaX21-53178,1892292754455065984,2020-11-11T08:59:11,333.654148,27.170570,20.33,0.06
GaiaX21-53177,1783405712774273664,2020-11-11T08:55:45,332.063661,24.317214,20.21,0.03
GaiaX21-53176,1783337783571526144,2020-11-11T08:55:17,332.025144,23.832830,19.94,0.05
GaiaX21-53175,1767448534880128512,2020-11-11T08:42:07,325.753207,13.384957,19.82,0.04
GaiaX21-53174,1767401427678836352,2020-11-11T08:41:31,325.477299,12.909347,20.15,0.10
GaiaX21-53173,6910418434410503936,2020-11-11T08:18:27,316.003241,-5.814514,19.02,0.02
GaiaX21-53172,6847167653635014144,2020-11-11T07:51:54,303.808114,-27.022056,19.59,0.09
GaiaX21-53171,5395051305489081344,2020-11-11T07:50:59,162.373161,-37.565599,20.19,0.02
GaiaX21-53170,5447751653718473344,2020-11-11T07:46:18,158.578248,-33.518953,20.57,0.02
GaiaX21-53169,5462778472974482816,2020-11-11T07:40:30,154.844592,-28.098370,19.10,0.02
GaiaX21-53168,5473113160722525056,2020-11-11T07:37:23,153.255901,-25.016869,20.12,0.03
GaiaX21-53167,583744965302928256,2020-11-11T07:04:42,135.037487,6.668301,20.41,0.07
GaiaX21-53166,597723400223954432,2020-11-11T07:01:37,133.834283,9.853450,20.23,0.04
GaiaX21-53165,882593462681824128,2020-11-11T06:35:37,118.206852,34.698597,19.37,0.06
GaiaX21-53164,895795573676521472,2020-11-11T06:33:20,115.946753,36.515655,19.84,0.08
GaiaX21-53163,896201843223322752,2020-11-11T06:31:37,115.235959,38.304723,19.25,0.07
GaiaX21-53162,899248246347091328,2020-11-11T06:31:05,114.177755,38.503282,19.59,0.09
GaiaX21-53161,949068870545999104,2020-11-11T06:26:34,110.336176,42.395199,20.35,0.09
GaiaX21-53160,949852478738283392,2020-11-11T06:25:52,109.857414,43.061249,18.47,0.02
GaiaX21-53159,949883711740460416,2020-11-11T06:25:46,110.263533,43.367925,20.49,0.02
GaiaX21-53158,949904602461391872,2020-11-11T06:25:23,109.728887,43.609276,19.70,0.12
GaiaX21-53157,950201951637546368,2020-11-11T06:24:23,108.359338,44.228405,19.90,0.07
GaiaX21-53156,977312644203449344,2020-11-11T06:23:03,107.637642,45.594892,19.82,0.01
GaiaX21-53155,977569311448502912,2020-11-11T06:22:21,106.637200,46.015452,20.18,0.08
GaiaX21-53154,991178757140925056,2020-11-11T06:16:48,100.085433,50.044217,19.72,0.06
GaiaX21-53153,995810484233688192,2020-11-11T06:11:51,93.794580,53.534532,18.83,0.05
GaiaX21-53152,5395051305489081344,2020-11-11T06:04:24,162.373203,-37.565566,20.24,0.03
GaiaX21-53151,5462778472974482816,2020-11-11T05:53:55,154.844594,-28.098370,19.11,0.01
GaiaX21-53150,678302071942317696,2020-11-11T05:00:44,126.054893,23.829498,20.57,0.07
GaiaX21-53149,1783094207386880000,2020-11-11T04:41:18,332.202574,23.331596,20.20,0.04
GaiaX21-53148,949068836186272384,2020-11-11T04:39:59,110.327542,42.382579,20.56,0.06
GaiaX21-53147,949883917898900736,2020-11-11T04:39:11,110.251366,43.363011,20.53,0.06
GaiaX21-53146,2685685570370966016,2020-11-11T04:09:52,318.547076,-2.020802,19.65,0.04
GaiaX21-53145,463802952688823040,2020-11-11T04:01:17,49.309506,62.460604,20.51,0.04
GaiaX21-53144,6902503050203236736,2020-11-11T04:00:08,314.206611,-9.687949,19.21,0.04
GaiaX21-53143,6861484738139260288,2020-11-11T03:49:52,309.988403,-18.126459,19.16,0.08
GaiaX21-53142,6861484738139260032,2020-11-11T03:49:52,309.986558,-18.125471,19.46,0.05
GaiaX21-53141,419524863533545344,2020-11-11T03:37:06,5.916656,53.993356,20.43,0.12
GaiaX21-53140,6749555416505265920,2020-11-11T03:34:44,301.949766,-29.813857,18.25,0.01
GaiaX21-53139,6691750070143014656,2020-11-11T03:24:56,296.343708,-37.621594,20.07,0.07
GaiaX21-53138,1930681653193917440,2020-11-11T03:18:45,347.228627,41.725000,18.67,0.07
GaiaX21-53137,1930269714290550528,2020-11-11T03:17:34,346.187955,40.941474,19.68,0.07
GaiaX21-53136,6664555677253598464,2020-11-11T03:14:28,288.297263,-45.275041,19.66,0.05
GaiaX21-53135,1901350256371971456,2020-11-11T03:07:33,339.517512,33.224524,20.51,0.14
GaiaX21-53134,6655440416623578368,2020-11-11T03:05:45,279.382302,-50.913551,18.86,0.06
GaiaX21-53133,1781707688862351616,2020-11-11T02:52:56,331.795121,21.585932,19.44,0.05
GaiaX21-53132,1781707688862351488,2020-11-11T02:52:56,331.801842,21.582352,19.77,0.05
GaiaX21-53131,1769756925183615872,2020-11-11T02:45:44,328.237951,15.934964,19.57,0.04
GaiaX21-53130,1769745277232308992,2020-11-11T02:45:44,328.256494,15.925458,19.39,0.03
GaiaX21-53129,1769737408852224896,2020-11-11T02:45:37,328.040791,15.946024,17.40,0.01
GaiaX21-53128,1769728990716329728,2020-11-11T02:45:20,327.814399,15.787156,19.70,0.03
GaiaX21-53127,1767340576581421440,2020-11-11T02:42:31,326.735854,13.411808,18.62,0.05
GaiaX21-53126,1767149364638252160,2020-11-11T02:41:50,326.733321,12.660079,20.53,0.01
GaiaX21-53125,1767134589950759040,2020-11-11T02:41:28,326.257748,12.572090,20.24,0.03
GaiaX21-53124,1765856682561144448,2020-11-11T02:39:55,325.925374,11.110400,19.80,0.04
GaiaX21-53123,5372184178059132800,2020-11-11T02:02:48,173.777997,-47.389386,19.64,0.07
GaiaX21-53122,6855834794562402048,2020-11-11T01:58:37,308.115291,-22.078572,20.49,0.11
GaiaX21-53121,6698960770476890624,2020-11-11T01:43:45,300.061851,-33.692296,19.88,0.09
GaiaX21-53120,5468552077251068160,2020-11-11T01:40:38,156.342546,-27.966051,20.10,0.05
GaiaX21-53119,6691750070143014656,2020-11-11T01:38:22,296.343659,-37.621600,20.02,0.06
GaiaX21-53118,5473488540863202688,2020-11-11T01:36:12,153.557517,-23.802979,19.97,0.03
GaiaX21-53117,661273316898943744,2020-11-11T00:51:57,129.576547,19.369743,20.32,0.06
GaiaX21-53116,679172369751054208,2020-11-11T00:46:06,125.899626,24.910902,20.67,0.06
GaiaX21-53115,881225738938508160,2020-11-11T00:37:34,120.602674,33.008921,20.40,0.03
GaiaX21-53114,918818282011104256,2020-11-11T00:33:50,117.838670,36.391377,20.14,0.02
GaiaX21-53113,919914769981487488,2020-11-11T00:32:18,116.889764,37.867016,19.55,0.05
GaiaX21-53112,919935282745294208,2020-11-11T00:32:14,116.261067,37.669727,20.36,0.05
GaiaX21-53111,972833955388235264,2020-11-11T00:26:52,112.330679,42.611874,18.92,0.08
GaiaX21-53110,948851235962509056,2020-11-11T00:26:37,111.460162,42.512078,18.90,0.02
GaiaX21-53109,949885292288442880,2020-11-11T00:25:26,110.235636,43.441008,19.82,0.04
GaiaX21-53108,977334737515219712,2020-11-11T00:22:48,107.825583,45.669892,19.70,0.07
GaiaX21-53107,977312644203449344,2020-11-11T00:22:47,107.637628,45.594880,19.85,0.06
GaiaX21-53106,978643293792445824,2020-11-11T00:19:38,104.639776,48.250722,18.83,0.01
GaiaX21-53105,978960537256831232,2020-11-11T00:18:14,103.288932,49.438904,19.19,0.02
GaiaX21-53104,5372067320596174080,2020-11-11T00:16:44,174.366705,-47.762289,19.31,0.06
GaiaX21-53103,992789679115075584,2020-11-11T00:14:06,98.390016,52.533197,20.64,0.02
GaiaX21-53102,997356191422270976,2020-11-11T00:08:44,90.474195,55.826484,20.37,0.04
GaiaX21-53101,5468552077251068160,2020-11-10T23:54:04,156.342596,-27.966029,20.04,0.03
GaiaX21-53100,5472405968586342784,2020-11-10T23:51:06,154.618158,-25.148309,19.82,0.03
GaiaX21-53099,419530154933257344,2020-11-10T23:23:28,5.939295,54.033289,20.30,0.07
GaiaX21-53098,585110661822471168,2020-11-10T23:16:38,136.117072,8.519562,20.59,0.03
GaiaX21-53097,881225738938508160,2020-11-10T22:51:00,120.602722,33.008926,20.37,0.06
GaiaX21-53096,1782256791842284032,2020-11-10T22:40:58,332.888669,22.735816,19.50,0.06
GaiaX21-53095,1779557731313456896,2020-11-10T22:35:41,330.168953,18.648322,20.51,0.03
GaiaX21-53094,1769883025422326272,2020-11-10T22:33:07,329.122181,16.495914,19.72,0.03
GaiaX21-53093,978960537256831232,2020-11-10T22:31:39,103.288894,49.438875,19.19,0.02
GaiaX21-53092,1765966221407062272,2020-11-10T22:27:10,326.311833,11.814982,19.61,0.05
GaiaX21-53091,1765520919200732800,2020-11-10T22:25:53,326.346317,10.408284,19.46,0.02
GaiaX21-53090,997065851633464448,2020-11-10T22:23:37,92.829445,55.043144,20.58,0.06
GaiaX21-53089,997338461797270656,2020-11-10T22:22:30,90.966356,55.600352,19.84,0.03
GaiaX21-53088,997356191422270976,2020-11-10T22:22:10,90.474157,55.826450,20.20,0.07
GaiaX21-53087,486794943413327744,2020-11-10T22:02:46,53.034443,62.251087,19.90,0.03
GaiaX21-53086,6701206351175682560,2020-11-10T21:34:07,302.900473,-30.915804,19.60,0.03
GaiaX21-53085,1940180368504566400,2020-11-10T21:28:21,356.263304,48.463729,19.69,0.11
GaiaX21-53084,1936614480496781824,2020-11-10T21:20:44,349.724940,42.795662,19.56,0.03
GaiaX21-53083,1936614239978613504,2020-11-10T21:20:40,349.664202,42.767395,19.52,0.08
GaiaX21-53082,6665314202838342144,2020-11-10T21:18:50,292.262440,-42.137068,19.89,0.02
GaiaX21-53081,1930501092767341184,2020-11-10T21:18:33,348.006058,41.183000,18.86,0.01
GaiaX21-53080,1929841454508825216,2020-11-10T21:16:17,346.408508,39.421264,20.40,0.06
GaiaX21-53079,1916270457362916352,2020-11-10T21:14:59,345.641129,38.336909,18.43,0.02
