#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-2336,5286177011271645952,2020-03-30T12:19:07,100.623364,-64.299854,19.81,0.05
GaiaX21-2335,4892763916829534208,2020-03-30T11:11:49,68.050606,-26.189659,19.55,0.04
GaiaX21-2334,4812423255020057856,2020-03-30T10:54:50,76.744339,-43.485001,20.60,0.07
GaiaX21-2333,5286177011271645952,2020-03-30T10:32:32,100.623469,-64.299815,19.78,0.01
GaiaX21-2332,5270777835525809024,2020-03-30T10:24:50,118.828096,-69.174193,20.27,0.04
GaiaX21-2331,5269727973723260160,2020-03-30T10:23:58,120.329207,-70.121891,20.18,0.04
GaiaX21-2330,1200263778064226944,2020-03-30T10:15:22,244.871805,17.519113,20.08,0.04
GaiaX21-2329,1201068276979429888,2020-03-30T10:13:31,245.447749,19.163584,19.56,0.05
GaiaX21-2328,1299256245891636992,2020-03-30T10:07:42,247.664585,24.127880,20.44,0.06
GaiaX21-2327,6213881700867572608,2020-03-30T09:18:25,229.483243,-28.141667,20.48,0.04
GaiaX21-2326,4425474326881631744,2020-03-30T08:43:32,240.234222,4.420804,19.61,0.04
GaiaX21-2325,4464474107396775296,2020-03-30T08:31:36,243.993753,15.034647,19.07,0.06
GaiaX21-2324,4465192122851126528,2020-03-30T08:30:18,244.815391,16.005263,19.14,0.01
GaiaX21-2323,1200262987790250368,2020-03-30T08:28:48,244.867329,17.506026,20.25,0.07
GaiaX21-2322,1200354178535177856,2020-03-30T08:28:18,245.453014,17.770217,20.36,0.11
GaiaX21-2321,1201065218962717696,2020-03-30T08:26:52,245.646699,19.139658,20.42,0.04
GaiaX21-2320,1299124751169196800,2020-03-30T08:21:54,247.009705,23.619650,18.99,0.02
GaiaX21-2319,1299256245891636992,2020-03-30T08:21:07,247.664577,24.127895,20.40,0.03
GaiaX21-2318,1310943229856985344,2020-03-30T08:15:34,249.621718,28.953979,19.91,0.03
GaiaX21-2317,1314050380997286528,2020-03-30T08:11:24,251.522896,32.403462,20.36,0.03
GaiaX21-2316,340598963939679616,2020-03-30T08:10:40,40.743125,43.828858,19.49,0.02
GaiaX21-2315,1351928109896710528,2020-03-30T08:04:51,253.865959,38.132610,20.05,0.04
GaiaX21-2314,1416813108551322752,2020-03-30T07:46:24,265.037624,53.007930,19.02,0.03
GaiaX21-2313,1416872069862370944,2020-03-30T07:45:19,266.022334,53.792107,19.51,0.03
GaiaX21-2312,3189638238104987648,2020-03-30T07:12:50,62.876678,-11.199519,20.64,0.05
GaiaX21-2311,4872895604274572672,2020-03-30T06:48:48,73.183066,-35.580026,19.93,0.09
GaiaX21-2310,5478219842491295744,2020-03-30T06:20:54,98.359770,-62.251133,20.67,0.13
GaiaX21-2309,3189174897033506432,2020-03-30T05:24:54,63.671710,-12.520464,18.94,0.04
GaiaX21-2308,3177028489001869056,2020-03-30T05:23:52,63.921961,-13.575211,18.51,0.06
GaiaX21-2307,5092363554016627712,2020-03-30T05:18:39,66.216938,-18.795767,20.42,0.11
GaiaX21-2306,4899655586989577472,2020-03-30T05:16:29,66.739723,-21.064404,19.15,0.01
GaiaX21-2305,4897897364820308992,2020-03-30T05:14:17,67.780221,-23.279778,19.00,0.03
GaiaX21-2304,4891700276767664512,2020-03-30T05:10:28,69.391757,-27.162798,16.65,0.01
GaiaX21-2303,4879487451360182912,2020-03-30T05:09:26,69.869309,-28.211598,19.19,0.04
GaiaX21-2302,4879192369927563008,2020-03-30T05:08:42,69.961513,-29.019991,19.60,0.05
GaiaX21-2301,4878271838176437120,2020-03-30T05:07:24,71.095662,-30.203274,18.12,0.01
GaiaX21-2300,4873222365388129408,2020-03-30T05:03:27,72.954782,-34.246214,20.26,0.03
GaiaX21-2299,6214497324299604096,2020-03-30T05:03:11,230.007877,-26.640384,20.60,0.03
GaiaX21-2298,5285563002747173248,2020-03-30T04:30:48,106.137210,-64.450989,20.10,0.07
GaiaX21-2297,5275141109990877312,2020-03-30T04:27:22,113.232384,-66.892154,19.30,0.04
GaiaX21-2296,4451488703275497600,2020-03-30T04:25:04,242.092686,8.542374,19.67,0.10
GaiaX21-2295,4451678506469899776,2020-03-30T04:24:58,242.130973,8.620020,19.72,0.06
GaiaX21-2294,4451678506469899904,2020-03-30T04:24:58,242.129705,8.620452,19.78,0.11
GaiaX21-2293,4456947847226455936,2020-03-30T04:22:02,243.013022,11.247216,20.50,0.04
GaiaX21-2292,1339769847756539008,2020-03-30T03:50:48,255.408670,37.849831,20.56,0.02
GaiaX21-2291,6198535679641142144,2020-03-30T03:29:04,223.532519,-37.998481,20.36,0.04
GaiaX21-2290,6212325513957183488,2020-03-30T03:19:11,228.413704,-28.810811,20.54,0.05
GaiaX21-2289,2249950967713169664,2020-03-30T03:07:18,301.591866,68.387883,20.33,0.04
GaiaX21-2288,4403008452469718400,2020-03-30T02:50:40,238.734773,-2.609857,19.80,0.03
GaiaX21-2287,4410878275662671872,2020-03-30T02:46:53,239.610394,0.950983,20.55,0.04
GaiaX21-2286,4464385940308132864,2020-03-30T02:31:36,244.446031,14.567426,17.90,0.05
GaiaX21-2285,341742593471320832,2020-03-30T02:12:40,38.773842,45.560118,20.15,0.06
GaiaX21-2284,1360507599135845504,2020-03-30T01:56:33,259.580289,44.081031,20.07,0.04
GaiaX21-2283,1361384906328486912,2020-03-30T01:55:45,259.969855,44.763227,20.09,0.07
GaiaX21-2282,1417197662744570368,2020-03-30T01:43:06,269.197462,54.578153,20.37,0.03
GaiaX21-2281,2250177192232493952,2020-03-30T01:18:47,306.264590,68.820511,20.28,0.06
GaiaX21-2280,2272284247893449600,2020-03-30T01:12:17,322.752346,70.806459,20.01,0.09
GaiaX21-2279,528699805448169728,2020-03-30T00:56:15,3.397194,67.148405,19.35,0.02
GaiaX21-2278,4878271838176437120,2020-03-30T00:53:45,71.095628,-30.203258,18.16,0.01
GaiaX21-2277,5285563002747173248,2020-03-30T00:17:08,106.137172,-64.450986,20.14,0.02
GaiaX21-2276,5274975392973070592,2020-03-30T00:13:14,115.363271,-66.681694,19.75,0.03
GaiaX21-2275,5271476265935058944,2020-03-30T00:08:04,129.357674,-68.992911,17.35,0.04
GaiaX21-2274,117390784875528448,2020-03-30T00:03:47,50.081514,25.653304,20.03,0.09
GaiaX21-2273,3192327299950179328,2020-03-29T23:27:50,62.692050,-9.303359,20.42,0.10
GaiaX21-2272,3192013836058396288,2020-03-29T23:27:02,63.138677,-10.084515,19.89,0.07
GaiaX21-2271,3191969752514074496,2020-03-29T23:26:46,63.619953,-10.249561,18.62,0.01
GaiaX21-2270,3189268767838236160,2020-03-29T23:24:49,64.124660,-12.267257,19.10,0.03
GaiaX21-2269,3175568097041762688,2020-03-29T23:22:13,64.757205,-14.963504,19.83,0.11
GaiaX21-2268,3171671737070144768,2020-03-29T23:19:12,66.416808,-17.907188,19.34,0.02
GaiaX21-2267,3170624074288101248,2020-03-29T23:18:12,66.966187,-18.876352,19.28,0.07
GaiaX21-2266,5092085549374006272,2020-03-29T23:17:41,67.163339,-19.391063,19.53,0.04
GaiaX21-2265,4899380228047526016,2020-03-29T23:15:35,67.478334,-21.655031,19.32,0.02
GaiaX21-2264,4898621736821955968,2020-03-29T23:15:16,68.247914,-21.814358,19.06,0.01
GaiaX21-2263,4898298824002123648,2020-03-29T23:14:13,68.560386,-22.916044,18.81,0.06
GaiaX21-2262,4897819368214234624,2020-03-29T23:13:37,68.306886,-23.652285,18.90,0.02
GaiaX21-2261,4893445820195818752,2020-03-29T23:10:49,69.665012,-26.459066,19.22,0.07
GaiaX21-2260,4893171766921789952,2020-03-29T23:10:10,70.478382,-26.992933,19.29,0.08
GaiaX21-2259,4891668665808381952,2020-03-29T23:10:03,69.938657,-27.264852,19.58,0.02
GaiaX21-2258,4825032935404421760,2020-03-29T23:02:41,74.274985,-34.535787,18.39,0.05
GaiaX21-2257,4812863059671755392,2020-03-29T22:55:35,78.340275,-41.678438,20.35,0.04
GaiaX21-2256,4798699013446089600,2020-03-29T22:50:02,82.565184,-47.068391,19.17,0.05
GaiaX21-2255,4449682789787661184,2020-03-29T22:27:39,241.834566,5.700322,19.28,0.02
GaiaX21-2254,5274975392973070592,2020-03-29T22:26:40,115.363308,-66.681692,19.78,0.02
GaiaX21-2253,4453848976780838144,2020-03-29T22:22:12,243.635737,10.524436,20.30,0.05
GaiaX21-2252,1200972619466872960,2020-03-29T22:11:58,247.000931,19.522058,18.40,0.01
GaiaX21-2251,1338778225709232768,2020-03-29T21:53:40,254.460878,34.998743,20.20,0.03
GaiaX21-2250,6198599623114264832,2020-03-29T21:28:47,223.236662,-37.812467,19.36,0.06
GaiaX21-2249,6198599623114265088,2020-03-29T21:28:47,223.235978,-37.812116,19.05,0.02
GaiaX21-2248,6204587907036476288,2020-03-29T21:23:34,225.670657,-32.849566,18.12,0.01
GaiaX21-2247,6204662055351877248,2020-03-29T21:23:22,225.723761,-32.634650,19.60,0.03
GaiaX21-2246,6211601245034267520,2020-03-29T21:21:36,226.678114,-31.057754,20.48,0.06
GaiaX21-2245,2156823913395629184,2020-03-29T21:18:07,283.245528,61.634460,20.50,0.03
GaiaX21-2244,6214238835989787520,2020-03-29T21:17:16,228.636162,-27.037387,20.51,0.06
GaiaX21-2243,2248595476039470208,2020-03-29T21:09:52,296.714145,66.304685,20.55,0.05
GaiaX21-2242,2248606402436274560,2020-03-29T21:09:32,297.477238,66.387410,20.61,0.01
GaiaX21-2241,2249799853581127040,2020-03-29T21:06:11,304.151046,68.098958,19.93,0.06
GaiaX21-2240,4403007627836014208,2020-03-29T20:50:28,238.710000,-2.656264,19.85,0.04
GaiaX21-2239,4449682789787661184,2020-03-29T20:41:05,241.834566,5.700312,19.29,0.01
GaiaX21-2238,4453848976780844032,2020-03-29T20:35:37,243.637166,10.519170,20.19,0.04
GaiaX21-2237,4467310503799897600,2020-03-29T20:27:05,246.693062,17.902633,19.42,0.07
GaiaX21-2236,1200972619466872960,2020-03-29T20:25:23,247.000934,19.522072,18.36,0.01
GaiaX21-2235,1338778225709232768,2020-03-29T20:07:06,254.460874,34.998766,20.18,0.02
GaiaX21-2234,1366858996769011200,2020-03-29T19:50:13,264.130235,48.596869,18.90,0.03
GaiaX21-2233,4898519241722540160,2020-03-29T19:01:03,68.327080,-22.431077,19.52,0.03
GaiaX21-2232,4878398213295204864,2020-03-29T18:53:52,71.739131,-29.655489,20.43,0.04
GaiaX21-2231,527363795743305088,2020-03-29T18:53:25,7.334411,65.292280,19.50,0.08
GaiaX21-2230,4792058581689025792,2020-03-29T18:30:17,88.683818,-52.644585,19.38,0.04
GaiaX21-2229,5480146118140985600,2020-03-29T18:21:22,100.522326,-60.177745,20.51,0.05
GaiaX21-2228,137343313145662592,2020-03-29T18:14:11,44.787229,35.191775,18.24,0.03
GaiaX21-2227,41201226140242048,2020-03-29T17:51:07,54.838559,13.897488,19.78,0.08
GaiaX21-2226,3273206791172891008,2020-03-29T17:41:37,57.935289,4.605064,19.29,0.02
GaiaX21-2225,3191981194306968960,2020-03-29T17:26:38,63.449623,-10.208376,20.02,0.05
GaiaX21-2224,3175703302612377856,2020-03-29T17:21:51,65.586628,-14.940075,19.29,0.01
GaiaX21-2223,3172195516922545408,2020-03-29T17:20:39,66.048500,-16.135389,18.99,0.02
GaiaX21-2222,3170875553215945600,2020-03-29T17:18:36,67.019611,-18.166068,19.37,0.03
GaiaX21-2221,4894482934539161600,2020-03-29T17:12:09,69.859877,-24.660870,19.46,0.04
GaiaX21-2220,6214238835989799424,2020-03-29T17:03:35,228.629872,-27.030985,20.07,0.04
GaiaX21-2219,4824289562466451200,2020-03-29T17:00:59,76.107273,-35.725294,20.26,0.04
GaiaX21-2218,4823884907825722496,2020-03-29T17:00:32,75.910272,-36.300650,19.68,0.03
GaiaX21-2217,4818998849950630528,2020-03-29T16:55:53,79.372693,-40.748226,19.95,0.07
GaiaX21-2216,4409299823641710464,2020-03-29T16:34:26,239.864857,-0.745897,20.62,0.01
GaiaX21-2215,4449682789787661184,2020-03-29T16:27:24,241.834570,5.700308,19.33,0.02
GaiaX21-2214,5275442066939757440,2020-03-29T16:25:40,119.446888,-65.890828,19.76,0.01
GaiaX21-2213,4450678603724541568,2020-03-29T16:24:19,243.240662,8.220758,20.63,0.04
GaiaX21-2212,4463179535534296064,2020-03-29T16:19:14,244.709885,12.809630,20.59,0.13
GaiaX21-2211,1313064359585062912,2020-03-29T15:57:01,253.591047,31.632558,19.74,0.01
GaiaX21-2210,1341969317688552192,2020-03-29T15:45:51,259.099858,40.808110,18.71,0.01
GaiaX21-2209,1360732174378573696,2020-03-29T15:41:30,261.844286,44.198667,19.54,0.04
GaiaX21-2208,6201675919212297984,2020-03-29T15:28:22,222.494220,-37.246717,20.36,0.06
GaiaX21-2207,6204587872676761984,2020-03-29T15:23:17,225.697621,-32.836022,18.16,0.01
GaiaX21-2206,2157371641977513088,2020-03-29T15:22:23,278.108274,58.373906,20.51,0.05
GaiaX21-2205,6211601038875849216,2020-03-29T15:21:20,226.691287,-31.063256,20.44,0.02
GaiaX21-2204,2156269312853639552,2020-03-29T15:19:02,282.720370,60.256704,19.99,0.02
GaiaX21-2203,6214238835989811456,2020-03-29T15:17:00,228.627106,-27.028255,20.09,0.01
GaiaX21-2202,6265410278949340672,2020-03-29T15:03:15,234.172357,-14.459503,20.46,0.05
GaiaX21-2201,2246937618655007616,2020-03-29T15:03:10,311.160367,68.083908,19.90,0.10
GaiaX21-2200,4402983919616548224,2020-03-29T14:50:15,238.684691,-2.702497,20.07,0.10
GaiaX21-2199,4409299823641718912,2020-03-29T14:47:52,239.860663,-0.750547,20.64,0.02
GaiaX21-2198,4449682789787661184,2020-03-29T14:40:49,241.834582,5.700308,19.31,0.02
GaiaX21-2197,4463074532173847552,2020-03-29T14:33:11,244.751624,12.237156,18.89,0.01
GaiaX21-2196,4463940260140839680,2020-03-29T14:30:54,245.485800,14.257019,19.29,0.05
GaiaX21-2195,4466501538117859712,2020-03-29T14:28:29,246.317665,16.367285,18.96,0.03
GaiaX21-2194,4467464538505531264,2020-03-29T14:25:40,247.423263,18.763485,18.97,0.02
GaiaX21-2193,1297672055790782080,2020-03-29T14:22:48,248.531629,21.187682,20.52,0.04
GaiaX21-2192,1299681447652471424,2020-03-29T14:20:09,249.469905,23.490932,19.19,0.02
GaiaX21-2191,1313064359585062912,2020-03-29T14:10:26,253.591102,31.632546,19.61,0.03
GaiaX21-2190,335498535655366784,2020-03-29T14:08:04,39.572053,41.450104,19.61,0.02
GaiaX21-2189,1341969317688552192,2020-03-29T13:59:17,259.099853,40.808134,18.71,0.01
GaiaX21-2188,136869698510924416,2020-03-29T13:58:43,44.709315,33.270428,19.73,0.10
GaiaX21-2187,1360732174378573696,2020-03-29T13:54:56,261.844254,44.198694,19.37,0.05
GaiaX21-2186,2156269312853639552,2020-03-29T13:32:28,282.720406,60.256692,19.98,0.06
GaiaX21-2185,2247794756696455552,2020-03-29T13:22:58,297.827992,65.531256,20.63,0.10
GaiaX21-2184,2248038401598408192,2020-03-29T13:20:25,303.240412,66.229664,19.11,0.07
GaiaX21-2183,3251687905508493824,2020-03-29T13:18:56,61.404038,-4.242668,18.53,0.07
GaiaX21-2182,3196359690128535552,2020-03-29T13:16:10,62.940673,-6.847354,19.26,0.09
GaiaX21-2181,4818998849950630528,2020-03-29T12:42:14,79.372773,-40.748191,20.07,0.00
GaiaX21-2180,4799692009884427520,2020-03-29T12:39:08,81.710620,-43.736983,19.10,0.01
GaiaX21-2179,4796108701486631296,2020-03-29T12:36:00,84.785842,-46.548593,20.17,0.09
GaiaX21-2178,4795363541842419456,2020-03-29T12:34:00,86.417314,-48.474565,19.65,0.03
GaiaX21-2177,5483359303432537856,2020-03-29T12:21:45,101.599965,-58.869344,20.46,0.13
GaiaX21-2176,335498535655366784,2020-03-29T12:21:30,39.572099,41.450121,19.55,0.01
GaiaX21-2175,3278525850471751552,2020-03-29T11:45:46,56.780907,8.961451,19.95,0.05
GaiaX21-2174,3192085373032507520,2020-03-29T11:26:33,63.868058,-9.965543,19.48,0.08
GaiaX21-2173,3178705106795633920,2020-03-29T11:23:59,65.343467,-12.386487,19.73,0.03
GaiaX21-2172,3178518155458626304,2020-03-29T11:23:51,65.619708,-12.465246,19.87,0.05
GaiaX21-2171,3177193381386954496,2020-03-29T11:23:42,65.268896,-12.723580,19.79,0.09
GaiaX21-2170,3176954134527940224,2020-03-29T11:23:20,65.249979,-13.150094,19.28,0.02
GaiaX21-2169,3176903041596993152,2020-03-29T11:22:54,65.744775,-13.492202,19.69,0.09
GaiaX21-2168,3171922700599416576,2020-03-29T11:19:50,67.010579,-16.554809,19.44,0.06
GaiaX21-2167,3171093084717094144,2020-03-29T11:19:13,67.387066,-17.140544,18.73,0.08
GaiaX21-2166,2978398861586912896,2020-03-29T11:17:10,68.115398,-19.244410,19.27,0.04
GaiaX21-2165,2978308461115272448,2020-03-29T11:16:43,68.095575,-19.750983,19.25,0.01
GaiaX21-2164,2978325640984456960,2020-03-29T11:16:43,68.594604,-19.616340,19.42,0.05
GaiaX21-2163,4894876594063192960,2020-03-29T11:12:12,70.275479,-24.255842,19.54,0.07
GaiaX21-2162,6204588010115725440,2020-03-29T11:09:35,225.716430,-32.826411,18.62,0.00
GaiaX21-2161,6211601416832983168,2020-03-29T11:07:39,226.700353,-31.066999,20.49,0.07
GaiaX21-2160,6214238904709296896,2020-03-29T11:03:18,228.620328,-27.021652,20.43,0.04
GaiaX21-2159,6254837650011443072,2020-03-29T10:54:30,232.307668,-18.962522,20.67,0.04
GaiaX21-2158,6265374785339614592,2020-03-29T10:50:00,233.863547,-14.782230,18.16,0.02
GaiaX21-2157,6265374854059091456,2020-03-29T10:50:00,233.853289,-14.778070,19.28,0.04
GaiaX21-2156,6265374098144847488,2020-03-29T10:50:00,233.922280,-14.805636,19.83,0.05
GaiaX21-2155,6265410278949352576,2020-03-29T10:49:34,234.176989,-14.460918,20.53,0.07
GaiaX21-2154,4796108701486631296,2020-03-29T10:49:26,84.785851,-46.548605,20.14,0.02
GaiaX21-2153,4796096538139250560,2020-03-29T10:49:10,85.279991,-46.717343,20.57,0.06
GaiaX21-2152,6268520144502708096,2020-03-29T10:46:09,235.866931,-11.595000,20.27,0.03
GaiaX21-2151,4794319692991054592,2020-03-29T10:45:53,88.648640,-49.637292,19.62,0.05
GaiaX21-2150,4794320448905298560,2020-03-29T10:45:53,88.646907,-49.638086,19.81,0.04
GaiaX21-2149,5499589091480834944,2020-03-29T10:40:11,95.030579,-54.643569,19.20,0.03
GaiaX21-2148,6251314196280346880,2020-03-29T09:12:58,230.254587,-23.565127,20.23,0.05
GaiaX21-2147,4399351820393127296,2020-03-29T08:51:48,238.087904,-4.331266,20.30,0.04
GaiaX21-2146,4409299411324873600,2020-03-29T08:47:37,239.846012,-0.766211,20.56,0.11
GaiaX21-2145,4466651037339008000,2020-03-29T08:27:04,247.183289,17.138653,19.11,0.03
GaiaX21-2144,408874650303892864,2020-03-29T08:24:20,25.195695,54.144188,19.00,0.03
GaiaX21-2143,1307311680391295488,2020-03-29T08:15:27,252.397255,26.672480,19.48,0.05
GaiaX21-2142,335498535655366784,2020-03-29T08:07:51,39.572032,41.450086,19.56,0.03
GaiaX21-2141,1341689938656451584,2020-03-29T07:59:19,259.894483,40.088136,20.36,0.06
GaiaX21-2140,1350318287435417856,2020-03-29T07:52:42,264.568456,44.986169,20.66,0.14
