#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3785,3640989066985802624,2024-01-16T13:42:28,212.930528,-5.873096,20.18,0.03
GaiaX24-3784,3650286674738880384,2024-01-16T13:31:09,222.277797,-1.524480,20.13,0.02
GaiaX24-3783,3646742364651368832,2024-01-15T19:38:26,214.565924,-1.778833,16.07,0.01
GaiaX24-3782,3652771708457625984,2024-01-15T19:37:17,215.559080,-1.444276,19.05,0.02
GaiaX24-3781,2832506244245199744,2024-01-15T19:14:02,344.938035,20.448784,20.37,0.08
GaiaX24-3780,4431191375027482368,2024-01-15T19:12:08,236.542605,8.134854,19.91,0.02
GaiaX24-3779,4551403180328034432,2024-01-15T18:39:07,266.518465,18.820568,18.71,0.01
GaiaX24-3778,2566113371610172544,2024-01-15T18:38:54,22.457719,7.155687,20.32,0.07
GaiaX24-3777,2513287163673919744,2024-01-15T18:27:11,34.296800,1.650363,19.64,0.01
GaiaX24-3776,2500286057131672832,2024-01-15T18:23:11,38.458613,0.019576,20.52,0.05
GaiaX24-3775,5170074149648177920,2024-01-15T18:11:14,50.504706,-5.401591,20.22,0.06
GaiaX24-3774,3244125705050480384,2024-01-15T18:07:46,54.028418,-6.886706,19.17,0.02
GaiaX24-3773,1797434759596825600,2024-01-15T17:46:46,322.956396,23.823355,20.41,0.08
GaiaX24-3772,2971289797363375104,2024-01-15T17:39:23,83.196730,-17.777239,19.59,0.08
GaiaX24-3771,1782143954461791744,2024-01-15T17:38:20,332.489767,22.344274,20.00,0.04
GaiaX24-3770,1782166253932559360,2024-01-15T17:37:38,333.306624,22.260658,19.82,0.05
GaiaX24-3769,2941087003226147456,2024-01-15T17:30:05,92.950549,-20.685304,20.04,0.03
GaiaX24-3768,2938362207252796032,2024-01-15T17:27:52,95.473948,-20.819495,20.17,0.04
GaiaX24-3767,2831480812212525440,2024-01-15T17:25:57,346.497828,19.699800,19.88,0.02
GaiaX24-3766,2820854135411006976,2024-01-15T17:19:36,353.488530,17.707065,20.40,0.05
GaiaX24-3765,2772332171882245504,2024-01-15T17:14:26,359.005442,15.736916,19.76,0.02
GaiaX24-3764,2512925080732845184,2024-01-15T16:46:29,28.216386,4.122653,20.10,0.03
GaiaX24-3763,2513287163673919744,2024-01-15T16:40:37,34.296795,1.650370,19.60,0.04
GaiaX24-3762,5475160657529556736,2024-01-15T16:27:16,159.347138,-21.347060,20.36,0.04
GaiaX24-3761,3553913140536263296,2024-01-15T16:24:37,161.890719,-20.504042,20.38,0.06
GaiaX24-3760,3243832272885814912,2024-01-15T16:20:07,54.995806,-7.610117,20.26,0.05
GaiaX24-3759,3552012428528599552,2024-01-15T16:19:52,166.468342,-19.564087,19.67,0.02
GaiaX24-3758,2986289781665426944,2024-01-15T16:00:13,75.471533,-15.321491,20.42,0.04
GaiaX24-3757,3528496864109846528,2024-01-15T15:55:24,188.665447,-12.489657,19.99,0.01
GaiaX24-3756,2982141942768216832,2024-01-15T15:54:52,81.112193,-16.996509,19.77,0.08
GaiaX24-3755,2971289797363381248,2024-01-15T15:52:49,83.198748,-17.770166,19.72,0.03
GaiaX24-3754,2938362207252796032,2024-01-15T15:41:17,95.473954,-20.819510,20.25,0.06
GaiaX24-3753,3631756261680872320,2024-01-15T15:38:27,202.977472,-6.226821,19.52,0.01
GaiaX24-3752,3647583662861955712,2024-01-15T15:25:08,214.022551,-1.259868,19.18,0.02
GaiaX24-3751,3653415300716163840,2024-01-15T15:20:17,218.126316,0.272254,19.61,0.01
GaiaX24-3750,3655377310497002752,2024-01-15T15:16:07,221.557068,1.897790,17.58,0.05
GaiaX24-3749,4455762401894867712,2024-01-15T14:55:13,239.139069,9.858139,20.61,0.01
GaiaX24-3748,5666901191762592768,2024-01-15T14:48:48,151.217129,-21.946802,19.29,0.02
GaiaX24-3747,5666361572072655744,2024-01-15T14:46:20,153.693251,-21.665401,18.67,0.04
GaiaX24-3746,3553707875459683840,2024-01-15T14:40:31,159.429975,-20.670760,19.69,0.02
GaiaX24-3745,4545713070206543616,2024-01-15T14:38:15,254.429363,14.992050,18.40,0.01
GaiaX24-3744,3553913140536263296,2024-01-15T14:38:02,161.890708,-20.504056,20.40,0.05
GaiaX24-3743,4547536747678971264,2024-01-15T14:35:02,257.380083,16.085676,20.56,0.06
GaiaX24-3742,4551403180328034432,2024-01-15T14:25:27,266.518460,18.820602,18.76,0.01
GaiaX24-3741,3627940750173551616,2024-01-15T13:59:36,196.393947,-8.746153,19.99,0.03
GaiaX24-3740,3647649324302127488,2024-01-15T13:39:31,213.158564,-1.439285,20.19,0.06
GaiaX24-3739,3647845518416716416,2024-01-15T13:39:01,213.429562,-0.864721,19.58,0.10
GaiaX24-3738,3647583662861955712,2024-01-15T13:38:33,214.022565,-1.259859,19.15,0.02
GaiaX24-3737,3654980524237868800,2024-01-15T13:32:55,218.638383,0.992518,20.32,0.04
GaiaX24-3736,1794971784823940352,2024-01-15T13:28:25,328.199343,22.830438,20.59,0.06
GaiaX24-3735,1782689312229135360,2024-01-15T13:26:52,329.855042,22.177601,19.99,0.05
GaiaX24-3734,1782116569750315264,2024-01-15T13:24:52,332.207675,22.126779,19.59,0.05
GaiaX24-3733,1781853511592934656,2024-01-15T13:23:38,333.512214,21.659253,19.42,0.08
GaiaX24-3732,2834436505627522688,2024-01-15T13:18:52,338.770164,20.371037,20.41,0.05
GaiaX24-3731,2833845586846258432,2024-01-15T13:16:48,341.205604,20.199667,20.13,0.04
GaiaX24-3730,2831981845918357248,2024-01-15T13:14:09,344.183749,19.543187,20.41,0.06
GaiaX24-3729,4455762401894867712,2024-01-15T13:08:38,239.139061,9.858165,20.63,0.06
GaiaX24-3728,2565225584690623872,2024-01-15T12:38:11,22.536292,6.115895,19.69,0.03
GaiaX24-3727,2514237038623215744,2024-01-15T12:29:01,31.838556,1.928468,17.58,0.01
GaiaX24-3726,2495964083081365120,2024-01-15T12:20:47,39.987021,-2.131790,19.09,0.02
GaiaX24-3725,5186201923642816384,2024-01-15T12:16:47,44.115670,-3.811838,20.19,0.04
GaiaX24-3724,5169550369795687680,2024-01-15T12:11:28,49.477561,-6.202820,19.89,0.06
GaiaX24-3723,5168849912169632256,2024-01-15T12:09:49,51.155901,-6.930764,19.52,0.02
GaiaX24-3722,3174163367862187136,2024-01-15T11:51:50,69.534627,-14.332017,18.37,0.04
GaiaX24-3721,1797279934616472704,2024-01-15T11:46:19,323.110405,23.377437,19.92,0.04
GaiaX24-3720,1782645469202981760,2024-01-15T11:39:58,330.243378,22.177366,19.82,0.02
GaiaX24-3719,1781716278797511936,2024-01-15T11:38:24,331.961960,21.715942,18.51,0.03
GaiaX24-3718,1781716278797511808,2024-01-15T11:38:24,331.961604,21.714155,18.01,0.02
GaiaX24-3717,1782023317420394624,2024-01-15T11:37:53,332.513174,21.534638,20.10,0.05
GaiaX24-3716,2833845586846258432,2024-01-15T11:30:15,341.205604,20.199628,20.08,0.03
GaiaX24-3715,2937999196619721088,2024-01-15T11:28:53,93.913515,-21.141406,20.01,0.02
GaiaX24-3714,2937152641387383936,2024-01-15T11:25:43,97.322733,-21.874826,20.36,0.03
GaiaX24-3713,2754672915626423552,2024-01-15T11:05:45,7.572752,11.631181,19.31,0.07
GaiaX24-3712,2512827189837785344,2024-01-15T10:46:57,27.117497,3.706138,20.12,0.03
GaiaX24-3711,5662967207882185856,2024-01-15T10:42:01,144.224545,-23.072679,20.36,0.06
GaiaX24-3710,2496663647354319872,2024-01-15T10:36:00,38.122177,-1.448041,20.17,0.04
GaiaX24-3709,5666901191762592768,2024-01-15T10:35:07,151.217127,-21.946789,19.21,0.02
GaiaX24-3708,2495964083081365120,2024-01-15T10:34:14,39.987029,-2.131762,19.14,0.02
GaiaX24-3707,5186201923642816384,2024-01-15T10:30:13,44.115678,-3.811816,20.18,0.02
GaiaX24-3706,5168849912169632256,2024-01-15T10:23:15,51.155896,-6.930787,19.56,0.05
GaiaX24-3705,3553076618348379776,2024-01-15T10:20:52,165.043943,-18.632343,20.29,0.06
GaiaX24-3704,3194497083067676800,2024-01-15T10:16:59,57.434712,-9.783255,20.63,0.02
GaiaX24-3703,3193470895124216576,2024-01-15T10:16:03,58.304077,-10.341819,20.44,0.06
GaiaX24-3702,3578245676457503104,2024-01-15T09:54:51,188.474965,-10.929882,20.31,0.05
GaiaX24-3701,3627289255174063104,2024-01-15T09:47:07,195.094974,-8.347442,20.46,0.04
GaiaX24-3700,2937999196619721088,2024-01-15T09:42:19,93.913499,-21.141407,20.05,0.02
GaiaX24-3699,5696444210230834432,2024-01-15T09:14:11,124.507495,-23.927072,19.82,0.05
GaiaX24-3698,1155027361434875904,2024-01-15T09:12:14,224.314742,4.027411,20.49,0.03
GaiaX24-3697,1163620697640987904,2024-01-15T09:04:25,230.738678,7.336320,18.96,0.03
GaiaX24-3696,1164937878211700736,2024-01-15T08:58:34,235.727972,9.515132,20.62,0.07
GaiaX24-3695,4431511401629592064,2024-01-15T08:58:13,236.187818,9.092424,20.63,0.02
GaiaX24-3694,5664471511586038272,2024-01-15T08:54:28,145.203692,-22.420222,19.91,0.11
GaiaX24-3693,5667040967178432000,2024-01-15T08:50:16,149.435200,-21.727480,20.02,0.03
GaiaX24-3692,5666901191762592768,2024-01-15T08:48:32,151.217129,-21.946803,19.26,0.01
GaiaX24-3691,3553076618348379776,2024-01-15T08:34:17,165.043939,-18.632344,20.28,0.03
GaiaX24-3690,3657465764114551424,2024-01-15T07:44:50,208.228307,-2.639341,20.60,0.05
GaiaX24-3689,1157891279987498752,2024-01-15T07:27:26,222.547027,4.170926,20.66,0.03
GaiaX24-3688,1782673644188443904,2024-01-15T07:27:10,329.180466,21.996257,19.47,0.05
GaiaX24-3687,1782344580973136384,2024-01-15T07:25:25,331.038036,21.321335,19.98,0.04
GaiaX24-3686,1158192305655489024,2024-01-15T07:25:01,224.633503,4.883958,20.23,0.03
GaiaX24-3685,1163189276765838336,2024-01-15T07:19:26,229.304576,7.028415,19.39,0.03
GaiaX24-3684,1163620697640987904,2024-01-15T07:17:51,230.738673,7.336330,19.00,0.02
GaiaX24-3683,1164937878211700736,2024-01-15T07:11:59,235.727955,9.515172,20.57,0.06
GaiaX24-3682,4457254610971342336,2024-01-15T07:04:35,242.175793,12.123315,19.13,0.04
GaiaX24-3681,2580632010339093760,2024-01-15T06:45:11,14.390330,8.002954,20.28,0.05
GaiaX24-3680,2577667211595771264,2024-01-15T06:44:05,15.722737,7.860342,19.44,0.07
GaiaX24-3679,4550740896363373696,2024-01-15T06:41:16,263.829315,18.698217,20.57,0.03
GaiaX24-3678,5164120534703077504,2024-01-15T06:04:39,55.797584,-9.792509,19.02,0.08
GaiaX24-3677,5116077786443985536,2024-01-15T06:04:27,56.004087,-9.866081,19.64,0.01
GaiaX24-3676,3173245378730090368,2024-01-15T05:50:20,70.637905,-15.277843,19.37,0.01
GaiaX24-3675,2982882670008065408,2024-01-15T05:45:07,76.204160,-16.883051,19.77,0.02
GaiaX24-3674,1793994593867077120,2024-01-15T05:44:16,324.968716,22.321249,19.35,0.04
GaiaX24-3673,2981801884437499648,2024-01-15T05:43:22,77.922773,-17.769126,18.99,0.09
GaiaX24-3672,1782622551257498496,2024-01-15T05:39:53,330.005607,21.895559,19.64,0.03
GaiaX24-3671,2969719694756350336,2024-01-15T05:39:35,82.056217,-18.648367,19.15,0.02
GaiaX24-3670,1782339083415002368,2024-01-15T05:38:57,330.895652,21.275724,20.57,0.03
GaiaX24-3669,1782344924570525312,2024-01-15T05:38:56,330.937842,21.293943,19.65,0.08
GaiaX24-3668,1781620827444335104,2024-01-15T05:38:12,331.755411,21.147688,20.13,0.04
GaiaX24-3667,1781764829108217472,2024-01-15T05:36:54,333.307761,21.178233,19.88,0.03
GaiaX24-3666,1781738887505750272,2024-01-15T05:36:45,333.358896,20.843071,19.54,0.04
GaiaX24-3665,2937999196619721088,2024-01-15T05:28:39,93.913501,-21.141422,20.12,0.02
GaiaX24-3664,2937239571529538816,2024-01-15T05:25:49,96.911320,-21.976579,19.67,0.02
GaiaX24-3663,2937152641387383936,2024-01-15T05:25:29,97.322737,-21.874807,20.35,0.05
GaiaX24-3662,2937135805115566208,2024-01-15T05:25:22,97.413152,-22.005007,20.54,0.05
GaiaX24-3661,5696444210230834432,2024-01-15T05:00:30,124.507481,-23.927048,19.84,0.03
GaiaX24-3660,2580632010339093760,2024-01-15T04:58:38,14.390355,8.002967,20.35,0.05
GaiaX24-3659,5664136332336786176,2024-01-15T04:38:59,147.041213,-22.268599,19.16,0.03
GaiaX24-3658,3553136610451575168,2024-01-15T04:20:38,164.932675,-18.272839,18.79,0.01
GaiaX24-3657,3553136576091836672,2024-01-15T04:20:38,164.934675,-18.279497,18.00,0.04
GaiaX24-3656,3553091083798238080,2024-01-15T04:20:26,165.148185,-18.349262,19.84,0.03
GaiaX24-3655,5116077786443985536,2024-01-15T04:17:53,56.004080,-9.866115,19.64,0.03
GaiaX24-3654,3577320712298342272,2024-01-15T03:59:46,183.796660,-12.058238,19.67,0.02
GaiaX24-3653,2969719694756350336,2024-01-15T03:53:01,82.056244,-18.648347,19.19,0.02
GaiaX24-3652,3675508475049043584,2024-01-15T03:49:23,192.608143,-8.133791,20.66,0.11
GaiaX24-3651,2937999196619721088,2024-01-15T03:42:05,93.913523,-21.141399,20.11,0.04
GaiaX24-3650,2937239571529538816,2024-01-15T03:39:15,96.911313,-21.976563,19.66,0.03
GaiaX24-3649,2937152641387383936,2024-01-15T03:38:55,97.322741,-21.874788,20.34,0.02
GaiaX24-3648,3666085385543561984,2024-01-15T03:23:17,214.518108,0.907123,20.59,0.03
GaiaX24-3647,4463846732937446912,2024-01-15T02:46:00,246.386021,14.346102,19.51,0.03
GaiaX24-3646,4465332654179826944,2024-01-15T02:44:41,247.586918,14.750887,20.53,0.07
GaiaX24-3645,4462389948747075072,2024-01-15T02:43:20,248.903925,14.789691,20.68,0.06
GaiaX24-3644,4558139235226566144,2024-01-15T02:39:03,252.817530,16.202798,19.23,0.02
GaiaX24-3643,3573111403833209856,2024-01-15T02:20:12,177.450525,-13.668045,20.07,0.03
GaiaX24-3642,3574019875315616896,2024-01-15T02:18:04,179.323234,-12.916475,19.66,0.02
GaiaX24-3641,3574002764165907584,2024-01-15T02:17:54,179.507304,-13.033070,20.28,0.10
GaiaX24-3640,3635718283110583680,2024-01-15T01:54:19,199.640324,-4.810783,20.53,0.06
GaiaX24-3639,1790980935578275712,2024-01-15T01:32:55,322.244294,22.147011,19.63,0.01
GaiaX24-3638,3656354707613729024,2024-01-15T01:32:08,218.038137,3.442351,19.17,0.06
GaiaX24-3637,1158705502707916672,2024-01-15T01:28:02,221.619700,4.457720,20.67,0.02
GaiaX24-3636,1782300359989864576,2024-01-15T01:25:29,330.538084,20.833336,20.66,0.11
GaiaX24-3635,1781580145514390144,2024-01-15T01:25:09,331.000580,21.019057,20.21,0.04
GaiaX24-3634,1781484247484607488,2024-01-15T01:24:48,331.253353,20.573756,19.93,0.06
GaiaX24-3633,4463483997177737984,2024-01-15T01:01:59,244.042572,13.691481,20.30,0.06
GaiaX24-3632,2753865805370458624,2024-01-15T00:55:23,3.058634,11.385712,20.27,0.04
GaiaX24-3631,2754276198086038016,2024-01-15T00:53:22,5.273053,10.754582,20.32,0.03
GaiaX24-3630,4558199158610287232,2024-01-15T00:52:02,253.120865,16.795956,19.08,0.03
GaiaX24-3629,2557875761777633408,2024-01-15T00:48:16,10.532799,8.592491,19.45,0.03
GaiaX24-3628,5168245215133710336,2024-01-15T00:09:47,49.862383,-8.358589,20.66,0.09
GaiaX24-3627,5168009266810614016,2024-01-15T00:09:16,50.338923,-8.706265,20.57,0.03
GaiaX24-3626,5164914691334664192,2024-01-15T00:08:20,51.207556,-9.236854,19.75,0.02
GaiaX24-3625,5163845691155463552,2024-01-15T00:05:39,54.033069,-10.237968,20.57,0.02
GaiaX24-3624,3188686954389189248,2024-01-14T23:58:06,61.788414,-13.359001,20.22,0.03
GaiaX24-3623,1839489533170644736,2024-01-14T23:53:09,314.734642,23.386708,20.63,0.11
GaiaX24-3622,1790986811093541376,2024-01-14T23:46:21,322.245166,22.154408,18.81,0.04
GaiaX24-3621,1781581313745501696,2024-01-14T23:38:30,331.103524,21.045498,19.23,0.02
GaiaX24-3620,1781581313745501568,2024-01-14T23:38:30,331.106564,21.059031,19.61,0.03
GaiaX24-3619,1781470297430836480,2024-01-14T23:38:13,331.248994,20.466589,20.04,0.03
GaiaX24-3618,1777424472599263232,2024-01-14T23:32:48,337.339575,19.502493,19.31,0.07
GaiaX24-3617,2937239571529538816,2024-01-14T23:25:35,96.911325,-21.976587,19.66,0.03
GaiaX24-3616,2937152641387383936,2024-01-14T23:25:15,97.322726,-21.874834,20.40,0.06
GaiaX24-3615,2770936101349741184,2024-01-14T23:16:07,355.272320,13.978686,19.44,0.10
GaiaX24-3614,2754276198086038016,2024-01-14T23:06:48,5.273033,10.754487,20.28,0.02
GaiaX24-3613,2557875761777633408,2024-01-14T23:01:43,10.532794,8.592496,19.45,0.01
GaiaX24-3612,5696444210230834432,2024-01-14T23:00:16,124.507483,-23.927072,19.82,0.03
GaiaX24-3611,5675767275578071168,2024-01-14T22:46:21,139.203605,-22.641134,20.62,0.05
GaiaX24-3610,5168009266810614016,2024-01-14T22:22:42,50.338940,-8.706255,20.56,0.03
GaiaX24-3609,5164914691334664192,2024-01-14T22:21:47,51.207528,-9.236910,19.82,0.03
GaiaX24-3608,5164675307038686976,2024-01-14T22:20:24,52.662425,-9.746945,19.75,0.04
GaiaX24-3607,3574019875315616896,2024-01-14T22:04:22,179.323226,-12.916444,19.62,0.03
GaiaX24-3606,3579988093149759104,2024-01-14T21:52:21,189.596744,-8.426654,19.61,0.03
GaiaX24-3605,3675377358287854848,2024-01-14T21:50:42,191.097299,-8.182371,20.11,0.02
GaiaX24-3604,3636251168292984960,2024-01-14T21:39:20,200.548261,-3.808134,20.38,0.06
GaiaX24-3603,2937239571529538816,2024-01-14T21:39:01,96.911330,-21.976567,19.65,0.02
GaiaX24-3602,2937152641387383936,2024-01-14T21:38:41,97.322736,-21.874834,20.38,0.03
GaiaX24-3601,3666456024022035200,2024-01-14T21:23:52,213.356207,1.978695,20.14,0.03
GaiaX24-3600,3656354707613729024,2024-01-14T21:18:27,218.038141,3.442377,19.20,0.03
GaiaX24-3599,1164002262535488384,2024-01-14T21:04:48,229.473835,8.584687,17.94,0.01
GaiaX24-3598,5675767103779386112,2024-01-14T20:59:46,139.212502,-22.638595,20.63,0.05
GaiaX24-3597,1191344814620812544,2024-01-14T20:52:56,239.753517,12.743439,20.50,0.09
GaiaX24-3596,4457996128484037504,2024-01-14T20:52:01,240.537348,13.145046,20.35,0.11
GaiaX24-3595,3555354840799217152,2024-01-14T20:38:38,160.130024,-18.319676,20.64,0.08
GaiaX24-3594,3559840985677485824,2024-01-14T20:30:06,168.085256,-15.978448,20.62,0.04
GaiaX24-3593,4553694322033080704,2024-01-14T20:29:28,261.591775,19.241783,20.54,0.10
GaiaX24-3592,4553914636682069504,2024-01-14T20:27:47,263.293950,19.244401,20.46,0.13
GaiaX24-3591,3637583810745952512,2024-01-14T19:49:36,203.082456,-2.381758,20.49,0.15
GaiaX24-3590,3666456024022035200,2024-01-14T19:37:17,213.356213,1.978720,20.23,0.03
GaiaX24-3589,1790980935578285696,2024-01-14T19:32:42,322.244298,22.150460,19.50,0.09
GaiaX24-3588,1781003898344264064,2024-01-14T19:27:13,328.274008,20.937942,20.13,0.03
GaiaX24-3587,1160870750340694784,2024-01-14T19:24:39,223.852774,6.766794,19.61,0.04
GaiaX24-3586,2816896580746945024,2024-01-14T19:10:32,346.332967,16.071165,20.62,0.02
GaiaX24-3585,4464162636371806848,2024-01-14T18:59:22,245.974751,15.199800,20.57,0.02
GaiaX24-3584,4558747540036370304,2024-01-14T18:50:00,254.680098,17.906872,19.40,0.04
GaiaX24-3583,2562670147868743936,2024-01-14T18:38:23,19.914214,3.381185,19.77,0.02
GaiaX24-3582,2506388655903731456,2024-01-14T18:27:35,30.985630,-1.346448,19.70,0.03
GaiaX24-3581,5115414334254888960,2024-01-14T18:04:08,54.950823,-11.594679,20.44,0.02
GaiaX24-3580,2976536701208895616,2024-01-14T17:43:58,76.437943,-18.319677,20.36,0.05
GaiaX24-3579,1780007946965321472,2024-01-14T17:38:50,330.201827,20.301778,20.11,0.03
GaiaX24-3578,1777226079468321408,2024-01-14T17:34:44,334.690163,19.274802,19.77,0.04
GaiaX24-3577,2936874224429145600,2024-01-14T17:26:40,95.275961,-22.406451,19.95,0.01
GaiaX24-3576,2816935407251302144,2024-01-14T17:24:35,345.640191,16.213025,20.17,0.06
GaiaX24-3575,2765746062874728448,2024-01-14T17:11:12,359.955826,11.653421,20.20,0.06
GaiaX24-3574,2562670147868743936,2024-01-14T16:51:50,19.914210,3.381201,19.77,0.03
GaiaX24-3573,2506388655903731456,2024-01-14T16:41:02,30.985638,-1.346455,19.72,0.03
GaiaX24-3572,5670286244467385088,2024-01-14T16:35:40,149.711091,-20.512686,20.58,0.01
GaiaX24-3571,5166714179553145984,2024-01-14T16:23:32,48.948557,-8.843727,19.73,0.09
GaiaX24-3570,3562457754633138048,2024-01-14T16:18:45,165.834787,-16.197295,20.40,0.03
GaiaX24-3569,5115410142366807296,2024-01-14T16:17:46,54.675631,-11.666993,20.66,0.02
GaiaX24-3568,5115414334254888960,2024-01-14T16:17:34,54.950835,-11.594668,20.41,0.04
GaiaX24-3567,5111236086996040832,2024-01-14T16:13:08,59.530231,-13.447872,19.28,0.05
GaiaX24-3566,3585159405571803392,2024-01-14T16:09:52,173.889553,-13.520905,20.37,0.04
GaiaX24-3565,2936874224429145600,2024-01-14T15:40:07,95.275961,-22.406422,19.95,0.03
GaiaX24-3564,2937239571529538816,2024-01-14T15:38:47,96.911324,-21.976565,19.66,0.02
GaiaX24-3563,3661266019898978176,2024-01-14T15:26:50,210.423449,1.517859,19.33,0.07
GaiaX24-3562,3661266122978193408,2024-01-14T15:26:50,210.422192,1.520740,19.04,0.04
GaiaX24-3561,3661266191697670272,2024-01-14T15:26:50,210.421504,1.522315,18.91,0.04
GaiaX24-3560,3667506160702392960,2024-01-14T15:24:24,212.314506,2.775719,20.38,0.08
GaiaX24-3559,3667744033173385472,2024-01-14T15:22:56,213.557458,3.242200,20.57,0.04
GaiaX24-3558,1161111612106003456,2024-01-14T15:11:53,222.911354,6.961882,20.34,0.03
GaiaX24-3557,4464162636371806848,2024-01-14T14:45:41,245.974755,15.199798,20.60,0.05
GaiaX24-3556,4558747540036370304,2024-01-14T14:36:19,254.680083,17.906873,19.37,0.01
GaiaX24-3555,3562663432027762816,2024-01-14T14:32:41,165.233451,-15.773893,19.83,0.02
GaiaX24-3554,4554499576862556928,2024-01-14T14:30:31,260.229855,19.479756,19.86,0.12
GaiaX24-3553,3561894804679402368,2024-01-14T14:25:49,171.467759,-13.731619,19.44,0.03
GaiaX24-3552,3667506160702392960,2024-01-14T13:37:49,212.314504,2.775714,20.25,0.02
GaiaX24-3551,3667744033173385472,2024-01-14T13:36:21,213.557451,3.242260,20.56,0.03
GaiaX24-3550,1780905182815943168,2024-01-14T13:26:35,328.593086,20.461339,20.15,0.05
GaiaX24-3549,1780306979772476288,2024-01-14T13:26:24,328.595922,19.822619,20.29,0.06
GaiaX24-3548,1778118298794227200,2024-01-14T13:22:39,332.829391,19.312012,19.80,0.05
GaiaX24-3547,1777850602071962752,2024-01-14T13:21:57,333.467121,18.804877,19.84,0.08
GaiaX24-3546,1776942611627300096,2024-01-14T13:20:26,335.216258,18.645273,19.63,0.04
GaiaX24-3545,1168917423110823168,2024-01-14T13:15:59,230.719696,10.765100,20.57,0.10
GaiaX24-3544,2829535501264687232,2024-01-14T13:13:43,342.429826,16.590673,19.23,0.03
GaiaX24-3543,2816498591896068224,2024-01-14T13:10:06,346.172039,15.149121,19.56,0.05
GaiaX24-3542,2558473621222549376,2024-01-14T12:35:15,22.511845,1.372790,20.57,0.06
GaiaX24-3541,2509788998691625856,2024-01-14T12:32:46,24.777313,-0.184426,19.33,0.02
GaiaX24-3540,5178890789794021888,2024-01-14T12:19:17,38.601931,-6.079430,19.81,0.03
GaiaX24-3539,3175533256267982208,2024-01-14T11:54:44,64.495376,-15.251717,20.52,0.08
GaiaX24-3538,3175367058212730112,2024-01-14T11:54:28,64.601777,-15.704708,20.54,0.04
GaiaX24-3537,2968137738055285376,2024-01-14T11:38:17,82.102207,-20.488158,20.30,0.05
GaiaX24-3536,1776670001461424896,2024-01-14T11:36:57,331.864898,19.456437,19.41,0.05
GaiaX24-3535,1781173772887766528,2024-01-14T11:36:57,331.875269,19.495783,19.69,0.02
GaiaX24-3534,1777856546306704000,2024-01-14T11:35:28,333.412745,18.910407,19.64,0.02
GaiaX24-3533,1777215737187080704,2024-01-14T11:34:36,334.499142,19.031581,18.73,0.06
GaiaX24-3532,1776942611627300096,2024-01-14T11:33:52,335.216261,18.645280,19.64,0.02
GaiaX24-3531,2738011603614514176,2024-01-14T11:32:48,336.413306,18.422190,20.14,0.05
GaiaX24-3530,2916889088764103168,2024-01-14T11:29:40,91.743404,-21.789144,19.41,0.06
GaiaX24-3529,2916889088764103296,2024-01-14T11:29:40,91.743512,-21.788513,19.45,0.04
GaiaX24-3528,2829535501264687232,2024-01-14T11:27:09,342.429827,16.590677,19.30,0.01
GaiaX24-3527,2936874224429145600,2024-01-14T11:26:27,95.275965,-22.406439,19.92,0.02
GaiaX24-3526,2816795941070982656,2024-01-14T11:24:48,344.846762,15.589454,20.38,0.10
GaiaX24-3525,2816498591896070784,2024-01-14T11:23:32,346.173065,15.152867,19.62,0.03
GaiaX24-3524,2812933665958456320,2024-01-14T11:18:27,351.626222,13.511846,20.15,0.01
GaiaX24-3523,5166179919980338560,2024-01-14T10:24:03,47.476236,-9.903012,19.79,0.01
GaiaX24-3522,5166503142039115904,2024-01-14T10:23:14,48.580783,-9.740447,19.73,0.02
GaiaX24-3521,3562767473315545984,2024-01-14T10:18:50,165.266761,-15.220338,20.48,0.07
GaiaX24-3520,3563113097922501632,2024-01-14T10:15:27,168.398991,-14.410276,20.61,0.01
GaiaX24-3519,3587706870934298368,2024-01-14T10:03:53,178.582981,-10.456013,20.65,0.14
GaiaX24-3518,3582106783336494464,2024-01-14T09:58:48,183.053599,-8.991504,20.58,0.03
GaiaX24-3517,3582217284254356224,2024-01-14T09:58:21,183.362610,-8.581931,19.74,0.03
GaiaX24-3516,2968137738055285376,2024-01-14T09:51:43,82.102191,-20.488167,20.23,0.03
GaiaX24-3515,3677014428023109888,2024-01-14T09:50:00,190.525199,-5.920572,20.18,0.02
GaiaX24-3514,2936874224429145600,2024-01-14T09:39:53,95.275979,-22.406414,19.85,0.01
GaiaX24-3513,1171459768869767680,2024-01-14T09:15:52,218.917717,6.713202,19.58,0.03
GaiaX24-3512,1168917423110823168,2024-01-14T09:02:17,230.719708,10.765080,20.63,0.04
GaiaX24-3511,1192108150569230336,2024-01-14T08:51:34,240.124895,14.502486,19.16,0.01
GaiaX24-3510,3748137437176943360,2024-01-14T08:41:55,156.249186,-17.834309,19.38,0.01
GaiaX24-3509,3557564000177860864,2024-01-14T08:35:22,162.419547,-16.230738,19.08,0.04
GaiaX24-3508,3562128107302466560,2024-01-14T08:25:36,171.272179,-13.177891,20.65,0.08
GaiaX24-3507,3585921435849502848,2024-01-14T08:20:51,175.491886,-11.662483,20.52,0.05
GaiaX24-3506,3587229717248177152,2024-01-14T08:18:57,177.202125,-11.206372,20.45,0.07
GaiaX24-3505,3582217284254356224,2024-01-14T08:11:46,183.362590,-8.581911,19.78,0.03
GaiaX24-3504,3678553469423199872,2024-01-14T08:00:23,193.043766,-4.693800,20.65,0.08
