#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82321,6051287776777281152,2021-04-03T21:27:06,248.942019,-22.149649,18.39,0.03
GaiaX21-82320,4133382362818091008,2021-04-03T21:20:23,252.698803,-16.869784,18.31,0.06
GaiaX21-82319,337346780342329856,2021-04-03T18:47:13,42.059582,43.303166,19.28,0.07
GaiaX21-82318,235730843416051200,2021-04-03T18:41:01,48.593325,39.331467,18.71,0.08
GaiaX21-82317,234717574730638208,2021-04-03T18:39:00,50.720346,38.075944,19.46,0.07
GaiaX21-82316,234625628070767488,2021-04-03T18:38:37,50.815882,37.623832,19.02,0.04
GaiaX21-82315,222381294784931584,2021-04-03T18:36:03,53.658018,36.124314,18.63,0.03
GaiaX21-82314,221265565361104256,2021-04-03T18:34:31,54.647800,34.732467,18.96,0.02
GaiaX21-82313,164322373556537216,2021-04-03T18:26:48,61.753322,29.272323,19.28,0.02
GaiaX21-82312,164209398735380480,2021-04-03T18:26:43,61.240752,28.820895,18.79,0.02
GaiaX21-82311,145846420677319296,2021-04-03T18:18:35,67.899437,22.570149,18.58,0.02
GaiaX21-82310,6048633418268793984,2021-04-03T15:33:35,243.816240,-26.427669,20.22,0.02
GaiaX21-82309,6049298451002508160,2021-04-03T15:30:50,245.524050,-24.293834,19.79,0.04
GaiaX21-82308,6049400739941719424,2021-04-03T15:30:19,245.930416,-23.990211,19.16,0.03
GaiaX21-82307,6050945072744824576,2021-04-03T15:29:32,246.445613,-23.417031,18.88,0.02
GaiaX21-82306,6050975000076946688,2021-04-03T15:29:07,246.809772,-23.204356,19.68,0.06
GaiaX21-82305,4131572360518140416,2021-04-03T15:23:25,250.210041,-18.839284,19.68,0.05
GaiaX21-82304,400786402244345216,2021-04-03T14:49:30,21.134648,50.562834,20.02,0.03
GaiaX21-82303,3223873594221209728,2021-04-03T13:42:39,82.261784,2.970032,19.70,0.03
GaiaX21-82302,3217460417776718208,2021-04-03T13:38:04,85.226705,-1.117329,19.50,0.04
GaiaX21-82301,340269247888680832,2021-04-03T12:48:19,39.850527,43.485264,17.34,0.01
GaiaX21-82300,337520949856401536,2021-04-03T12:47:21,41.295119,43.208473,19.97,0.11
GaiaX21-82299,217506609981182208,2021-04-03T12:32:25,55.762097,32.959021,18.96,0.05
GaiaX21-82298,167290539552380672,2021-04-03T12:27:37,59.825613,29.364200,19.47,0.02
GaiaX21-82297,163822611162854912,2021-04-03T12:25:07,61.952867,27.493069,18.55,0.01
GaiaX21-82296,162787901998049280,2021-04-03T12:24:05,62.811655,26.706130,19.96,0.02
GaiaX21-82295,162322155745184640,2021-04-03T12:23:25,63.085565,26.018802,18.92,0.09
GaiaX21-82294,149549026083388800,2021-04-03T12:21:18,65.219829,24.647664,19.77,0.05
GaiaX21-82293,146180878372319616,2021-04-03T12:19:47,66.337690,23.413323,18.44,0.02
GaiaX21-82292,145800997106030848,2021-04-03T12:19:46,65.975892,23.167357,19.42,0.05
GaiaX21-82291,145781858731762560,2021-04-03T12:19:30,66.318405,23.033716,19.93,0.05
GaiaX21-82290,145893665317585280,2021-04-03T12:18:51,66.965367,22.597342,18.02,0.02
GaiaX21-82289,144982857373431808,2021-04-03T12:17:40,67.921317,21.686429,19.15,0.02
GaiaX21-82288,3223873594221209728,2021-04-03T11:56:06,82.261814,2.970058,19.67,0.02
GaiaX21-82287,2939556002007236224,2021-04-03T11:31:04,99.188575,-19.243235,17.49,0.02
GaiaX21-82286,4335723597890022016,2021-04-03T10:57:14,257.101827,-9.255092,20.65,0.12
GaiaX21-82285,4363087934044024448,2021-04-03T10:51:07,260.522850,-4.769829,20.06,0.03
GaiaX21-82284,6015885185994568320,2021-04-03T09:43:12,235.734289,-32.666606,15.96,0.00
GaiaX21-82283,6042914892663227136,2021-04-03T09:35:23,241.462982,-27.044156,19.08,0.01
GaiaX21-82282,6049568965230014080,2021-04-03T09:32:37,243.423750,-25.101957,19.34,0.03
GaiaX21-82281,4131941865145618816,2021-04-03T09:22:11,250.372655,-17.726840,19.25,0.03
GaiaX21-82280,4335723666609512320,2021-04-03T09:10:40,257.085966,-9.258340,20.66,0.05
GaiaX21-82279,4521924689474448128,2021-04-03T08:37:17,275.055839,15.539484,20.18,0.08
GaiaX21-82278,2994793542031177728,2021-04-03T07:25:09,93.088125,-12.778222,19.51,0.03
GaiaX21-82277,419382786014912896,2021-04-03T07:13:58,4.102720,53.928565,20.16,0.05
GaiaX21-82276,5326176247861204736,2021-04-03T06:37:31,139.846090,-48.853204,19.12,0.03
GaiaX21-82275,221941077817178368,2021-04-03T06:36:02,52.060628,35.559813,18.72,0.04
GaiaX21-82274,166786688349083904,2021-04-03T06:26:30,60.027995,28.324731,18.45,0.06
GaiaX21-82273,162665787489720064,2021-04-03T06:24:29,61.904921,26.905194,18.82,0.03
GaiaX21-82272,162633626774611584,2021-04-03T06:24:17,61.804047,26.593489,18.52,0.01
GaiaX21-82271,149974399644195584,2021-04-03T06:21:51,63.510445,24.564285,19.38,0.02
GaiaX21-82270,148781704407720064,2021-04-03T06:19:47,65.158421,22.956438,20.15,0.12
GaiaX21-82269,144630773134762112,2021-04-03T06:17:42,66.936319,21.404360,18.60,0.02
GaiaX21-82268,3308943255538309120,2021-04-03T06:10:19,72.140446,15.214908,19.24,0.09
GaiaX21-82267,3240485118973744384,2021-04-03T05:59:12,79.370570,5.472279,20.00,0.04
GaiaX21-82266,3240485118973744128,2021-04-03T05:59:12,79.368647,5.470904,20.42,0.05
GaiaX21-82265,3240485118973744256,2021-04-03T05:59:12,79.369573,5.471556,20.18,0.06
GaiaX21-82264,6015885185994568320,2021-04-03T05:29:31,235.734282,-32.666606,15.73,0.00
GaiaX21-82263,2926364508174133376,2021-04-03T05:27:44,100.676801,-22.459168,19.42,0.06
GaiaX21-82262,5523065760719009792,2021-04-03T05:00:03,127.258431,-43.933860,19.66,0.02
GaiaX21-82261,5326176247861204736,2021-04-03T04:50:57,139.846097,-48.853229,19.14,0.02
GaiaX21-82260,4474084766742414464,2021-04-03T04:37:38,266.755330,5.803496,19.07,0.04
GaiaX21-82259,6007087718585186944,2021-04-03T03:51:24,228.328113,-38.223159,17.97,0.01
GaiaX21-82258,6014281170324653184,2021-04-03T03:46:22,232.666557,-34.765082,20.38,0.04
GaiaX21-82257,6016158586433239040,2021-04-03T03:43:07,235.005495,-32.212962,19.04,0.02
GaiaX21-82256,6040585920873130752,2021-04-03T03:39:57,237.699103,-30.241512,19.41,0.04
GaiaX21-82255,6043383834369387392,2021-04-03T03:34:13,242.046274,-26.343042,19.15,0.07
GaiaX21-82254,6052139967007131776,2021-04-03T03:28:10,245.979763,-21.856291,15.69,0.01
GaiaX21-82253,6052200405786935424,2021-04-03T03:27:26,246.364451,-21.260175,19.44,0.03
GaiaX21-82252,6052250467925739648,2021-04-03T03:27:22,246.291616,-21.090777,19.20,0.07
GaiaX21-82251,4361695574364562304,2021-04-03T03:06:11,258.434948,-5.256836,20.39,0.04
GaiaX21-82250,4474084766742414464,2021-04-03T02:51:03,266.755317,5.803515,19.03,0.01
GaiaX21-82249,142853893627167488,2021-04-03T02:27:47,46.338808,38.879217,19.24,0.07
GaiaX21-82248,3220650788202156800,2021-04-03T01:38:48,83.062279,-0.897895,20.47,0.11
GaiaX21-82247,216407854267039872,2021-04-03T00:30:33,56.321374,31.435022,19.50,0.05
GaiaX21-82246,163490077613468544,2021-04-03T00:25:16,60.482378,27.288573,19.16,0.03
GaiaX21-82245,163486091883818496,2021-04-03T00:25:09,60.661159,27.252184,19.57,0.05
GaiaX21-82244,163390159493383168,2021-04-03T00:25:05,60.557769,27.104639,19.35,0.01
GaiaX21-82243,162230243443904000,2021-04-03T00:23:16,61.622906,25.460642,19.33,0.02
GaiaX21-82242,148946047036289408,2021-04-03T00:20:07,64.531760,23.260354,19.89,0.06
GaiaX21-82241,3313161738057469440,2021-04-03T00:12:40,69.753100,17.007929,17.80,0.04
GaiaX21-82240,3234497522245781504,2021-04-02T23:56:29,79.780381,2.583845,19.23,0.02
GaiaX21-82239,6043408229783630336,2021-04-02T23:20:24,241.849881,-25.989128,20.60,0.03
GaiaX21-82238,4336083756663286400,2021-04-02T22:58:31,254.763166,-9.437642,20.61,0.03
GaiaX21-82237,4366245456559268736,2021-04-02T22:51:51,258.616901,-4.634885,20.36,0.01
