#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-9524,59327877912897664,2023-01-11T15:36:49,49.566988,19.369333,19.78,0.03
GaiaX23-9523,55914306626003456,2023-01-11T15:34:44,51.567913,18.083467,19.88,0.03
GaiaX23-9522,42444327115121280,2023-01-11T15:31:34,54.093247,15.729087,17.97,0.01
GaiaX23-9521,41269602019408512,2023-01-11T15:29:44,55.543123,14.386579,18.97,0.02
GaiaX23-9520,41293585116789504,2023-01-11T15:29:44,55.626608,14.438811,15.95,0.01
GaiaX23-9519,37834452815964928,2023-01-11T15:28:05,56.541737,12.913997,19.95,0.02
GaiaX23-9518,37026998964699136,2023-01-11T15:26:53,57.898673,12.372729,18.85,0.03
GaiaX23-9517,36725526620323968,2023-01-11T15:26:36,57.687330,11.833077,19.02,0.02
GaiaX23-9516,3303343958216331520,2023-01-11T15:25:54,58.416359,11.457106,19.97,0.03
GaiaX23-9515,3280388423168460160,2023-01-11T15:14:18,67.141772,2.955995,18.01,0.01
GaiaX23-9514,3278831033667862912,2023-01-11T15:12:18,68.509592,1.435497,18.93,0.02
GaiaX23-9513,6256353017547282944,2023-01-11T14:15:52,228.527889,-19.805215,19.96,0.05
GaiaX23-9512,6257986754391442304,2023-01-11T14:13:03,230.699224,-18.164079,14.30,0.01
GaiaX23-9511,6257978886011356416,2023-01-11T14:12:36,231.222636,-18.146868,20.14,0.04
GaiaX23-9510,6264586126261986048,2023-01-11T14:09:56,233.089883,-16.369181,20.04,0.01
GaiaX23-9509,6264770122661176064,2023-01-11T14:08:16,234.290918,-15.313006,11.78,0.00
GaiaX23-9508,6265149488531131264,2023-01-11T14:07:55,234.653415,-15.219452,20.04,0.02
GaiaX23-9507,6265196458293480832,2023-01-11T14:07:30,234.801259,-14.757889,19.60,0.03
GaiaX23-9506,6265343277454189056,2023-01-11T14:06:26,235.594445,-14.124340,19.11,0.01
GaiaX23-9505,6266997114741933440,2023-01-11T14:04:55,236.683872,-13.167640,19.98,0.07
GaiaX23-9504,4348692268827202560,2023-01-11T13:56:46,242.441153,-7.876307,15.01,0.01
GaiaX23-9503,4349275353579388032,2023-01-11T13:54:44,243.758786,-6.422671,14.59,0.01
GaiaX23-9502,4355268344783929344,2023-01-11T13:54:38,243.854630,-6.394633,20.17,0.05
GaiaX23-9501,6258112373590790400,2023-01-11T12:27:22,229.750908,-18.348145,17.11,0.03
GaiaX23-9500,6258174495996773376,2023-01-11T12:26:29,230.678408,-18.156682,14.42,0.01
GaiaX23-9499,304612841717935104,2023-01-11T11:43:10,29.769857,32.130297,16.23,0.01
GaiaX23-9498,131015142690699008,2023-01-11T11:37:49,35.580233,28.987595,17.14,0.01
GaiaX23-9497,130970062713960704,2023-01-11T11:37:34,35.623041,28.605686,14.97,0.00
GaiaX23-9496,126616546422449792,2023-01-11T11:34:27,38.705179,26.589263,20.07,0.02
GaiaX23-9495,114172548697528832,2023-01-11T11:32:22,40.708958,25.200224,19.08,0.02
GaiaX23-9494,113132204538332032,2023-01-11T11:30:50,42.257596,24.281942,16.41,0.00
GaiaX23-9493,113178143508848384,2023-01-11T11:29:45,43.480179,23.743188,18.07,0.00
GaiaX23-9492,113179895855505280,2023-01-11T11:29:37,43.646474,23.693115,14.95,0.01
GaiaX23-9491,109749728814201984,2023-01-11T11:29:01,43.794681,22.913302,15.97,0.00
GaiaX23-9490,109867307839651072,2023-01-11T11:28:25,44.583005,22.722043,19.98,0.08
GaiaX23-9489,108679560404400128,2023-01-11T11:26:19,46.453598,21.250491,18.05,0.00
GaiaX23-9488,108665232393501056,2023-01-11T11:26:09,46.576858,21.120368,18.99,0.03
GaiaX23-9487,60571563002788736,2023-01-11T11:25:25,47.287151,20.667228,16.27,0.01
GaiaX23-9486,59487169660081664,2023-01-11T11:24:17,47.918850,19.544836,20.16,0.03
GaiaX23-9485,59189236368116864,2023-01-11T11:23:02,49.031971,18.711500,19.06,0.02
GaiaX23-9484,59148451358674816,2023-01-11T11:22:40,49.623586,18.679175,20.56,0.13
GaiaX23-9483,56074148127691136,2023-01-11T11:22:07,50.076131,18.283318,20.32,0.04
GaiaX23-9482,56044048996881024,2023-01-11T11:22:02,49.986588,18.086007,19.02,0.02
GaiaX23-9481,55817927558416384,2023-01-11T11:21:26,50.444376,17.616899,17.97,0.01
GaiaX23-9480,55744706955954816,2023-01-11T11:20:55,50.891831,17.274803,20.49,0.05
GaiaX23-9479,54726421750852864,2023-01-11T11:19:47,52.073435,16.660802,20.03,0.03
GaiaX23-9478,42584274327486720,2023-01-11T11:18:44,52.682671,15.676778,20.33,0.06
GaiaX23-9477,42571870461936000,2023-01-11T11:18:39,53.127064,15.953981,20.38,0.06
GaiaX23-9476,42326748090024576,2023-01-11T11:18:17,53.075843,15.376935,20.35,0.02
GaiaX23-9475,41146181840452224,2023-01-11T11:15:50,55.388615,13.906990,20.40,0.06
GaiaX23-9474,41105946586823424,2023-01-11T11:15:45,55.042423,13.500282,14.78,0.01
GaiaX23-9473,41132953341180928,2023-01-11T11:15:44,55.295278,13.675086,19.02,0.02
GaiaX23-9472,38091120061275520,2023-01-11T11:15:33,55.131541,13.287368,20.59,0.03
GaiaX23-9471,37845104334859392,2023-01-11T11:14:43,56.168634,12.994800,18.07,0.00
GaiaX23-9470,36964910916515968,2023-01-11T11:13:51,56.468100,12.040240,19.13,0.01
GaiaX23-9469,36979513805323648,2023-01-11T11:13:33,57.026766,12.098937,20.00,0.03
GaiaX23-9468,36899489974664704,2023-01-11T11:13:31,56.777630,11.837726,20.60,0.03
GaiaX23-9467,36899696133095552,2023-01-11T11:13:21,56.937524,11.743691,16.71,0.01
GaiaX23-9466,36911412803879552,2023-01-11T11:13:08,57.457299,11.875329,20.36,0.03
GaiaX23-9465,36707934434281088,2023-01-11T11:12:45,57.857935,11.680585,17.97,0.01
GaiaX23-9464,3303158346908397952,2023-01-11T11:11:33,58.757429,10.779492,19.08,0.04
GaiaX23-9463,3303148279505056640,2023-01-11T11:11:29,58.778048,10.706291,19.11,0.01
GaiaX23-9462,3302829867810465408,2023-01-11T11:10:32,59.129007,9.690997,20.46,0.06
GaiaX23-9461,3302088762612794240,2023-01-11T11:10:06,59.782096,9.642835,18.92,0.01
GaiaX23-9460,3301782995304825216,2023-01-11T11:09:12,60.405533,8.937612,20.55,0.01
GaiaX23-9459,3301717952320095360,2023-01-11T11:08:55,60.697494,8.790262,18.77,0.07
GaiaX23-9458,3298227827532346112,2023-01-11T11:07:54,61.060461,7.713867,19.92,0.04
GaiaX23-9457,3298409487470296832,2023-01-11T11:07:40,61.603139,7.840910,20.53,0.04
GaiaX23-9456,3284790867729455744,2023-01-11T11:04:55,63.552840,5.724495,20.39,0.06
GaiaX23-9455,3283328654700841216,2023-01-11T11:01:59,65.830330,3.668522,20.12,0.03
GaiaX23-9454,3279149033047438848,2023-01-11T10:59:33,67.577226,1.867350,17.14,0.01
GaiaX23-9453,3224906894634513408,2023-01-11T10:52:03,73.062129,-3.535003,17.16,0.01
GaiaX23-9452,2994896552528462336,2023-01-11T10:32:47,87.330799,-16.823131,19.19,0.06
GaiaX23-9451,369112908223101184,2023-01-11T10:12:36,10.298811,40.389395,18.86,0.03
GaiaX23-9450,317947168977568000,2023-01-11T10:00:46,25.161589,34.586535,19.98,0.01
GaiaX23-9449,304612532480291840,2023-01-11T09:56:37,29.753192,32.131357,16.34,0.01
GaiaX23-9448,131747245635869056,2023-01-11T09:51:29,35.299359,29.087413,20.28,0.05
GaiaX23-9447,130969684756841728,2023-01-11T09:51:00,35.619311,28.607388,15.03,0.00
GaiaX23-9446,127576866750307328,2023-01-11T09:49:08,37.624778,27.522089,20.38,0.05
GaiaX23-9445,127370880118848896,2023-01-11T09:47:59,38.741299,26.772339,20.38,0.03
GaiaX23-9444,126611598620127232,2023-01-11T09:47:44,38.878858,26.500775,18.93,0.02
GaiaX23-9443,126152964831732608,2023-01-11T09:46:27,39.850592,25.391700,17.19,0.01
GaiaX23-9442,114143342919929216,2023-01-11T09:45:32,40.712981,24.785806,19.78,0.02
GaiaX23-9441,113877982659564544,2023-01-11T09:44:50,41.362876,24.313045,20.62,0.04
GaiaX23-9440,113132204538336640,2023-01-11T09:44:17,42.250697,24.285657,16.35,0.00
GaiaX23-9439,112760019852408192,2023-01-11T09:43:04,43.042344,23.143751,20.37,0.04
GaiaX23-9438,109742272750982912,2023-01-11T09:42:26,43.677858,22.762411,16.59,0.02
GaiaX23-9437,109487460931393664,2023-01-11T09:41:49,44.359122,22.461569,20.22,0.02
GaiaX23-9436,109413759292596608,2023-01-11T09:41:32,44.455890,22.114096,20.02,0.06
GaiaX23-9435,109398469209025024,2023-01-11T09:41:15,44.745806,21.949219,20.41,0.11
GaiaX23-9434,109776907368008448,2023-01-11T09:41:12,45.001478,22.113942,20.42,0.09
GaiaX23-9433,60611798256418688,2023-01-11T09:39:21,46.589514,20.770181,17.36,0.02
GaiaX23-9432,60597229727353344,2023-01-11T09:39:04,46.954694,20.681241,19.93,0.02
GaiaX23-9431,60571185045671936,2023-01-11T09:38:52,47.276672,20.668009,15.81,0.00
GaiaX23-9430,60364167623038080,2023-01-11T09:38:31,47.596132,20.432723,20.54,0.10
GaiaX23-9429,60311906460980736,2023-01-11T09:38:22,47.313158,19.958433,19.84,0.04
GaiaX23-9428,60345991321442688,2023-01-11T09:38:19,47.702858,20.233172,19.94,0.03
GaiaX23-9427,60250952285118848,2023-01-11T09:37:56,47.913478,19.848868,18.92,0.02
GaiaX23-9426,59109178177981056,2023-01-11T09:37:43,47.769623,19.422288,17.84,0.00
GaiaX23-9425,59488131732759552,2023-01-11T09:37:32,48.182632,19.497699,20.38,0.04
GaiaX23-9424,59473288325787520,2023-01-11T09:37:19,48.494043,19.469374,18.03,0.01
GaiaX23-9423,59402472905016704,2023-01-11T09:36:54,48.801682,19.117114,19.04,0.02
GaiaX23-9422,59393608092517376,2023-01-11T09:36:53,48.635274,18.958387,19.01,0.01
GaiaX23-9421,56027315804305024,2023-01-11T09:35:17,50.062587,17.883728,20.58,0.01
GaiaX23-9420,55817927558420992,2023-01-11T09:34:52,50.446514,17.617597,17.98,0.00
GaiaX23-9419,55791814157262848,2023-01-11T09:34:40,50.788395,17.631296,20.52,0.07
GaiaX23-9418,55744706955963392,2023-01-11T09:34:22,50.889725,17.272395,20.47,0.05
GaiaX23-9417,54632688384589056,2023-01-11T09:32:49,52.047057,16.052627,20.44,0.03
GaiaX23-9416,42562043576764160,2023-01-11T09:32:10,52.804620,15.775148,17.84,0.01
GaiaX23-9415,42326645010811648,2023-01-11T09:31:43,53.073903,15.374261,20.30,0.02
GaiaX23-9414,41468407464340992,2023-01-11T09:30:44,53.646249,14.476347,19.58,0.02
GaiaX23-9413,41457343628587520,2023-01-11T09:30:30,53.945983,14.409056,17.46,0.01
GaiaX23-9412,41181022615158784,2023-01-11T09:29:46,54.591866,13.912508,20.52,0.02
GaiaX23-9411,41105087593368192,2023-01-11T09:29:12,55.042747,13.493612,14.78,0.00
GaiaX23-9410,38020235921025408,2023-01-11T09:28:34,55.427758,12.945026,20.32,0.05
GaiaX23-9409,38009137725533184,2023-01-11T09:28:21,55.678588,12.854193,20.07,0.02
GaiaX23-9408,37760682457693056,2023-01-11T09:27:35,56.573326,12.547486,20.49,0.13
GaiaX23-9407,37733057228045312,2023-01-11T09:27:32,56.420873,12.340836,17.17,0.01
GaiaX23-9406,36899696133097728,2023-01-11T09:26:47,56.942544,11.738796,16.80,0.00
GaiaX23-9405,36689448895041152,2023-01-11T09:26:23,57.331564,11.503528,20.44,0.04
GaiaX23-9404,36613273355080960,2023-01-11T09:25:58,57.559367,11.136580,19.96,0.01
GaiaX23-9403,3303136631553751680,2023-01-11T09:25:07,58.290041,10.563479,20.24,0.03
GaiaX23-9402,3303126667229625472,2023-01-11T09:25:03,58.195100,10.387664,20.52,0.02
GaiaX23-9401,3302093538616429824,2023-01-11T09:23:38,59.714992,9.729034,20.43,0.03
GaiaX23-9400,3301993620497256832,2023-01-11T09:23:09,59.959263,9.252433,20.46,0.04
GaiaX23-9399,3301325838982538112,2023-01-11T09:22:15,60.353039,8.359788,20.32,0.03
GaiaX23-9398,3301713176316464512,2023-01-11T09:22:13,60.803837,8.682234,20.41,0.05
GaiaX23-9397,3297558293671662848,2023-01-11T09:20:13,62.221005,7.141613,20.63,0.07
GaiaX23-9396,3297294754476661760,2023-01-11T09:19:23,62.936375,6.608043,20.52,0.06
GaiaX23-9395,3285168137654612864,2023-01-11T09:18:20,63.683032,5.801146,20.47,0.06
GaiaX23-9394,3280277647373784448,2023-01-11T09:14:49,66.158097,3.129403,20.42,0.02
GaiaX23-9393,3280203464698648192,2023-01-11T09:14:42,66.132550,2.947311,17.54,0.01
GaiaX23-9392,3279102063285092224,2023-01-11T09:12:59,67.575646,1.854689,16.89,0.00
GaiaX23-9391,3278859655329926016,2023-01-11T09:12:25,67.817012,1.296935,20.24,0.02
GaiaX23-9390,3225000662360725376,2023-01-11T09:05:29,73.072612,-3.537419,17.20,0.01
GaiaX23-9389,2994912220569160064,2023-01-11T08:46:28,87.046408,-16.728058,19.88,0.04
GaiaX23-9388,6170976042734778752,2023-01-11T08:38:14,209.706680,-32.089041,17.93,0.01
GaiaX23-9387,6172980040110929024,2023-01-11T08:34:51,212.488022,-30.009365,17.41,0.04
GaiaX23-9386,6269098865573652224,2023-01-11T08:33:56,213.231563,-29.439413,20.48,0.05
GaiaX23-9385,6223346090796952448,2023-01-11T08:28:56,217.513411,-26.824280,20.20,0.05
GaiaX23-9384,6223343307658144768,2023-01-11T08:28:52,217.589442,-26.828981,20.25,0.04
GaiaX23-9383,6223712777924476672,2023-01-11T08:27:50,218.487225,-26.317451,20.49,0.09
GaiaX23-9382,6223636190068726016,2023-01-11T08:26:32,219.836012,-25.995467,20.61,0.05
GaiaX23-9381,6232103219876611840,2023-01-11T08:20:24,224.318951,-21.936151,14.79,0.01
GaiaX23-9380,6232426338856383232,2023-01-11T08:19:41,225.067627,-21.770581,19.07,0.01
GaiaX23-9379,6231806626614692864,2023-01-11T08:18:44,225.920487,-21.391312,17.17,0.01
GaiaX23-9378,6255857893716976768,2023-01-11T08:17:48,226.666109,-20.866652,18.13,0.02
GaiaX23-9377,6255998390687983872,2023-01-11T08:16:52,227.329495,-20.253046,14.65,0.01
GaiaX23-9376,6256033575060073216,2023-01-11T08:16:23,227.680220,-19.937454,18.19,0.02
GaiaX23-9375,6256622294816078208,2023-01-11T08:14:12,229.133123,-18.367051,17.77,0.01
GaiaX23-9374,6256623463047182976,2023-01-11T08:14:10,229.139469,-18.319683,19.89,0.02
GaiaX23-9373,6258107563227420672,2023-01-11T08:13:43,229.683808,-18.327703,17.01,0.01
GaiaX23-9372,6258890449865592704,2023-01-11T08:13:35,229.494746,-17.852748,14.51,0.01
GaiaX23-9371,6258092238784109696,2023-01-11T08:13:19,230.036539,-18.164887,20.64,0.04
GaiaX23-9370,6258232254716973568,2023-01-11T08:12:27,230.657501,-17.608198,20.60,0.03
GaiaX23-9369,6258306231233681152,2023-01-11T08:12:16,230.603817,-17.227144,20.14,0.03
GaiaX23-9368,6258619111011363456,2023-01-11T08:11:51,231.118584,-17.251620,19.08,0.02
GaiaX23-9367,6258627941464125568,2023-01-11T08:11:37,231.271394,-17.086450,20.18,0.05
GaiaX23-9366,6258653745627640832,2023-01-11T08:11:26,231.423861,-16.982936,18.98,0.03
GaiaX23-9365,6258832691148050688,2023-01-11T08:10:54,231.496462,-16.251357,18.47,0.03
GaiaX23-9364,6258759573624803456,2023-01-11T08:10:52,231.844938,-16.638782,18.55,0.01
GaiaX23-9363,6264873133155770880,2023-01-11T08:09:42,232.525397,-15.700501,20.68,0.02
GaiaX23-9362,6267702279651633792,2023-01-11T08:03:52,236.680673,-11.940787,17.66,0.01
GaiaX23-9361,6267842192507952000,2023-01-11T08:03:01,237.244534,-11.348231,18.82,0.02
GaiaX23-9360,6267881912365507712,2023-01-11T08:02:32,237.518297,-10.947061,18.57,0.02
GaiaX23-9359,6267805255789208832,2023-01-11T08:02:28,237.866832,-11.296108,18.79,0.02
GaiaX23-9358,4347101687813523712,2023-01-11T08:02:15,237.645126,-10.669860,15.87,0.00
GaiaX23-9357,4346366114535530496,2023-01-11T08:01:40,238.307397,-10.635253,20.32,0.05
GaiaX23-9356,4346894670388850176,2023-01-11T08:00:12,239.365245,-9.703440,20.13,0.04
GaiaX23-9355,4346892230847426304,2023-01-11T08:00:09,239.448891,-9.725145,18.32,0.02
GaiaX23-9354,4347712363444093056,2023-01-11T07:59:40,239.445551,-8.979112,18.05,0.02
GaiaX23-9353,4347709202348163456,2023-01-11T07:59:29,239.679750,-8.995198,18.62,0.03
GaiaX23-9352,4347035167360282368,2023-01-11T07:59:20,239.971471,-9.126233,20.31,0.02
GaiaX23-9351,4348583107935185792,2023-01-11T07:58:22,240.672239,-8.538055,18.27,0.02
GaiaX23-9350,4358442978452235776,2023-01-11T07:50:31,245.862137,-2.981129,15.08,0.01
GaiaX23-9349,4358387040798180736,2023-01-11T07:50:26,246.098919,-3.157936,20.54,0.09
GaiaX23-9348,6153187422061607296,2023-01-11T07:10:28,190.563566,-39.247569,19.37,0.01
GaiaX23-9347,6167794983790352768,2023-01-11T06:58:41,202.702708,-34.667901,20.12,0.02
GaiaX23-9346,6171379426058554624,2023-01-11T06:54:53,206.325710,-32.964086,18.53,0.01
GaiaX23-9345,6173037833194073344,2023-01-11T06:49:05,211.780173,-30.437712,19.22,0.04
GaiaX23-9344,6269099140451560576,2023-01-11T06:47:22,213.208566,-29.420275,19.72,0.06
GaiaX23-9343,6269130476532961152,2023-01-11T06:46:33,213.871386,-28.946220,20.43,0.06
GaiaX23-9342,6221721493648318592,2023-01-11T06:43:24,216.622551,-27.357177,19.08,0.02
GaiaX23-9341,6223347155948844288,2023-01-11T06:42:23,217.461378,-26.791492,20.04,0.06
GaiaX23-9340,6223362274233727488,2023-01-11T06:42:17,217.483109,-26.644175,19.44,0.03
GaiaX23-9339,6223382340320937344,2023-01-11T06:41:54,217.808378,-26.452055,19.07,0.07
GaiaX23-9338,6223386119892161152,2023-01-11T06:41:31,218.193855,-26.362648,17.52,0.01
GaiaX23-9337,6223718928317648640,2023-01-11T06:41:12,218.450513,-26.176250,16.99,0.02
GaiaX23-9336,6223801872726073728,2023-01-11T06:40:43,218.768425,-25.778251,18.52,0.02
GaiaX23-9335,6230001572118653184,2023-01-11T06:38:41,220.220777,-24.367037,16.13,0.01
GaiaX23-9334,6229874234927947008,2023-01-11T06:37:48,221.219079,-24.268623,19.53,0.01
GaiaX23-9333,6230255524945142016,2023-01-11T06:37:19,221.661174,-24.080235,18.72,0.01
GaiaX23-9332,6230488106013598464,2023-01-11T06:36:42,221.938204,-23.419286,19.54,0.03
GaiaX23-9331,6230498654453277824,2023-01-11T06:36:39,221.915823,-23.309540,19.73,0.03
GaiaX23-9330,6230416569038672000,2023-01-11T06:35:39,223.003744,-23.150694,20.56,0.03
GaiaX23-9329,6230446015334453760,2023-01-11T06:35:35,222.827227,-22.796483,17.65,0.03
GaiaX23-9328,6232094870460191872,2023-01-11T06:34:12,223.876775,-21.947619,18.49,0.01
GaiaX23-9327,6232103941431125376,2023-01-11T06:33:50,224.298395,-21.931373,14.82,0.01
GaiaX23-9326,6232131119984178176,2023-01-11T06:33:32,224.413692,-21.574957,20.46,0.07
GaiaX23-9325,6232508492990822784,2023-01-11T06:33:27,224.418523,-21.444490,19.47,0.01
GaiaX23-9324,6232505091376728832,2023-01-11T06:33:04,224.792142,-21.332397,19.21,0.03
GaiaX23-9323,6232555153515537024,2023-01-11T06:32:31,225.089396,-20.844422,19.12,0.04
GaiaX23-9322,6232590509685727744,2023-01-11T06:32:08,225.623219,-20.958353,19.46,0.05
GaiaX23-9321,6232599752455351936,2023-01-11T06:31:51,225.952256,-20.926928,20.31,0.07
GaiaX23-9320,6232612018881953792,2023-01-11T06:31:26,226.239598,-20.632099,16.29,0.02
GaiaX23-9319,6256723071928975360,2023-01-11T06:31:13,226.055563,-20.040981,18.60,0.01
GaiaX23-9318,6256682527437706624,2023-01-11T06:30:44,226.665374,-20.079147,19.72,0.03
GaiaX23-9317,6256777394675636352,2023-01-11T06:30:04,227.280956,-19.818342,19.34,0.04
GaiaX23-9316,6256835943669821440,2023-01-11T06:29:34,227.440128,-19.237945,19.95,0.04
GaiaX23-9315,6257223177921352320,2023-01-11T06:29:08,227.730529,-18.916179,19.56,0.02
GaiaX23-9314,6257294714896636160,2023-01-11T06:28:59,227.812830,-18.794125,18.45,0.03
GaiaX23-9313,6256580169776840064,2023-01-11T06:28:13,228.738520,-18.796340,19.29,0.04
GaiaX23-9312,6256623531766662784,2023-01-11T06:27:36,229.114653,-18.312709,19.90,0.06
GaiaX23-9311,6257382022992234624,2023-01-11T06:27:32,229.036612,-18.088880,14.89,0.02
GaiaX23-9310,6258890656024028800,2023-01-11T06:27:01,229.473257,-17.847775,14.60,0.01
GaiaX23-9309,6259049775972335744,2023-01-11T06:26:13,229.888058,-17.123094,19.29,0.03
GaiaX23-9308,6259029881683821824,2023-01-11T06:26:03,230.222180,-17.300633,20.09,0.08
GaiaX23-9307,6258306952788191104,2023-01-11T06:25:42,230.583840,-17.222550,19.94,0.01
GaiaX23-9306,6259461543076893184,2023-01-11T06:25:25,230.495840,-16.653739,17.83,0.01
GaiaX23-9305,6258832966025965056,2023-01-11T06:24:21,231.468250,-16.238692,18.54,0.03
GaiaX23-9304,6259610252023875840,2023-01-11T06:24:11,231.394574,-15.895842,18.68,0.03
GaiaX23-9303,6264864955538043648,2023-01-11T06:23:26,232.252167,-15.836578,19.63,0.03
GaiaX23-9302,6265654611038894336,2023-01-11T06:23:22,231.974074,-15.360870,18.05,0.03
GaiaX23-9301,6265649663236583936,2023-01-11T06:23:10,232.193829,-15.321945,19.97,0.02
GaiaX23-9300,6264900449147779584,2023-01-11T06:22:56,232.619287,-15.527930,19.71,0.04
GaiaX23-9299,6264918969046760832,2023-01-11T06:22:50,232.593400,-15.335069,20.16,0.02
GaiaX23-9298,1958947417085409024,2023-01-11T06:22:20,335.180936,43.759578,17.63,0.01
GaiaX23-9297,6265050223249726208,2023-01-11T06:21:40,233.520215,-14.713581,16.54,0.01
GaiaX23-9296,6265063864065858688,2023-01-11T06:21:38,233.524286,-14.660896,20.51,0.07
GaiaX23-9295,6265450514203763456,2023-01-11T06:21:10,233.882236,-14.382131,19.81,0.05
GaiaX23-9294,6265589533702039168,2023-01-11T06:20:17,234.490141,-13.800128,19.26,0.02
GaiaX23-9293,6267696232337684352,2023-01-11T06:17:36,236.383301,-12.047052,20.03,0.04
GaiaX23-9292,6267701042701056384,2023-01-11T06:17:18,236.655136,-11.939360,17.56,0.03
GaiaX23-9291,4347104642751026304,2023-01-11T06:15:41,237.627191,-10.667315,15.91,0.01
GaiaX23-9290,4349392829527743872,2023-01-11T06:11:18,240.756689,-7.889892,19.47,0.10
GaiaX23-9289,4356675272991175680,2023-01-11T06:06:06,244.539619,-4.649190,19.83,0.07
GaiaX23-9288,4356675204271698688,2023-01-11T06:06:06,244.550990,-4.661108,19.04,0.08
GaiaX23-9287,4356675204271699072,2023-01-11T06:06:06,244.555075,-4.665365,18.75,0.07
GaiaX23-9286,4356675204271698816,2023-01-11T06:06:06,244.547901,-4.657871,19.26,0.06
GaiaX23-9285,4358443012811981568,2023-01-11T06:03:57,245.839165,-2.979034,15.11,0.01
GaiaX23-9284,4358387040798180736,2023-01-11T06:03:51,246.098888,-3.157892,20.59,0.02
GaiaX23-9283,4359206073881030144,2023-01-11T06:02:14,246.893386,-1.642421,20.50,0.03
GaiaX23-9282,364677340874362240,2023-01-11T05:55:25,14.064331,37.583777,20.32,0.06
GaiaX23-9281,321325109217271552,2023-01-11T05:52:11,18.145483,36.092131,19.94,0.02
GaiaX23-9280,304419258947856768,2023-01-11T05:43:37,28.222584,31.602519,18.04,0.01
GaiaX23-9279,304426543212391296,2023-01-11T05:43:35,28.349514,31.695716,19.19,0.01
GaiaX23-9278,304244608399772288,2023-01-11T05:43:16,28.761161,31.573562,18.90,0.01
GaiaX23-9277,304168329780597504,2023-01-11T05:43:07,28.784700,31.340183,19.69,0.02
GaiaX23-9276,301162402432451712,2023-01-11T05:42:34,29.357377,30.983919,19.10,0.01
GaiaX23-9275,301088494635225600,2023-01-11T05:42:00,30.056487,30.737784,19.65,0.04
GaiaX23-9274,300876495048583040,2023-01-11T05:41:37,30.314801,30.367845,19.80,0.01
GaiaX23-9273,301190852292681728,2023-01-11T05:41:07,31.150788,30.374010,19.11,0.03
GaiaX23-9272,300803858561679488,2023-01-11T05:41:05,30.858043,30.010903,20.20,0.03
GaiaX23-9271,300108108215434880,2023-01-11T05:39:34,32.677138,29.329992,17.84,0.01
GaiaX23-9270,107977934546677376,2023-01-11T05:38:54,33.600963,29.149572,20.37,0.03
GaiaX23-9269,106843822662631552,2023-01-11T05:37:14,34.891235,27.667468,18.51,0.01
GaiaX23-9268,106876395694607872,2023-01-11T05:37:05,35.418213,27.961558,20.49,0.12
GaiaX23-9267,106622614666878848,2023-01-11T05:36:31,35.656738,27.279476,20.09,0.03
GaiaX23-9266,103572878649212672,2023-01-11T05:35:55,36.425134,27.059108,18.49,0.02
GaiaX23-9265,127601124725600512,2023-01-11T05:35:53,36.701773,27.259060,18.95,0.02
GaiaX23-9264,103542779518402944,2023-01-11T05:35:51,36.298004,26.808213,19.89,0.02
GaiaX23-9263,127599509817897472,2023-01-11T05:35:50,36.779734,27.256468,17.90,0.01
GaiaX23-9262,103552056647763712,2023-01-11T05:35:40,36.485097,26.712424,20.11,0.04
GaiaX23-9261,127514675623869184,2023-01-11T05:35:19,37.197674,26.838345,18.39,0.01
GaiaX23-9260,127510689894219520,2023-01-11T05:35:10,37.342811,26.740005,20.48,0.06
GaiaX23-9259,127303363233636864,2023-01-11T05:34:54,37.544559,26.498978,20.55,0.13
GaiaX23-9258,127251205150795648,2023-01-11T05:34:38,37.780003,26.310946,19.41,0.04
GaiaX23-9257,103220141574379264,2023-01-11T05:34:37,37.476054,25.982193,15.49,0.01
GaiaX23-9256,103224333462460416,2023-01-11T05:34:36,37.614927,26.098811,18.62,0.00
GaiaX23-9255,126485429660423680,2023-01-11T05:34:17,38.199982,26.147470,19.24,0.02
GaiaX23-9254,102454675324298240,2023-01-11T05:34:17,37.884924,25.847250,19.25,0.02
GaiaX23-9253,126486941488912896,2023-01-11T05:34:15,38.291575,26.188430,20.17,0.06
GaiaX23-9252,126408532565960704,2023-01-11T05:33:51,38.496896,25.754007,20.28,0.03
GaiaX23-9251,126205981908035968,2023-01-11T05:33:23,39.063565,25.570658,19.11,0.04
GaiaX23-9250,102170554647056256,2023-01-11T05:33:18,38.754487,25.139032,20.64,0.08
GaiaX23-9249,126200003313560832,2023-01-11T05:33:15,39.131399,25.417282,18.76,0.04
GaiaX23-9248,126142863068661504,2023-01-11T05:32:44,39.700219,25.146169,20.30,0.03
GaiaX23-9247,126102524735817600,2023-01-11T05:32:40,39.363940,24.718932,20.00,0.02
GaiaX23-9246,114126403568419456,2023-01-11T05:32:35,39.750414,24.962944,19.51,0.02
GaiaX23-9245,114110941686156928,2023-01-11T05:32:22,40.024452,24.871946,20.56,0.12
GaiaX23-9244,114083728773369984,2023-01-11T05:32:17,39.962417,24.687904,20.68,0.06
GaiaX23-9243,114023530511750784,2023-01-11T05:32:10,39.892874,24.427180,20.35,0.03
GaiaX23-9242,4503448667877877248,2023-01-11T05:32:08,269.173936,18.596417,20.17,0.03
GaiaX23-9241,114023289993582592,2023-01-11T05:32:08,39.897049,24.399140,20.26,0.06
GaiaX23-9240,113803834344529920,2023-01-11T05:31:32,40.602699,24.122937,18.58,0.01
