#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115579,1658686528286908672,2021-08-29T23:45:53,206.851012,57.484621,19.67,0.04
GaiaX21-115578,1658677113718596608,2021-08-29T23:45:37,207.374500,57.422759,19.10,0.01
GaiaX21-115577,1657932572549590272,2021-08-29T23:43:16,211.838338,56.557449,19.03,0.02
GaiaX21-115576,1607083011623824256,2021-08-29T23:38:58,219.298765,54.480096,19.27,0.02
GaiaX21-115575,6678927634255938048,2021-08-29T15:45:15,305.511825,-44.299023,20.15,0.03
GaiaX21-115574,1657385977829645440,2021-08-29T11:43:02,209.840850,55.241646,19.62,0.11
GaiaX21-115573,1609448129853274880,2021-08-29T11:42:13,211.811873,55.371888,18.88,0.02
GaiaX21-115572,1609501971564653440,2021-08-29T11:41:09,213.603930,54.824886,19.14,0.02
GaiaX21-115571,1605415430439980672,2021-08-29T11:38:35,217.403498,53.184583,19.22,0.03
GaiaX21-115570,6673082767881148160,2021-08-29T11:31:46,304.648466,-44.582676,20.09,0.01
GaiaX21-115569,4907018775844001280,2021-08-29T09:02:45,10.513539,-58.705356,20.24,0.10
GaiaX21-115568,4910221343978904448,2021-08-29T08:57:48,19.110424,-57.640663,19.48,0.01
GaiaX21-115567,4743503804608752384,2021-08-29T08:49:57,31.390896,-54.984625,16.66,0.00
GaiaX21-115566,857529717170848256,2021-08-29T06:02:54,170.427268,58.642911,19.34,0.08
GaiaX21-115565,1577918568776820608,2021-08-29T05:53:38,189.159085,58.329032,19.07,0.09
GaiaX21-115564,1578240553884339072,2021-08-29T05:53:05,190.361356,58.467653,20.37,0.07
GaiaX21-115563,1578068823911673728,2021-08-29T05:52:43,191.189168,58.553688,19.44,0.05
GaiaX21-115562,1578164756301176320,2021-08-29T05:52:42,191.341842,58.714433,19.48,0.05
GaiaX21-115561,1577328680788808192,2021-08-29T05:51:36,193.269763,58.091166,19.39,0.07
GaiaX21-115560,1566446333170560256,2021-08-29T05:48:57,198.287293,57.200076,18.93,0.09
GaiaX21-115559,1566278795085924480,2021-08-29T05:48:00,200.102816,56.957079,18.95,0.06
GaiaX21-115558,1562536607259883904,2021-08-29T05:45:29,204.821106,56.145118,20.42,0.04
GaiaX21-115557,1562517812482997120,2021-08-29T05:45:16,205.091638,55.917576,19.45,0.02
GaiaX21-115556,1561618549411538944,2021-08-29T05:44:03,207.577620,55.725105,19.37,0.03
GaiaX21-115555,1657351549371811328,2021-08-29T05:42:35,209.793413,54.792070,20.42,0.05
GaiaX21-115554,1608979944058565120,2021-08-29T05:40:51,212.578515,53.871889,19.09,0.03
GaiaX21-115553,6673082767881148160,2021-08-29T05:31:33,304.648473,-44.582681,20.18,0.01
GaiaX21-115552,1390179191714178688,2021-08-29T05:23:13,235.819573,42.096367,20.17,0.03
GaiaX21-115551,1310636912789757568,2021-08-29T05:06:51,249.704727,27.872806,19.90,0.02
GaiaX21-115550,2973395671365213440,2021-08-29T03:45:27,74.533477,-21.438068,18.63,0.01
GaiaX21-115549,6673082767881148160,2021-08-29T03:44:59,304.648491,-44.582694,20.11,0.02
GaiaX21-115548,2975953891325412736,2021-08-29T03:43:10,75.393718,-19.433814,20.23,0.03
GaiaX21-115547,4911410671962092160,2021-08-29T02:53:21,25.597664,-55.792127,19.14,0.02
GaiaX21-115546,3378365217127957632,2021-08-29T02:50:15,102.145968,21.537102,17.43,0.04
GaiaX21-115545,4743693917040885248,2021-08-29T02:48:20,32.876878,-53.777537,18.61,0.01
GaiaX21-115544,4745591021277926272,2021-08-29T02:42:11,40.346511,-50.315807,18.96,0.02
GaiaX21-115543,895417788352562816,2021-08-29T02:32:05,113.756901,35.648490,20.28,0.03
GaiaX21-115542,1323676055542448512,2021-08-29T01:00:42,242.815400,34.016490,20.26,0.03
GaiaX21-115541,893205708395775104,2021-08-29T00:49:47,110.104666,32.851456,16.67,0.00
GaiaX21-115540,920714802128482816,2021-08-29T00:40:19,117.575863,39.756793,19.46,0.05
GaiaX21-115539,4541879966515547776,2021-08-29T00:38:56,258.731010,14.433437,19.28,0.08
GaiaX21-115538,4541879519838949248,2021-08-29T00:38:55,258.687140,14.406273,16.22,0.03
GaiaX21-115537,928578131332250752,2021-08-29T00:32:10,125.196698,45.502857,20.38,0.05
GaiaX21-115536,1575761292603351424,2021-08-28T23:56:03,183.655321,58.332992,19.38,0.04
GaiaX21-115535,1580854367902616320,2021-08-28T23:54:30,186.770585,58.160251,19.37,0.07
GaiaX21-115534,1577863627555188864,2021-08-28T23:52:59,189.904096,58.145757,19.22,0.07
GaiaX21-115533,1566493715249775616,2021-08-28T23:49:25,196.973525,57.467618,18.31,0.01
GaiaX21-115532,1566250104705624704,2021-08-28T23:48:26,198.624896,56.874330,19.69,0.02
GaiaX21-115531,1566190593638774272,2021-08-28T23:47:57,199.555259,56.749340,19.29,0.02
GaiaX21-115530,1565270852161275136,2021-08-28T23:46:40,201.888523,56.280617,19.06,0.02
GaiaX21-115529,1565256214912733312,2021-08-28T23:46:16,202.616229,56.123888,19.38,0.02
GaiaX21-115528,1565184471779022464,2021-08-28T23:45:54,203.098556,55.810012,17.39,0.01
GaiaX21-115527,1561305635275059840,2021-08-28T23:42:53,208.421955,54.624551,18.89,0.07
GaiaX21-115526,1513116548889601408,2021-08-28T23:41:10,211.044064,53.603187,19.66,0.03
GaiaX21-115525,1609012207852898304,2021-08-28T23:41:01,211.510631,53.691422,18.28,0.07
GaiaX21-115524,1608015328762351488,2021-08-28T23:39:11,214.399343,52.734058,19.27,0.02
GaiaX21-115523,6464787127587405568,2021-08-28T23:19:04,318.820875,-52.469672,20.42,0.07
GaiaX21-115522,1304521635277019776,2021-08-28T23:06:04,249.434305,27.030967,19.68,0.07
GaiaX21-115521,6739950392161530240,2021-08-28T21:55:01,294.510703,-37.350267,20.30,0.03
GaiaX21-115520,6673082767881148160,2021-08-28T21:44:46,304.648473,-44.582676,20.12,0.03
GaiaX21-115519,4744339296005338624,2021-08-28T20:47:46,32.750523,-52.870848,20.20,0.03
GaiaX21-115518,4746243169108702976,2021-08-28T20:43:26,38.400467,-50.901873,18.69,0.04
GaiaX21-115517,884793070055679104,2021-08-28T20:41:20,106.475281,28.954641,20.61,0.05
GaiaX21-115516,886479961411007616,2021-08-28T20:39:31,107.761132,30.260166,19.17,0.01
GaiaX21-115515,893205708395775104,2021-08-28T20:36:06,110.104655,32.851467,16.68,0.00
GaiaX21-115514,846250823813063936,2021-08-28T19:45:27,177.541862,58.718899,20.16,0.09
GaiaX21-115513,3379820214613141120,2021-08-28T19:02:13,101.448398,23.541295,20.18,0.02
GaiaX21-115512,893205708395775104,2021-08-28T18:49:32,110.104675,32.851456,16.69,0.00
GaiaX21-115511,4561302152220757632,2021-08-28T18:44:11,253.854354,18.869658,20.46,0.03
GaiaX21-115510,4490505320065011712,2021-08-28T18:33:17,260.975252,8.843397,19.21,0.03
GaiaX21-115509,4490505388784488320,2021-08-28T18:33:17,260.974409,8.842877,19.40,0.05
GaiaX21-115508,928578131332250752,2021-08-28T18:31:55,125.196666,45.502864,20.41,0.02
GaiaX21-115507,846250823813063936,2021-08-28T17:58:53,177.541893,58.718886,20.13,0.03
GaiaX21-115506,1575001667507874304,2021-08-28T17:54:38,185.789570,57.736939,20.04,0.10
GaiaX21-115505,1580769430629393408,2021-08-28T17:53:37,187.777799,57.607074,19.99,0.10
GaiaX21-115504,1580766406972422912,2021-08-28T17:53:24,188.217784,57.584183,19.40,0.06
GaiaX21-115503,1577766870530548352,2021-08-28T17:53:11,188.680773,57.580876,20.12,0.07
GaiaX21-115502,1577888400926559744,2021-08-28T17:53:03,189.228755,58.056461,20.01,0.06
GaiaX21-115501,1577631561881532928,2021-08-28T17:52:22,190.437228,57.710586,18.97,0.03
GaiaX21-115500,1577582599254370688,2021-08-28T17:51:41,191.615541,57.358108,19.91,0.09
GaiaX21-115499,1577962514881188096,2021-08-28T17:51:34,192.135423,57.755142,20.42,0.12
GaiaX21-115498,1577569576913531136,2021-08-28T17:51:33,191.851295,57.296707,19.06,0.09
GaiaX21-115497,1576822286966710912,2021-08-28T17:51:19,192.359515,57.317166,19.52,0.02
GaiaX21-115496,1577126267568835968,2021-08-28T17:50:44,193.441029,57.103732,19.55,0.05
GaiaX21-115495,1565117504649559808,2021-08-28T17:45:56,202.163845,55.425474,18.61,0.03
GaiaX21-115494,1562140989234032896,2021-08-28T17:45:21,203.197635,55.230626,19.79,0.02
GaiaX21-115493,1562122744212962048,2021-08-28T17:45:06,203.494551,54.978858,19.15,0.01
GaiaX21-115492,1562160368126476800,2021-08-28T17:45:01,204.070818,55.375964,19.86,0.02
GaiaX21-115491,1562081924843788416,2021-08-28T17:44:33,204.536817,54.841176,19.11,0.01
GaiaX21-115490,1561468912751547520,2021-08-28T17:43:26,206.869193,54.768335,19.30,0.03
GaiaX21-115489,1561358377473225600,2021-08-28T17:42:46,207.540056,54.054519,19.97,0.03
GaiaX21-115488,6738417398073342080,2021-08-28T17:40:54,294.576002,-37.897253,20.16,0.03
GaiaX21-115487,1512902281560343424,2021-08-28T17:40:22,211.695132,53.079494,19.56,0.03
GaiaX21-115486,1608155963173030528,2021-08-28T17:39:46,212.566418,52.703996,18.87,0.02
GaiaX21-115485,1608095524393244416,2021-08-28T17:39:17,213.455201,52.565652,18.50,0.01
GaiaX21-115484,6690155159805777792,2021-08-28T17:36:47,298.294050,-41.010000,19.67,0.03
GaiaX21-115483,6690139663563775360,2021-08-28T17:36:35,298.507937,-41.136649,20.09,0.04
GaiaX21-115482,6687129922281570304,2021-08-28T17:36:22,298.542055,-41.397848,19.37,0.02
GaiaX21-115481,1586318081695822976,2021-08-28T17:29:15,227.009305,46.048541,19.56,0.07
GaiaX21-115480,1372222002170492416,2021-08-28T17:16:17,239.747165,35.494771,20.21,0.04
GaiaX21-115479,6492509870172499840,2021-08-28T16:59:19,351.003873,-58.641977,20.31,0.07
GaiaX21-115478,6489532942442932608,2021-08-28T16:58:54,351.810901,-58.493963,19.20,0.04
GaiaX21-115477,4558451256013834880,2021-08-28T16:55:54,254.814505,17.185654,19.36,0.08
GaiaX21-115476,4490093862198696448,2021-08-28T16:45:16,261.512550,7.316425,18.63,0.02
GaiaX21-115475,4746452351197479936,2021-08-28T16:28:53,38.867337,-49.804130,19.78,0.02
GaiaX21-115474,4752347004833902464,2021-08-28T16:24:16,43.935559,-47.180327,19.81,0.02
GaiaX21-115473,4847957615406409088,2021-08-28T16:17:49,50.015650,-43.072129,15.75,0.01
GaiaX21-115472,4858245573906601600,2021-08-28T16:05:04,60.252628,-34.598141,19.80,0.03
GaiaX21-115471,6690155159805777792,2021-08-28T15:50:13,298.294067,-41.010023,19.67,0.02
GaiaX21-115470,6690139663563775360,2021-08-28T15:50:01,298.507913,-41.136696,19.97,0.03
GaiaX21-115469,6687129922281570304,2021-08-28T15:49:48,298.542060,-41.397839,19.42,0.03
GaiaX21-115468,2979194633129402880,2021-08-28T15:43:16,73.496938,-18.707721,18.88,0.02
GaiaX21-115467,4918455311681494400,2021-08-28T15:06:24,2.657256,-57.987576,19.60,0.08
GaiaX21-115466,4912261178565503360,2021-08-28T14:50:26,28.220021,-53.369891,20.17,0.03
GaiaX21-115465,3379820214613141120,2021-08-28T14:48:31,101.448377,23.541309,20.34,0.05
GaiaX21-115464,4746117687343869312,2021-08-28T14:44:15,36.501111,-50.764461,18.55,0.01
GaiaX21-115463,4746452351197479936,2021-08-28T14:42:19,38.867357,-49.804123,19.73,0.04
GaiaX21-115462,884912779384177408,2021-08-28T14:40:47,106.312260,29.431174,19.85,0.02
GaiaX21-115461,4752347004833902464,2021-08-28T14:37:42,43.935556,-47.180316,19.87,0.02
GaiaX21-115460,4858245573906601600,2021-08-28T14:18:30,60.252629,-34.598144,19.82,0.02
GaiaX21-115459,928578131332250752,2021-08-28T14:18:14,125.196681,45.502866,20.52,0.07
GaiaX21-115458,1015282663360443008,2021-08-28T14:12:55,131.006565,49.071703,19.45,0.04
GaiaX21-115457,2979194633129402880,2021-08-28T13:56:41,73.496948,-18.707714,18.89,0.03
GaiaX21-115456,2979358082404911104,2021-08-28T13:56:07,73.646562,-18.161736,19.37,0.02
GaiaX21-115455,3207340856349979136,2021-08-28T13:42:03,80.601047,-7.323043,19.79,0.07
GaiaX21-115454,3329627199568350592,2021-08-28T13:20:27,90.862071,9.634552,19.50,0.05
GaiaX21-115453,1371502646687241472,2021-08-28T13:01:22,239.937565,33.930911,19.92,0.03
GaiaX21-115452,3381483810063624960,2021-08-28T13:00:38,101.777777,24.899257,19.96,0.04
GaiaX21-115451,1015282663360443008,2021-08-28T12:26:21,131.006543,49.071752,19.46,0.01
GaiaX21-115450,1574804511328301952,2021-08-28T11:54:03,186.278176,57.360718,19.49,0.08
GaiaX21-115449,1574833167350107008,2021-08-28T11:53:52,186.927915,57.853447,18.96,0.06
GaiaX21-115448,1577620291887367680,2021-08-28T11:52:06,190.286912,57.398711,20.01,0.04
GaiaX21-115447,1577552087806712960,2021-08-28T11:51:34,191.200424,57.106744,18.43,0.03
GaiaX21-115446,1577533842785647488,2021-08-28T11:51:12,191.835693,56.926066,18.09,0.02
GaiaX21-115445,1576912756154745216,2021-08-28T11:49:55,194.265209,56.589789,19.70,0.03
GaiaX21-115444,1576881694951266816,2021-08-28T11:49:32,195.111482,56.659636,18.94,0.02
GaiaX21-115443,1564623617768552320,2021-08-28T11:47:08,199.430108,55.791450,19.80,0.07
GaiaX21-115442,1563874541112867200,2021-08-28T11:47:04,199.600432,55.816659,20.05,0.06
GaiaX21-115441,1563860625418829568,2021-08-28T11:46:52,199.748177,55.510468,19.20,0.05
GaiaX21-115440,1565054901206264960,2021-08-28T11:45:26,202.297300,54.993064,19.15,0.02
GaiaX21-115439,1565016590097987584,2021-08-28T11:45:15,202.461632,54.775766,18.88,0.01
GaiaX21-115438,1562061583878681728,2021-08-28T11:44:22,204.421503,54.841156,18.97,0.02
GaiaX21-115437,1561875663335374976,2021-08-28T11:43:56,205.092764,54.575260,19.77,0.04
GaiaX21-115436,1561163385957685888,2021-08-28T11:42:20,207.743298,53.812378,20.38,0.07
GaiaX21-115435,1512764911326735872,2021-08-28T11:40:04,211.095394,52.465863,19.72,0.01
GaiaX21-115434,6687129922281570304,2021-08-28T11:36:09,298.542075,-41.397832,19.37,0.01
GaiaX21-115433,6687084773585353728,2021-08-28T11:35:47,298.582982,-41.859610,20.32,0.02
GaiaX21-115432,1603403324164344576,2021-08-28T11:34:53,218.599980,49.409205,18.40,0.05
GaiaX21-115431,1591053575210573568,2021-08-28T11:32:43,221.244364,47.847169,19.43,0.02
GaiaX21-115430,6668601021046610560,2021-08-28T11:27:22,307.391242,-47.655113,20.09,0.02
GaiaX21-115429,6668411183492473856,2021-08-28T11:27:12,307.606717,-47.761910,20.05,0.07
GaiaX21-115428,4912261178565503360,2021-08-28T10:36:46,28.220035,-53.369934,20.30,0.02
GaiaX21-115427,6743792566829256704,2021-08-28T09:58:55,290.122172,-34.374445,20.13,0.02
GaiaX21-115426,6687129922281570304,2021-08-28T09:49:35,298.542073,-41.397854,19.41,0.02
GaiaX21-115425,6685992168263082624,2021-08-28T09:47:37,300.128026,-43.029828,18.72,0.01
GaiaX21-115424,3329627199568350592,2021-08-28T09:06:46,90.862090,9.634548,19.56,0.02
GaiaX21-115423,4918799218302321280,2021-08-28T09:05:14,4.291237,-57.728735,20.07,0.04
GaiaX21-115422,3381483810063624960,2021-08-28T08:46:57,101.777786,24.899244,20.01,0.03
GaiaX21-115421,4936767506044196608,2021-08-28T08:45:26,34.192103,-50.805992,19.82,0.03
GaiaX21-115420,4850376300466691200,2021-08-28T08:25:46,53.443976,-38.749957,20.28,0.05
GaiaX21-115419,1015282663360443008,2021-08-28T08:12:40,131.006557,49.071729,19.46,0.03
GaiaX21-115418,1015282663360443008,2021-08-28T06:26:05,131.006551,49.071728,19.46,0.01
GaiaX21-115417,1575337224715933312,2021-08-28T05:55:15,183.463609,57.509037,19.89,0.06
GaiaX21-115416,1571673617610165376,2021-08-28T05:52:12,189.138292,56.642661,19.73,0.09
GaiaX21-115415,1577472441933017728,2021-08-28T05:51:28,190.682842,56.728787,19.21,0.04
GaiaX21-115414,1577435127257153408,2021-08-28T05:50:57,191.687101,56.648996,19.30,0.05
GaiaX21-115413,1565032979693192704,2021-08-28T05:45:19,201.969546,54.916259,19.26,0.01
GaiaX21-115412,1561916585781358080,2021-08-28T05:43:54,204.030061,53.968841,19.01,0.04
GaiaX21-115411,1511906570701959808,2021-08-28T05:39:08,211.452524,51.507717,19.67,0.02
GaiaX21-115410,1511899767473763456,2021-08-28T05:39:00,211.577374,51.351978,20.08,0.04
GaiaX21-115409,1393691066213546368,2021-08-28T05:26:58,227.341993,43.584739,20.14,0.07
GaiaX21-115408,6464593338663119872,2021-08-28T05:18:12,318.985041,-52.693439,20.44,0.05
GaiaX21-115407,4563014435422793984,2021-08-28T04:58:42,250.688788,19.174357,19.44,0.01
GaiaX21-115406,4851178291120419712,2021-08-28T04:16:38,49.603553,-41.686758,19.71,0.02
GaiaX21-115405,6685806591315805312,2021-08-28T03:46:37,300.809529,-43.652774,20.46,0.06
GaiaX21-115404,2977433009342492032,2021-08-28T03:45:49,70.140481,-19.691266,18.78,0.04
GaiaX21-115403,2977433009342491904,2021-08-28T03:45:49,70.141557,-19.692046,18.95,0.03
GaiaX21-115402,6668600024614205184,2021-08-28T03:40:33,307.446740,-47.687006,19.96,0.02
GaiaX21-115401,6668406854165443584,2021-08-28T03:40:19,307.675403,-47.851558,20.12,0.03
GaiaX21-115400,3320507987560856192,2021-08-28T03:14:01,85.971963,4.684548,19.99,0.04
GaiaX21-115399,4919317912914007168,2021-08-28T03:05:19,3.667095,-56.997009,19.59,0.02
GaiaX21-115398,890437584796728704,2021-08-28T02:36:38,107.557191,33.193216,19.99,0.05
GaiaX21-115397,1015282663360443008,2021-08-28T02:12:24,131.006560,49.071730,19.46,0.01
GaiaX21-115396,3214077461012974592,2021-08-28T01:36:52,81.138816,-2.409156,19.21,0.03
GaiaX21-115395,3214078354366172288,2021-08-28T01:36:52,81.101915,-2.385722,19.11,0.06
GaiaX21-115394,3320507987560856192,2021-08-28T01:27:26,85.971986,4.684548,20.01,0.02
GaiaX21-115393,1571673308372527360,2021-08-27T23:51:55,189.218440,56.623253,19.96,0.09
GaiaX21-115392,1576625268225217152,2021-08-27T23:50:05,192.363459,55.823158,19.32,0.02
GaiaX21-115391,1576418456957348992,2021-08-27T23:48:40,194.902311,55.361501,19.31,0.04
GaiaX21-115390,1564422097902641792,2021-08-27T23:48:17,195.764579,55.437984,19.52,0.05
GaiaX21-115389,1563633576267879424,2021-08-27T23:45:35,200.174859,54.127951,19.24,0.01
GaiaX21-115388,1560814875130231808,2021-08-27T23:41:40,206.716081,52.522515,19.51,0.04
GaiaX21-115387,1560597962102735360,2021-08-27T23:41:26,206.912422,52.243029,19.29,0.05
GaiaX21-115386,1560646546775211904,2021-08-27T23:40:57,208.065627,52.348701,19.19,0.03
GaiaX21-115385,1560541577772075904,2021-08-27T23:40:42,208.065075,51.888295,19.57,0.02
GaiaX21-115384,1507165236047715712,2021-08-27T23:33:38,217.886511,47.647687,19.61,0.05
GaiaX21-115383,6668412111205417984,2021-08-27T21:40:17,307.490316,-47.711173,19.90,0.02
GaiaX21-115382,3180397255190985856,2021-08-27T21:36:36,74.076451,-12.354564,19.39,0.01
GaiaX21-115381,4938573625688893056,2021-08-27T20:44:42,33.625834,-49.634429,19.71,0.01
GaiaX21-115380,3180397255190985856,2021-08-27T19:50:01,74.076440,-12.354549,19.37,0.01
