#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-62547,6183185741397744000,2020-12-20T12:27:10,198.882374,-28.884147,16.77,0.00
GaiaX21-62546,6327599996634780160,2020-12-20T10:14:57,216.990975,-11.487155,20.53,0.05
GaiaX21-62545,308136158004063616,2020-12-20T09:35:11,17.943954,28.668874,20.59,0.07
GaiaX21-62544,291690522067354624,2020-12-20T09:28:38,23.861393,23.994517,20.02,0.04
GaiaX21-62543,26209934846798080,2020-12-20T09:12:10,37.167289,11.907616,19.14,0.01
GaiaX21-62542,18729819803797376,2020-12-20T09:05:36,41.824255,6.878767,20.46,0.06
GaiaX21-62541,2110013374071011328,2020-12-20T09:00:24,277.994343,39.346486,17.89,0.01
GaiaX21-62540,2881364555255329024,2020-12-20T08:05:04,359.806648,38.630619,20.63,0.08
GaiaX21-62539,290583794893817088,2020-12-20T07:40:39,24.883601,22.801565,20.22,0.02
GaiaX21-62538,5119618198859520,2020-12-20T07:15:43,43.746000,4.060277,17.21,0.01
GaiaX21-62537,635294386157952,2020-12-20T07:12:26,46.041444,1.601009,20.17,0.04
GaiaX21-62536,6302794876878410624,2020-12-20T06:05:39,213.805447,-14.260294,18.99,0.02
GaiaX21-62535,6327599996634780160,2020-12-20T06:01:16,216.990985,-11.487151,20.26,0.05
GaiaX21-62534,5560147511891423232,2020-12-20T05:57:55,109.147412,-42.810888,20.13,0.07
GaiaX21-62533,5559900774607962496,2020-12-20T05:57:08,109.927392,-43.264944,17.65,0.02
GaiaX21-62532,5327526070191417856,2020-12-20T05:35:16,137.889048,-46.565610,19.56,0.04
GaiaX21-62531,2110013374071011328,2020-12-20T04:46:44,277.994346,39.346488,17.88,0.01
GaiaX21-62530,6186487471736511488,2020-12-20T04:39:43,198.454240,-27.345163,20.43,0.04
GaiaX21-62529,360812179541667072,2020-12-20T03:41:22,10.828476,32.253306,19.83,0.02
GaiaX21-62528,24721093024200960,2020-12-20T03:12:13,36.134538,11.453771,18.72,0.01
GaiaX21-62527,23605432318829952,2020-12-20T03:10:34,37.487948,10.323286,19.18,0.01
GaiaX21-62526,23409341292278400,2020-12-20T03:09:44,37.959783,9.590092,19.12,0.03
GaiaX21-62525,23217407793840512,2020-12-20T03:09:38,37.879891,9.397280,19.34,0.07
GaiaX21-62524,19924404828265728,2020-12-20T03:07:38,39.881279,8.306488,19.98,0.07
GaiaX21-62523,18918764004966912,2020-12-20T03:06:34,40.296391,7.229647,19.15,0.02
GaiaX21-62522,4606704595108144384,2020-12-20T03:04:56,272.508968,36.448575,19.33,0.04
GaiaX21-62521,5153222022969088,2020-12-20T03:02:25,43.431211,4.263738,20.35,0.04
GaiaX21-62520,5119618198859520,2020-12-20T03:02:04,43.745975,4.060262,17.17,0.01
GaiaX21-62519,2108545869642761728,2020-12-20T03:01:32,276.443553,38.401420,18.22,0.02
GaiaX21-62518,635294386157952,2020-12-20T02:58:47,46.041421,1.601026,20.19,0.04
GaiaX21-62517,3265542817168884736,2020-12-20T02:55:39,47.983584,-0.926093,20.19,0.02
GaiaX21-62516,3261874468420781312,2020-12-20T02:52:56,49.931227,-2.887218,20.22,0.03
GaiaX21-62515,2102663138848289664,2020-12-20T02:51:22,289.904031,42.540716,20.24,0.05
GaiaX21-62514,1982252562469048576,2020-12-20T02:18:59,340.117995,44.248291,19.32,0.03
GaiaX21-62513,5570929013667112960,2020-12-20T01:53:42,98.721656,-39.090998,19.59,0.02
GaiaX21-62512,5560147511891423232,2020-12-20T01:44:14,109.147384,-42.810897,20.29,0.03
GaiaX21-62511,5512069132594317312,2020-12-20T01:41:43,112.283290,-43.355107,19.30,0.05
GaiaX21-62510,73993507601246080,2020-12-20T01:28:00,34.505526,13.319333,14.31,0.01
GaiaX21-62509,73993404522030848,2020-12-20T01:28:00,34.498055,13.316044,13.96,0.00
GaiaX21-62508,73993335802554624,2020-12-20T01:28:00,34.504479,13.310496,15.04,0.01
GaiaX21-62507,73993507601246208,2020-12-20T01:28:00,34.506387,13.317127,15.36,0.01
GaiaX21-62506,5119618198859520,2020-12-20T01:15:31,43.746023,4.060276,17.17,0.02
GaiaX21-62505,1684331556599552,2020-12-20T01:15:06,43.681472,3.484844,20.57,0.09
GaiaX21-62504,1715701998628992,2020-12-20T01:13:44,45.012639,2.746128,20.26,0.04
GaiaX21-62503,635294386157952,2020-12-20T01:12:14,46.041426,1.600997,20.25,0.03
GaiaX21-62502,3265542507931249664,2020-12-20T01:09:04,47.984693,-0.942075,20.16,0.01
GaiaX21-62501,5389329928017324544,2020-12-20T00:57:04,168.354565,-41.548018,20.38,0.04
GaiaX21-62500,6160266524595479040,2020-12-20T00:35:17,190.344464,-32.139420,20.32,0.01
GaiaX21-62499,6160659118966547584,2020-12-20T00:34:43,190.731680,-31.646201,20.30,0.03
GaiaX21-62498,6193242355781533568,2020-12-20T00:22:13,201.215950,-24.717104,18.82,0.01
GaiaX21-62497,2902052485007485568,2020-12-20T00:21:18,84.834833,-32.168236,18.91,0.05
GaiaX21-62496,6195029921171832832,2020-12-20T00:20:21,202.454346,-23.309407,18.93,0.03
GaiaX21-62495,6195029921171832704,2020-12-20T00:20:21,202.454868,-23.309967,18.99,0.03
GaiaX21-62494,6194971990651134976,2020-12-20T00:19:40,203.029845,-22.954901,17.70,0.00
GaiaX21-62493,2885418866945024128,2020-12-20T00:12:44,93.330102,-36.142359,20.05,0.03
GaiaX21-62492,5575284797699710464,2020-12-20T00:11:04,95.010605,-36.907331,19.89,0.03
GaiaX21-62491,5562972672658950016,2020-12-20T00:00:52,105.850347,-41.156120,19.74,0.03
GaiaX21-62490,6328411436215667456,2020-12-19T23:59:34,217.519273,-9.979193,19.17,0.02
GaiaX21-62489,6330690414582140800,2020-12-19T23:55:33,220.391236,-7.397241,18.67,0.03
GaiaX21-62488,6330855169527422592,2020-12-19T23:54:32,220.937509,-6.500217,19.24,0.03
GaiaX21-62487,4421428227168746496,2020-12-19T23:42:51,229.061198,1.437845,19.66,0.01
GaiaX21-62486,4421493648110620800,2020-12-19T23:42:45,228.921453,1.763639,19.63,0.02
GaiaX21-62485,4572946049081130496,2020-12-19T23:08:15,255.591611,25.491287,19.78,0.03
GaiaX21-62484,3462336466329380736,2020-12-19T22:56:59,182.368976,-35.780076,20.58,0.05
GaiaX21-62483,3468544755653048960,2020-12-19T22:50:48,188.030035,-32.548952,19.89,0.05
GaiaX21-62482,6195029921171846400,2020-12-19T22:33:46,202.457327,-23.312915,19.40,0.02
GaiaX21-62481,6194971990651134976,2020-12-19T22:33:05,203.029820,-22.954864,17.71,0.01
GaiaX21-62480,6303795054497868544,2020-12-19T22:16:16,214.903640,-11.758409,20.57,0.02
GaiaX21-62479,6328420129229479040,2020-12-19T22:13:19,217.120561,-9.992197,19.56,0.07
GaiaX21-62478,4421493648110620800,2020-12-19T21:56:11,228.921453,1.763658,19.65,0.01
GaiaX21-62477,2879671307347598976,2020-12-19T21:51:21,358.144241,37.025869,20.55,0.03
GaiaX21-62476,307161131707323008,2020-12-19T21:34:08,17.198422,27.045015,20.11,0.06
GaiaX21-62475,96632898692684928,2020-12-19T21:25:42,24.397565,20.812016,20.58,0.06
GaiaX21-62474,96402619726031104,2020-12-19T21:25:03,25.262784,20.618645,20.03,0.04
GaiaX21-62473,92156511977096448,2020-12-19T21:22:18,27.401031,18.490903,20.67,0.08
GaiaX21-62472,90782637838462336,2020-12-19T21:19:15,30.199769,16.535544,20.46,0.03
GaiaX21-62471,4575274745990502144,2020-12-19T21:17:12,259.747220,28.407270,19.85,0.11
GaiaX21-62470,73803979292209536,2020-12-19T21:14:14,33.811663,12.600773,20.39,0.01
GaiaX21-62469,18207242543356160,2020-12-19T21:05:19,40.566171,6.067657,19.77,0.03
GaiaX21-62468,4606240704279620736,2020-12-19T21:05:02,272.466011,35.607944,18.63,0.04
GaiaX21-62467,6102100557491584,2020-12-19T21:04:27,41.182827,5.414692,20.38,0.02
GaiaX21-62466,5907074683079040,2020-12-19T21:04:10,41.380233,5.214589,19.90,0.07
GaiaX21-62465,2098190188100178304,2020-12-19T20:58:03,280.832026,39.278306,20.24,0.04
GaiaX21-62464,2097497770651545472,2020-12-19T20:56:52,282.439776,39.540990,20.20,0.02
GaiaX21-62463,3261873815585769728,2020-12-19T20:52:42,49.947028,-2.892328,20.29,0.02
GaiaX21-62462,1962553128028931712,2020-12-19T20:24:07,331.444730,44.461019,20.65,0.12
GaiaX21-62461,2879671307347598976,2020-12-19T20:04:47,358.144217,37.025843,20.67,0.03
GaiaX21-62460,2858631430793356032,2020-12-19T19:54:20,9.865877,30.902034,19.51,0.04
GaiaX21-62459,2858631465153094272,2020-12-19T19:54:20,9.873912,30.912129,19.96,0.04
GaiaX21-62458,96679181260276992,2020-12-19T19:39:16,24.576620,21.137574,20.15,0.01
GaiaX21-62457,77513731519002624,2020-12-19T19:30:24,31.698518,14.599415,19.06,0.03
GaiaX21-62456,18207036384929024,2020-12-19T19:18:44,40.568380,6.055540,19.68,0.03
GaiaX21-62455,1578228684538240,2020-12-19T19:14:27,43.633280,2.849013,20.01,0.03
GaiaX21-62454,3265541167901471232,2020-12-19T19:08:49,47.988837,-0.995948,20.16,0.05
GaiaX21-62453,3261873815585774848,2020-12-19T19:06:08,49.951847,-2.893764,20.26,0.03
GaiaX21-62452,3260738569830142464,2020-12-19T19:05:00,50.612448,-3.818650,19.05,0.04
GaiaX21-62451,5383940809211219328,2020-12-19T18:53:37,171.585069,-39.710918,19.63,0.01
GaiaX21-62450,5385771392988564864,2020-12-19T18:50:40,174.521191,-38.135578,19.90,0.06
GaiaX21-62449,3463530054920715520,2020-12-19T18:47:11,178.085654,-36.733839,19.11,0.02
GaiaX21-62448,5096872891721655040,2020-12-19T18:47:04,63.766234,-16.165070,20.27,0.06
GaiaX21-62447,2889396968733062016,2020-12-19T18:16:24,89.542197,-34.222078,18.58,0.02
GaiaX21-62446,5575403235720045312,2020-12-19T18:10:52,95.463026,-36.286462,19.77,0.01
GaiaX21-62445,6300864924728105600,2020-12-19T18:08:30,210.782838,-15.728537,19.71,0.04
GaiaX21-62444,5580023521017534080,2020-12-19T18:07:36,98.758358,-37.788652,19.94,0.03
GaiaX21-62443,6301493536147826944,2020-12-19T18:06:48,211.686379,-14.218489,19.24,0.05
GaiaX21-62442,6303264162189648896,2020-12-19T18:04:03,213.853589,-12.701983,19.92,0.07
GaiaX21-62441,4421493648110620800,2020-12-19T17:42:29,228.921450,1.763654,19.71,0.03
GaiaX21-62440,5385575473762508032,2020-12-19T17:05:55,172.415152,-38.438671,20.22,0.06
GaiaX21-62439,5385639073636961408,2020-12-19T17:04:59,173.425196,-38.154657,19.54,0.04
GaiaX21-62438,5385771392988564864,2020-12-19T17:04:05,174.521189,-38.135565,19.93,0.02
GaiaX21-62437,3463530054920715520,2020-12-19T17:00:37,178.085664,-36.733857,19.14,0.02
GaiaX21-62436,3465567484325649536,2020-12-19T16:57:50,180.546613,-34.969234,19.58,0.07
GaiaX21-62435,1932994338464165632,2020-12-19T16:03:43,341.029567,41.836445,19.35,0.04
GaiaX21-62434,2863412794546852992,2020-12-19T15:44:48,5.040032,32.964951,20.59,0.07
GaiaX21-62433,2859341268627151488,2020-12-19T15:41:30,8.717256,31.098458,19.80,0.06
GaiaX21-62432,1200368369107616512,2020-12-19T15:33:19,245.297522,17.821543,20.62,0.10
GaiaX21-62431,294258534553139712,2020-12-19T15:32:10,17.875112,24.940266,20.22,0.02
GaiaX21-62430,293249389039133952,2020-12-19T15:30:48,19.092383,23.960147,19.42,0.01
GaiaX21-62429,96168286310945792,2020-12-19T15:24:53,24.493314,20.000866,19.97,0.02
GaiaX21-62428,77876295473681664,2020-12-19T15:17:15,30.664066,14.422544,18.99,0.05
GaiaX21-62427,77498853752300672,2020-12-19T15:17:03,31.050683,14.475349,20.05,0.04
GaiaX21-62426,73372970737890944,2020-12-19T15:13:49,33.455118,11.990058,19.51,0.04
GaiaX21-62425,72247414417699456,2020-12-19T15:12:01,34.964667,10.799351,20.23,0.04
GaiaX21-62424,18576541011155840,2020-12-19T15:06:38,39.307221,7.092198,20.09,0.04
GaiaX21-62423,18210815956155520,2020-12-19T15:05:07,40.410282,5.964630,19.67,0.02
GaiaX21-62422,18206108671999616,2020-12-19T15:05:04,40.573719,6.026671,19.81,0.05
GaiaX21-62421,6177004787141760,2020-12-19T15:04:47,40.599576,5.658304,19.66,0.02
GaiaX21-62420,3262122648811688320,2020-12-19T14:53:52,48.534655,-2.248799,20.50,0.06
GaiaX21-62419,3260738569830142464,2020-12-19T14:51:21,50.612415,-3.818688,19.17,0.02
GaiaX21-62418,2875629433884528128,2020-12-19T13:59:58,2.660663,33.484980,19.39,0.02
GaiaX21-62417,2885235935699595776,2020-12-19T13:58:01,94.514919,-36.061469,19.33,0.03
GaiaX21-62416,5580023521017534080,2020-12-19T13:53:55,98.758346,-37.788657,19.95,0.04
GaiaX21-62415,293249389039133952,2020-12-19T13:44:14,19.092423,23.960169,19.41,0.02
GaiaX21-62414,96168286310945792,2020-12-19T13:38:19,24.493300,20.000812,19.95,0.06
GaiaX21-62413,72247414417707136,2020-12-19T13:25:28,34.958566,10.792574,20.42,0.02
GaiaX21-62412,24182126168888832,2020-12-19T13:24:58,35.336622,10.434018,20.49,0.05
GaiaX21-62411,50629077996032,2020-12-19T13:11:21,45.547335,0.613927,20.24,0.03
GaiaX21-62410,3260738569830142464,2020-12-19T13:04:47,50.612437,-3.818695,19.13,0.02
GaiaX21-62409,3465567484325649536,2020-12-19T12:44:09,180.546614,-34.969255,19.59,0.01
GaiaX21-62408,3469602451479241856,2020-12-19T12:38:00,186.303254,-32.023699,19.04,0.01
GaiaX21-62407,2973634093590933760,2020-12-19T12:36:55,71.707027,-22.294106,20.65,0.14
GaiaX21-62406,3495404553408319232,2020-12-19T12:30:02,193.284865,-27.886512,20.27,0.03
GaiaX21-62405,6304618519989655680,2020-12-19T12:02:27,214.422541,-11.349330,19.34,0.02
GaiaX21-62404,6329411235882798336,2020-12-19T11:58:35,216.997147,-8.622657,18.91,0.04
GaiaX21-62403,6331157122908826880,2020-12-19T11:56:27,218.476499,-7.209614,19.31,0.02
GaiaX21-62402,6331630359584846720,2020-12-19T11:55:07,219.349914,-6.247052,19.85,0.05
GaiaX21-62401,6338357996357642368,2020-12-19T11:51:40,221.788046,-3.985083,19.50,0.03
GaiaX21-62400,4420068406161191808,2020-12-19T11:43:43,227.403360,1.338192,19.28,0.08
GaiaX21-62399,3463823590166282880,2020-12-19T11:00:48,177.147277,-35.961435,18.93,0.08
GaiaX21-62398,6194567198574705408,2020-12-19T10:35:24,199.702309,-23.138609,19.06,0.02
GaiaX21-62397,6338357996357642368,2020-12-19T10:05:06,221.788037,-3.985057,19.54,0.01
GaiaX21-62396,2879378356221585280,2020-12-19T09:51:58,355.800199,36.243334,20.63,0.08
GaiaX21-62395,96030263243033600,2020-12-19T09:24:45,23.775513,19.448643,20.63,0.05
GaiaX21-62394,72126365068642688,2020-12-19T09:12:03,34.149323,10.409072,19.58,0.03
GaiaX21-62393,6077533344582656,2020-12-19T09:04:15,40.559413,5.188605,19.97,0.06
GaiaX21-62392,3243788464218547584,2020-12-19T08:45:26,54.508655,-8.027918,20.67,0.09
GaiaX21-62391,2069758501035858816,2020-12-19T08:38:27,308.220426,43.172299,20.32,0.06
GaiaX21-62390,5685145132208896,2020-12-19T07:16:36,41.087084,4.164782,20.59,0.05
