#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91171,2366416221483225088,2021-05-11T15:05:50,2.324794,-18.235308,19.56,0.01
GaiaX21-91170,2673774595267048576,2021-05-11T14:31:22,327.282051,-2.424951,20.37,0.03
GaiaX21-91169,4573412035855750784,2021-05-11T13:26:04,258.749868,24.802247,19.17,0.04
GaiaX21-91168,3849042299316333440,2021-05-11T13:25:22,151.429525,4.496564,20.61,0.02
GaiaX21-91167,3848976706575837440,2021-05-11T13:24:08,150.311829,4.314210,20.54,0.01
GaiaX21-91166,3840576059781912832,2021-05-11T13:13:34,141.842296,-0.209257,20.02,0.04
GaiaX21-91165,3944667753297647488,2021-05-11T12:29:42,196.538710,22.569921,20.52,0.02
GaiaX21-91164,3949927713844204032,2021-05-11T12:15:56,183.306913,18.558283,20.17,0.03
GaiaX21-91163,3950010245935938048,2021-05-11T12:14:13,181.720133,17.986476,20.48,0.05
GaiaX21-91162,3926585013267477120,2021-05-11T12:12:25,180.150966,17.141830,19.55,0.03
GaiaX21-91161,2959507293320420224,2021-05-11T12:00:32,77.187877,-25.405813,20.08,0.04
GaiaX21-91160,2959780075281186048,2021-05-11T11:59:42,76.270536,-24.914006,20.08,0.06
GaiaX21-91159,4892661559168827392,2021-05-11T11:51:39,67.826787,-26.489704,19.76,0.03
GaiaX21-91158,3839731016376850176,2021-05-11T11:27:26,142.508290,-0.844824,20.32,0.04
GaiaX21-91157,5762932537333666304,2021-05-11T11:20:16,136.534843,-3.297489,20.07,0.04
GaiaX21-91156,5760389470020629120,2021-05-11T11:13:54,131.583354,-6.395637,19.60,0.06
GaiaX21-91155,2363328689753780096,2021-05-11T10:57:00,7.524528,-19.925378,20.33,0.05
GaiaX21-91154,2415568754930707840,2021-05-11T10:48:02,358.189563,-16.304668,20.41,0.06
GaiaX21-91153,2915814419222399872,2021-05-11T10:23:11,86.550866,-23.617620,19.69,0.06
GaiaX21-91152,2959507293320420224,2021-05-11T10:13:58,77.187858,-25.405867,20.12,0.02
GaiaX21-91151,2688122672251569664,2021-05-11T10:13:36,323.714531,0.369795,19.21,0.02
GaiaX21-91150,4892661559168827392,2021-05-11T10:05:05,67.826779,-26.489695,19.68,0.07
GaiaX21-91149,1749157884078987264,2021-05-11T09:58:58,308.993372,7.601025,19.67,0.03
GaiaX21-91148,1748778724369639552,2021-05-11T09:58:58,308.889029,7.431006,19.48,0.04
GaiaX21-91147,4573513912480014976,2021-05-11T09:12:20,258.912685,25.439524,19.54,0.01
GaiaX21-91146,2362670047927313024,2021-05-11T09:11:13,8.527826,-19.896580,19.48,0.04
GaiaX21-91145,4573018994805293184,2021-05-11T09:10:45,257.049780,25.676862,20.07,0.02
GaiaX21-91144,2363490867718065664,2021-05-11T09:10:15,7.567421,-19.404433,18.30,0.01
GaiaX21-91143,2366513012868131072,2021-05-11T09:06:01,3.049646,-17.919339,18.40,0.05
GaiaX21-91142,2414558269386517888,2021-05-11T09:04:48,1.832522,-17.371098,19.55,0.01
GaiaX21-91141,2418556059304097920,2021-05-11T09:00:38,357.373472,-15.881180,19.78,0.06
GaiaX21-91140,1315713804655595136,2021-05-11T08:58:44,243.082170,26.783500,19.29,0.01
GaiaX21-91139,2688122672251569664,2021-05-11T08:27:01,323.714530,0.369799,19.18,0.03
GaiaX21-91138,1443257703228018944,2021-05-11T08:21:19,201.857742,23.811749,19.98,0.02
GaiaX21-91137,3944667753297647488,2021-05-11T08:16:03,196.538693,22.569978,20.49,0.02
GaiaX21-91136,3942757111325541504,2021-05-11T08:12:42,193.329350,21.228032,19.44,0.09
GaiaX21-91135,3948431862636269440,2021-05-11T08:09:16,190.085426,19.987079,20.37,0.06
GaiaX21-91134,3867790862354344704,2021-05-11T07:40:06,164.123856,9.527006,19.99,0.03
GaiaX21-91133,4573018994805293184,2021-05-11T07:24:10,257.049774,25.676838,20.07,0.02
GaiaX21-91132,3846784727066526336,2021-05-11T07:20:56,148.320642,1.978135,19.32,0.02
GaiaX21-91131,3846126531918517120,2021-05-11T07:18:50,146.788421,0.716932,20.15,0.06
GaiaX21-91130,1304655157217716608,2021-05-11T07:16:23,248.054036,26.877704,20.42,0.12
GaiaX21-91129,3839731016376850176,2021-05-11T07:13:47,142.508278,-0.844789,20.31,0.03
GaiaX21-91128,1315713804655595136,2021-05-11T07:12:10,243.082145,26.783504,19.27,0.01
GaiaX21-91127,1265480107673498368,2021-05-11T06:58:49,227.843843,26.792256,18.66,0.01
GaiaX21-91126,5752429727397227904,2021-05-11T06:53:25,126.102657,-9.477931,20.64,0.03
GaiaX21-91125,3954357680552966528,2021-05-11T06:24:54,192.152396,20.755753,19.80,0.04
GaiaX21-91124,2916504397126393984,2021-05-11T06:12:54,89.941541,-23.230458,19.50,0.01
GaiaX21-91123,2959507293320420224,2021-05-11T06:00:18,77.187868,-25.405823,20.13,0.03
GaiaX21-91122,3867790862354344704,2021-05-11T05:53:32,164.123823,9.527015,19.98,0.05
GaiaX21-91121,4893258284743353344,2021-05-11T05:53:25,69.964617,-26.542878,20.31,0.04
GaiaX21-91120,4892661559168827392,2021-05-11T05:51:25,67.826786,-26.489705,19.77,0.01
GaiaX21-91119,3862082679018993408,2021-05-11T05:45:54,157.874078,6.242601,16.64,0.01
GaiaX21-91118,3846126531918517120,2021-05-11T05:32:17,146.788435,0.716889,20.08,0.05
GaiaX21-91117,5757616707851396352,2021-05-11T05:17:12,134.824902,-6.001641,20.37,0.12
GaiaX21-91116,5757619456630467584,2021-05-11T05:17:06,134.738420,-6.006693,20.57,0.10
GaiaX21-91115,5753676573575051904,2021-05-11T05:10:31,129.269856,-8.414153,19.89,0.03
GaiaX21-91114,2611323571757218304,2021-05-11T04:30:04,340.872939,-7.231913,20.49,0.01
GaiaX21-91113,2916504397126393984,2021-05-11T04:26:20,89.941529,-23.230459,19.51,0.02
GaiaX21-91112,2679694984343081344,2021-05-11T04:18:36,329.238435,-1.897810,19.21,0.01
GaiaX21-91111,2688476302678254720,2021-05-11T04:12:11,322.858245,1.359118,19.00,0.02
GaiaX21-91110,1307281443820774912,2021-05-11T03:05:44,251.642259,26.792002,19.43,0.02
GaiaX21-91109,1304656634686471424,2021-05-11T03:02:45,248.104354,26.904236,20.43,0.07
GaiaX21-91108,1316644438165374080,2021-05-11T02:56:32,240.977042,27.863073,19.02,0.01
GaiaX21-91107,2412477615428256896,2021-05-11T02:53:02,350.331983,-11.918383,18.47,0.03
GaiaX21-91106,1752700063868981632,2021-05-11T02:10:26,308.115734,9.688401,19.40,0.02
GaiaX21-91105,3948432000075242880,2021-05-11T02:09:06,190.109030,20.016869,20.33,0.03
GaiaX21-91104,3947121347854134656,2021-05-11T02:04:59,186.221742,18.742507,20.62,0.09
GaiaX21-91103,3837881397300691072,2021-05-11T01:13:11,142.679047,-2.243334,20.43,0.04
GaiaX21-91102,3942780716464934400,2021-05-11T00:26:32,194.009679,21.019746,19.12,0.06
GaiaX21-91101,3833927278610161920,2021-05-10T23:33:06,148.058707,0.058474,19.75,0.08
GaiaX21-91100,5726889377952764288,2021-05-10T23:03:16,123.754414,-12.078769,20.63,0.05
GaiaX21-91099,2936973043033716096,2021-05-10T22:33:30,97.350910,-22.574112,20.35,0.12
GaiaX21-91098,5751203806286140544,2021-05-10T18:52:43,126.519911,-11.337826,20.54,0.06
GaiaX21-91097,2913153566721807360,2021-05-10T18:13:45,91.430176,-24.161919,19.57,0.02
GaiaX21-91096,5122027965418124544,2021-05-10T15:29:00,28.774099,-24.868398,20.41,0.04
