#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27156,4033523582903973760,2020-07-25T06:03:34,179.699761,38.246862,20.19,0.11
GaiaX21-27155,4016117626641585024,2020-07-25T05:56:43,184.149596,31.959500,19.39,0.04
GaiaX21-27154,3960708356637633152,2020-07-25T05:50:19,187.414490,25.769045,20.03,0.01
GaiaX21-27153,3958879559560679680,2020-07-25T05:47:40,188.868992,23.227127,18.99,0.01
GaiaX21-27152,2310077108236706048,2020-07-25T03:09:37,2.412694,-34.574990,19.79,0.12
GaiaX21-27151,4030101215523886720,2020-07-25T00:01:19,181.328098,36.475661,19.42,0.01
GaiaX21-27150,4030055551431597184,2020-07-25T00:00:54,181.885127,36.195179,20.43,0.03
GaiaX21-27149,4029858120374290432,2020-07-25T00:00:43,182.331931,36.137103,20.15,0.11
GaiaX21-27148,4028946556516361984,2020-07-24T23:59:25,182.998956,34.880921,19.59,0.02
GaiaX21-27147,4028710230235341952,2020-07-24T23:58:54,183.294437,34.394848,19.89,0.08
GaiaX21-27146,5908791550862685824,2020-07-24T23:56:30,268.908066,-65.427739,19.83,0.08
GaiaX21-27145,4015348999294435072,2020-07-24T23:55:53,185.077375,31.556309,20.56,0.04
GaiaX21-27144,4010115289586275328,2020-07-24T23:52:57,186.275707,28.618132,20.42,0.01
GaiaX21-27143,4008960149544099072,2020-07-24T23:51:10,187.916261,27.126135,18.35,0.05
GaiaX21-27142,3960866995548061568,2020-07-24T23:50:42,188.013676,26.635044,20.47,0.03
GaiaX21-27141,3959598983762910336,2020-07-24T23:48:42,188.690817,24.586771,19.48,0.10
GaiaX21-27140,3942057237815411712,2020-07-24T23:42:46,191.981477,18.878916,20.35,0.12
GaiaX21-27139,3931171763460854272,2020-07-24T23:39:03,193.622698,15.149219,20.18,0.08
GaiaX21-27138,2350856276524443264,2020-07-24T22:37:56,11.432634,-19.785077,20.23,0.04
GaiaX21-27137,106209610613715840,2020-07-24T21:42:58,32.379536,25.929498,19.74,0.07
GaiaX21-27136,6512395946713195392,2020-07-24T21:32:07,345.241810,-52.766157,17.06,0.02
GaiaX21-27135,2308470893546727808,2020-07-24T21:12:01,1.591902,-37.153917,20.42,0.02
GaiaX21-27134,2309797866644421376,2020-07-24T21:09:43,2.951870,-35.290107,19.48,0.10
GaiaX21-27133,1008623265033078144,2020-07-24T20:45:13,90.484524,65.053712,20.25,0.14
GaiaX21-27132,107720854984848256,2020-07-24T19:52:37,34.720487,28.650283,18.71,0.04
GaiaX21-27131,4030454674152452096,2020-07-24T19:47:42,182.185159,36.804806,14.77,0.01
GaiaX21-27130,4029868771893188608,2020-07-24T19:47:07,182.098332,36.107786,18.79,0.02
GaiaX21-27129,1102620445371991936,2020-07-24T18:53:25,102.326612,66.474299,20.34,0.05
GaiaX21-27128,6219917401224796416,2020-07-24T18:39:32,216.308255,-30.965024,20.56,0.02
GaiaX21-27127,772611651018038784,2020-07-24T18:08:55,176.219206,43.655172,18.97,0.07
GaiaX21-27126,769606720098485376,2020-07-24T18:07:24,177.943490,42.529716,19.63,0.03
GaiaX21-27125,769607957049066880,2020-07-24T18:07:24,178.078094,42.576080,19.86,0.11
GaiaX21-27124,769568786947329152,2020-07-24T18:07:15,177.852314,42.321327,19.12,0.04
GaiaX21-27123,768762123369002880,2020-07-24T18:06:39,178.013049,41.686181,19.72,0.01
GaiaX21-27122,768469756355468544,2020-07-24T18:05:42,178.933309,40.920162,19.62,0.05
GaiaX21-27121,4034674565420765696,2020-07-24T18:03:40,180.242998,39.043155,19.61,0.04
GaiaX21-27120,4033897623015675008,2020-07-24T18:03:09,180.571120,38.555215,18.90,0.02
GaiaX21-27119,4033849244504055936,2020-07-24T18:03:02,180.652401,38.453694,19.32,0.05
GaiaX21-27118,4033545641855745792,2020-07-24T18:01:51,181.571889,37.415009,19.79,0.02
GaiaX21-27117,4030527791675680128,2020-07-24T18:01:38,181.973236,37.304951,20.08,0.03
GaiaX21-27116,4029319668914787712,2020-07-24T17:59:17,183.474644,35.146665,18.77,0.01
GaiaX21-27115,4029108150365312768,2020-07-24T17:58:50,183.816517,34.736297,19.29,0.10
GaiaX21-27114,4028720297638696576,2020-07-24T17:58:39,183.574330,34.443780,19.60,0.03
GaiaX21-27113,4028719747882883328,2020-07-24T17:58:37,183.537694,34.407741,19.65,0.02
GaiaX21-27112,4016284305733506432,2020-07-24T17:56:47,184.954207,32.788900,19.30,0.01
GaiaX21-27111,4015389681225452800,2020-07-24T17:55:37,185.645304,31.691946,20.67,0.08
GaiaX21-27110,4015171428168072960,2020-07-24T17:55:01,185.956287,31.116708,19.27,0.02
GaiaX21-27109,4011945976446575488,2020-07-24T17:53:59,186.248420,30.030744,18.44,0.03
GaiaX21-27108,4011920206642801024,2020-07-24T17:53:52,186.445745,29.953562,20.03,0.01
GaiaX21-27107,4011648970869251712,2020-07-24T17:53:14,187.252017,29.508357,19.65,0.01
GaiaX21-27106,3960606308213089152,2020-07-24T17:49:46,189.123951,26.172108,20.41,0.06
GaiaX21-27105,3960580985085912320,2020-07-24T17:49:43,188.931356,26.043118,17.37,0.01
GaiaX21-27104,3960528449045950848,2020-07-24T17:49:31,189.162359,25.901707,19.93,0.06
GaiaX21-27103,3959675812137669504,2020-07-24T17:48:31,189.881846,24.995167,18.69,0.06
GaiaX21-27102,3959357366083236096,2020-07-24T17:48:00,189.719117,24.361741,18.58,0.04
GaiaX21-27101,3712393001351761792,2020-07-24T17:25:38,200.197664,2.038370,19.92,0.07
GaiaX21-27100,3687293968387085312,2020-07-24T17:24:20,201.059538,0.788091,20.05,0.05
GaiaX21-27099,3687208034681431424,2020-07-24T17:23:55,201.124160,0.333655,20.35,0.07
GaiaX21-27098,6289804353155783040,2020-07-24T17:04:02,210.617202,-19.817935,20.23,0.10
GaiaX21-27097,2308581188306149888,2020-07-24T16:56:46,3.231480,-36.275012,20.67,0.05
GaiaX21-27096,2309193100888994560,2020-07-24T16:54:51,4.272340,-34.668757,19.62,0.02
GaiaX21-27095,6216120925017915648,2020-07-24T16:50:08,217.933295,-33.793452,19.83,0.03
GaiaX21-27094,6102345214123655168,2020-07-24T16:44:16,222.351153,-39.270430,20.34,0.02
GaiaX21-27093,2347478405006898432,2020-07-24T16:41:57,10.091516,-23.647371,20.29,0.04
GaiaX21-27092,2350579233953354112,2020-07-24T16:37:51,12.062901,-20.327668,20.63,0.04
GaiaX21-27091,2356541198315462528,2020-07-24T16:37:28,12.594690,-20.215570,18.63,0.01
GaiaX21-27090,2369640951647819392,2020-07-24T16:33:51,13.716345,-16.989484,19.72,0.01
GaiaX21-27089,2371567467818408320,2020-07-24T16:32:26,14.080468,-15.691263,20.44,0.05
GaiaX21-27088,2470140575044029824,2020-07-24T16:25:34,17.124441,-10.172654,18.01,0.01
GaiaX21-27087,2558329344680435328,2020-07-24T16:12:28,21.927206,0.780073,19.25,0.01
GaiaX21-27086,2561862419137969152,2020-07-24T16:07:27,23.718393,4.967136,19.98,0.03
GaiaX21-27085,6434381301756777472,2020-07-24T16:01:29,290.139191,-66.207548,19.99,0.03
GaiaX21-27084,6450003678359346816,2020-07-24T15:50:39,316.180313,-64.064594,20.04,0.03
GaiaX21-27083,6526214540130957696,2020-07-24T15:26:43,350.645749,-49.098939,19.58,0.09
GaiaX21-27082,335549216268308736,2020-07-24T15:25:29,42.126071,39.215123,19.95,0.04
GaiaX21-27081,6532966606674234112,2020-07-24T15:18:22,357.837419,-42.842474,19.01,0.03
GaiaX21-27080,2308581944220403968,2020-07-24T15:10:11,3.221393,-36.258119,20.37,0.03
GaiaX21-27079,2309193100888994560,2020-07-24T15:08:16,4.272320,-34.668759,19.62,0.01
GaiaX21-27078,2343411689451934848,2020-07-24T14:58:49,9.184914,-26.886903,18.96,0.05
GaiaX21-27077,2347020320976111488,2020-07-24T14:57:02,9.815691,-25.307088,19.32,0.04
GaiaX21-27076,285249308077302400,2020-07-24T14:54:05,73.783602,60.721012,19.29,0.01
GaiaX21-27075,2356541198315462528,2020-07-24T14:50:53,12.594722,-20.215567,18.61,0.00
GaiaX21-27074,2357394384979551616,2020-07-24T14:48:35,13.634015,-18.334935,18.93,0.00
GaiaX21-27073,2369640951647824384,2020-07-24T14:47:16,13.704670,-16.984247,19.83,0.01
GaiaX21-27072,2372104991565717888,2020-07-24T14:43:59,14.987432,-14.227592,18.69,0.02
GaiaX21-27071,2475828417403856384,2020-07-24T14:34:37,18.464963,-6.358758,19.37,0.01
GaiaX21-27070,2558329344680435328,2020-07-24T14:25:53,21.927190,0.780074,19.24,0.03
GaiaX21-27069,2561862419137969152,2020-07-24T14:20:52,23.718407,4.967156,20.01,0.07
GaiaX21-27068,100662368295040256,2020-07-24T13:59:15,32.345280,22.645958,20.67,0.09
GaiaX21-27067,786171927924653440,2020-07-24T13:57:59,174.483363,46.183574,19.38,0.02
GaiaX21-27066,106698377889543936,2020-07-24T13:54:13,34.280474,26.893388,19.65,0.04
GaiaX21-27065,4030454674152452096,2020-07-24T13:47:29,182.185176,36.804802,14.93,0.01
GaiaX21-27064,134845154015991552,2020-07-24T13:45:36,38.539778,33.801540,19.64,0.04
GaiaX21-27063,134845154015991680,2020-07-24T13:45:36,38.538222,33.802246,19.97,0.05
GaiaX21-27062,134874428513087744,2020-07-24T13:44:49,39.285175,34.252577,19.15,0.04
GaiaX21-27061,3717256175641420160,2020-07-24T13:15:11,199.369705,5.456045,19.45,0.02
GaiaX21-27060,285809577973527936,2020-07-24T13:05:15,77.227987,62.181161,19.92,0.03
GaiaX21-27059,3632575226042689792,2020-07-24T13:04:23,204.618126,-5.398599,20.29,0.04
GaiaX21-27058,3633314750691842432,2020-07-24T13:04:16,204.298892,-5.636948,20.22,0.02
GaiaX21-27057,1095679778223238528,2020-07-24T12:46:45,117.797955,66.280172,20.21,0.10
GaiaX21-27056,1064092905100286208,2020-07-24T12:35:28,142.905317,63.080518,17.51,0.02
GaiaX21-27055,6202976641465376896,2020-07-24T12:34:29,220.081081,-35.443304,19.66,0.05
GaiaX21-27054,786171927924653440,2020-07-24T12:11:25,174.483370,46.183577,19.39,0.01
GaiaX21-27053,769892730560395648,2020-07-24T12:07:58,177.855714,43.418170,18.91,0.04
GaiaX21-27052,768660487263379712,2020-07-24T12:06:18,178.744913,41.793073,19.15,0.05
GaiaX21-27051,4034017332344473344,2020-07-24T12:03:26,181.453572,39.456425,20.18,0.07
GaiaX21-27050,4033676380660243200,2020-07-24T12:02:43,181.351961,38.595893,19.33,0.03
GaiaX21-27049,4033750322817799040,2020-07-24T12:02:26,181.896999,38.461694,18.96,0.03
GaiaX21-27048,4033683218248770560,2020-07-24T12:02:07,182.016423,38.124974,19.34,0.05
GaiaX21-27047,4030679730438667904,2020-07-24T12:01:56,182.445045,38.073874,20.31,0.09
GaiaX21-27046,4030590292039705472,2020-07-24T12:01:11,183.035633,37.409706,19.33,0.01
GaiaX21-27045,4030277790219080704,2020-07-24T12:00:39,182.881337,36.749730,18.73,0.03
GaiaX21-27044,4029440718273071488,2020-07-24T11:59:54,183.477678,36.088550,18.83,0.01
GaiaX21-27043,4029477208315059456,2020-07-24T11:59:40,183.997402,36.008607,18.61,0.01
GaiaX21-27042,4029266273881860480,2020-07-24T11:59:16,184.275669,35.645988,18.92,0.02
GaiaX21-27041,4029086091413302272,2020-07-24T11:58:32,184.387491,34.833616,19.13,0.02
GaiaX21-27040,4029059531335547008,2020-07-24T11:58:24,184.200494,34.632966,18.95,0.02
GaiaX21-27039,4017048603753633664,2020-07-24T11:58:06,185.019442,34.571583,19.50,0.04
GaiaX21-27038,4017027781752182144,2020-07-24T11:58:04,184.528599,34.358118,19.35,0.02
GaiaX21-27037,4017022833949857792,2020-07-24T11:58:02,184.359675,34.264456,19.23,0.01
GaiaX21-27036,4016963975718039552,2020-07-24T11:57:48,184.858121,34.160607,18.82,0.06
GaiaX21-27035,4016730673094680064,2020-07-24T11:57:02,185.468980,33.490111,19.37,0.02
GaiaX21-27034,4016671574344688896,2020-07-24T11:56:47,185.368612,33.166496,19.70,0.03
GaiaX21-27033,4016342339331622528,2020-07-24T11:56:46,185.173744,33.082777,18.73,0.02
GaiaX21-27032,4016273241897766016,2020-07-24T11:56:25,185.509763,32.808055,18.67,0.01
GaiaX21-27031,4012071355132171648,2020-07-24T11:54:13,187.317404,30.891666,19.68,0.04
GaiaX21-27030,4010962050979980800,2020-07-24T11:52:34,188.242664,29.324566,18.89,0.01
GaiaX21-27029,4010667313144599296,2020-07-24T11:51:33,188.863157,28.373356,19.55,0.03
GaiaX21-27028,3962337076954900096,2020-07-24T11:50:10,189.268091,26.920641,20.10,0.04
GaiaX21-27027,3941098394955064576,2020-07-24T11:41:29,194.061114,18.546284,19.36,0.06
GaiaX21-27026,3633828738017646080,2020-07-24T11:19:25,203.814555,-3.811083,19.31,0.02
GaiaX21-27025,3632575226042689792,2020-07-24T11:17:50,204.618139,-5.398622,20.33,0.07
GaiaX21-27024,6502152312271906944,2020-07-24T11:16:21,348.352878,-52.156343,20.66,0.05
GaiaX21-27023,3618358918653711488,2020-07-24T11:15:18,205.996153,-7.901619,20.51,0.05
GaiaX21-27022,2306614608681651328,2020-07-24T10:58:49,2.348043,-38.448406,20.35,0.04
GaiaX21-27021,2309094522799611520,2020-07-24T10:55:09,4.284598,-35.315245,20.40,0.02
GaiaX21-27020,2309193100888994560,2020-07-24T10:54:35,4.272335,-34.668769,19.59,0.03
GaiaX21-27019,6221247879014756608,2020-07-24T10:54:17,216.382680,-29.151231,20.63,0.05
GaiaX21-27018,6221198160473343872,2020-07-24T10:53:48,217.020427,-29.502202,19.37,0.05
GaiaX21-27017,6217016202356033024,2020-07-24T10:51:47,218.264378,-31.476453,20.63,0.06
GaiaX21-27016,6215133013821235584,2020-07-24T10:48:44,219.951350,-34.523302,20.64,0.04
GaiaX21-27015,2318812693761684352,2020-07-24T10:48:01,8.326186,-29.594623,20.29,0.07
GaiaX21-27014,6203033506833107456,2020-07-24T10:47:54,220.877521,-35.191765,19.49,0.04
GaiaX21-27013,2562092629385793408,2020-07-24T10:05:47,25.339589,5.495537,18.23,0.05
GaiaX21-27012,2572221708463064576,2020-07-24T10:01:42,26.372681,9.147634,18.99,0.09
GaiaX21-27011,6434387280351261568,2020-07-24T10:01:13,290.259761,-66.177791,19.98,0.02
GaiaX21-27010,6427465201819891840,2020-07-24T09:56:30,302.182319,-66.146474,19.42,0.08
GaiaX21-27009,6427465201819891968,2020-07-24T09:56:30,302.181778,-66.145068,19.51,0.08
GaiaX21-27008,78196803113029120,2020-07-24T09:54:17,29.339644,15.194829,20.52,0.10
GaiaX21-27007,2315804429946898688,2020-07-24T09:05:05,6.388827,-32.564875,20.56,0.05
GaiaX21-27006,3716551766643208960,2020-07-24T07:14:34,200.759529,5.407073,20.66,0.07
GaiaX21-27005,3711022494466523392,2020-07-24T07:09:53,202.709587,0.602586,20.08,0.08
