#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7954,249144679124191616,2024-02-19T16:55:23,52.675749,47.982876,18.63,0.02
GaiaX24-7953,6219289854963207680,2024-02-19T15:22:00,221.218426,-28.460397,20.05,0.06
GaiaX24-7952,6304920920058896384,2024-02-19T15:04:26,213.514499,-10.540442,19.34,0.02
GaiaX24-7951,6394620796628671744,2024-02-19T14:46:29,343.854857,-62.921982,19.13,0.02
GaiaX24-7950,6219289854963207680,2024-02-19T13:35:25,221.218396,-28.460419,20.00,0.03
GaiaX24-7949,2522012097672254080,2024-02-19T11:56:06,33.723790,9.429559,17.98,0.02
GaiaX24-7948,2522012097672254080,2024-02-19T10:09:32,33.723793,9.429551,17.97,0.01
GaiaX24-7947,6298707957793964928,2024-02-19T09:09:23,216.564918,-15.622894,17.54,0.01
GaiaX24-7946,3671847891601670528,2024-02-19T08:49:37,208.838888,4.373918,17.22,0.01
GaiaX24-7945,3720031136830862976,2024-02-19T08:48:34,208.256650,5.366707,13.53,0.01
GaiaX24-7944,6490822841379754240,2024-02-19T08:47:40,345.813505,-61.617806,18.99,0.02
GaiaX24-7943,3671847891601670528,2024-02-19T07:03:02,208.838905,4.373921,17.15,0.01
GaiaX24-7942,3720031136830862976,2024-02-19T07:01:59,208.256673,5.366730,13.56,0.01
GaiaX24-7941,1065452038908899200,2024-02-19T05:50:02,150.489232,65.252836,19.94,0.03
GaiaX24-7940,3720168747582844160,2024-02-19T02:47:58,208.981884,5.926692,18.71,0.01
GaiaX24-7939,3720168747582844160,2024-02-19T01:01:24,208.981884,5.926685,18.73,0.01
GaiaX24-7938,844425084758781056,2024-02-18T00:04:56,172.573333,54.374561,19.47,0.07
GaiaX24-7937,24909281310978304,2024-02-17T23:59:05,39.401352,10.742543,19.80,0.02
GaiaX24-7936,861336363866465536,2024-02-17T23:57:26,162.827779,59.304076,18.98,0.02
GaiaX24-7935,35845882955963392,2024-02-17T22:22:11,43.975525,18.320231,18.33,0.06
