#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45604,2565528190905062272,2022-08-24T04:45:08,24.417470,6.918741,19.98,0.03
GaiaX22-45603,6356200939775659008,2022-08-24T04:28:44,319.167143,-77.764329,20.06,0.03
GaiaX22-45602,6357690915471949184,2022-08-24T04:24:39,336.316656,-75.668306,20.55,0.02
GaiaX22-45601,300631888070141952,2022-08-24T04:20:42,29.665205,29.040429,20.33,0.04
GaiaX22-45600,6387796712072273920,2022-08-24T04:17:08,353.280336,-69.241890,20.56,0.05
GaiaX22-45599,4918936485458486400,2022-08-24T04:04:25,6.556689,-57.018028,20.48,0.01
GaiaX22-45598,4926075236498243200,2022-08-24T03:58:08,10.072408,-50.769119,20.11,0.03
GaiaX22-45597,450746870581937280,2022-08-24T03:56:52,37.009105,50.051045,20.60,0.03
GaiaX22-45596,4976476746438999040,2022-08-24T03:52:35,11.914231,-45.082739,19.55,0.02
GaiaX22-45595,1143988092895395584,2022-08-24T03:10:12,133.691542,78.830145,19.09,0.02
GaiaX22-45594,2484062453826047616,2022-08-24T03:09:52,22.346980,-3.624109,20.55,0.03
GaiaX22-45593,2558708779271359232,2022-08-24T03:03:58,23.456890,1.876838,20.32,0.05
GaiaX22-45592,2558951255945439616,2022-08-24T03:03:21,23.592412,2.452000,20.49,0.03
GaiaX22-45591,1126693015508394368,2022-08-24T03:03:15,157.665139,75.246047,20.33,0.04
GaiaX22-45590,2565528190905062272,2022-08-24T02:58:33,24.417452,6.918750,19.94,0.02
GaiaX22-45589,1584429498677333888,2022-08-24T02:47:21,182.097966,62.938350,17.11,0.01
GaiaX22-45588,1523697080563902592,2022-08-24T02:20:38,194.512108,38.461154,19.49,0.07
GaiaX22-45587,452464720061446400,2022-08-24T02:06:59,36.877936,53.312645,19.85,0.04
GaiaX22-45586,549528232174083584,2022-08-24T01:42:58,58.945893,72.991173,20.60,0.05
GaiaX22-45585,3633516442355666944,2022-08-24T01:37:27,204.068780,-4.642324,18.34,0.01
GaiaX22-45584,3633314132216829824,2022-08-24T01:36:45,203.897691,-5.392366,19.97,0.03
GaiaX22-45583,3633314166576568064,2022-08-24T01:36:45,203.902294,-5.391499,20.40,0.02
GaiaX22-45582,3618169493417315328,2022-08-24T01:33:17,204.785622,-8.993440,19.68,0.02
GaiaX22-45581,1143988092895395584,2022-08-24T01:23:38,133.691621,78.830172,19.13,0.03
GaiaX22-45580,1126693015508394368,2022-08-24T01:16:41,157.665199,75.246041,20.30,0.02
GaiaX22-45579,6097821136093449984,2022-08-24T01:01:35,212.993758,-42.786445,20.08,0.04
GaiaX22-45578,6357690915471949184,2022-08-24T00:10:59,336.316836,-75.668376,20.67,0.10
GaiaX22-45577,3742685852366537344,2022-08-24T00:08:18,200.592329,13.189390,17.67,0.01
GaiaX22-45576,3713045905099351424,2022-08-23T23:59:03,201.875177,3.751840,18.84,0.03
GaiaX22-45575,3633780840542657792,2022-08-23T23:51:16,203.740481,-4.267717,18.28,0.01
GaiaX22-45574,4918936485458486400,2022-08-23T23:50:45,6.556709,-57.018032,20.41,0.11
GaiaX22-45573,4976191045212924800,2022-08-23T23:39:39,12.129010,-45.956836,20.25,0.04
GaiaX22-45572,6170725044846125952,2022-08-23T23:24:18,209.725728,-32.831423,20.00,0.03
GaiaX22-45571,6122054715967357952,2022-08-23T23:22:35,209.669874,-34.730886,19.95,0.02
GaiaX22-45570,5041154109189446784,2022-08-23T23:17:34,17.960604,-24.028292,20.45,0.10
GaiaX22-45569,2470381127563221888,2022-08-23T23:04:06,20.615073,-11.057079,16.67,0.04
GaiaX22-45568,2484295996968082816,2022-08-23T22:55:01,22.514139,-2.521171,20.60,0.03
GaiaX22-45567,2558107002814322176,2022-08-23T22:51:41,22.877718,0.665182,19.85,0.05
GaiaX22-45566,299464653393467008,2022-08-23T22:20:16,28.298500,29.572523,18.00,0.05
GaiaX22-45565,299464653393466752,2022-08-23T22:20:16,28.299606,29.572327,18.13,0.04
GaiaX22-45564,354884884160760832,2022-08-23T21:59:13,34.239581,48.220388,16.48,0.00
GaiaX22-45563,4926075236498243200,2022-08-23T21:57:54,10.072390,-50.769107,20.02,0.02
GaiaX22-45562,452464720061446400,2022-08-23T21:53:18,36.877916,53.312654,19.82,0.01
GaiaX22-45561,4976191045212924800,2022-08-23T21:53:05,12.128989,-45.956821,20.20,0.03
GaiaX22-45560,4987600436853999616,2022-08-23T21:47:14,14.012622,-40.081491,20.19,0.04
GaiaX22-45559,552100951939020544,2022-08-23T21:23:22,72.518231,77.195416,20.43,0.03
GaiaX22-45558,1141408329380615552,2022-08-23T21:17:57,94.332074,79.480326,20.48,0.06
GaiaX22-45557,2470289868101784832,2022-08-23T21:17:51,20.140655,-11.243853,20.52,0.10
GaiaX22-45556,2478130622954455296,2022-08-23T21:14:23,20.993676,-8.004674,19.69,0.04
GaiaX22-45555,2558107002814322176,2022-08-23T21:05:06,22.877703,0.665182,20.03,0.03
GaiaX22-45554,1062574754417126784,2022-08-23T20:55:50,173.778262,70.388002,20.05,0.03
GaiaX22-45553,2573104066538794368,2022-08-23T20:55:37,23.953437,9.646266,19.59,0.02
GaiaX22-45552,2589040422433468672,2022-08-23T20:49:42,25.361360,14.997229,18.85,0.08
GaiaX22-45551,1584429498677333888,2022-08-23T20:47:07,182.097908,62.938332,17.13,0.01
GaiaX22-45550,304420221020513152,2022-08-23T20:31:41,28.078760,31.543436,18.88,0.01
GaiaX22-45549,345047278749709056,2022-08-23T20:20:51,30.752534,41.217752,19.82,0.04
GaiaX22-45548,346230421983691136,2022-08-23T20:19:37,31.032003,42.319822,18.36,0.05
GaiaX22-45547,346254576879764224,2022-08-23T20:19:30,31.094623,42.407508,20.20,0.05
GaiaX22-45546,3731898509425648768,2022-08-23T19:50:45,200.672270,9.196107,20.53,0.05
GaiaX22-45545,6190788451985175424,2022-08-23T19:17:34,206.662494,-25.524844,19.87,0.01
GaiaX22-45544,1080028642515797888,2022-08-23T19:15:03,163.708939,74.829376,19.96,0.02
GaiaX22-45543,1574766921774801792,2022-08-23T18:54:04,187.630854,57.359852,19.82,0.04
GaiaX22-45542,5777040680270570496,2022-08-23T18:25:21,257.443687,-78.963948,20.26,0.04
GaiaX22-45541,3939668823682963456,2022-08-23T18:13:57,199.077998,19.054933,19.69,0.04
GaiaX22-45540,6379077516144645504,2022-08-23T18:08:02,347.035236,-74.328893,19.43,0.08
GaiaX22-45539,6388927491059118080,2022-08-23T18:00:48,359.368617,-67.604494,19.60,0.03
GaiaX22-45538,3718025971219255552,2022-08-23T18:00:45,201.589055,5.705991,20.06,0.04
GaiaX22-45537,3631770280453811456,2022-08-23T17:49:20,203.609431,-6.089344,18.75,0.02
GaiaX22-45536,3617973024431534592,2022-08-23T17:46:30,203.851083,-9.068547,19.64,0.02
GaiaX22-45535,4926075236498243200,2022-08-23T17:44:14,10.072443,-50.769121,20.06,0.03
GaiaX22-45534,6190788451985175424,2022-08-23T17:31:00,206.662558,-25.524836,19.79,0.02
GaiaX22-45533,6171687701634150784,2022-08-23T17:25:02,208.327362,-31.923487,19.09,0.05
GaiaX22-45532,2485723781535597952,2022-08-23T16:54:02,21.667676,-1.580441,20.33,0.05
GaiaX22-45531,2565767850079955072,2022-08-23T16:44:32,23.009157,7.360073,20.19,0.02
GaiaX22-45530,2565863335794547968,2022-08-23T16:44:03,23.506654,7.701708,20.63,0.02
GaiaX22-45529,2573105166050425600,2022-08-23T16:41:55,23.904740,9.673734,19.64,0.04
GaiaX22-45528,5777186468641515776,2022-08-23T16:39:12,256.929935,-78.393009,20.14,0.01
GaiaX22-45527,5777040680270570496,2022-08-23T16:38:47,257.443724,-78.963933,20.25,0.02
GaiaX22-45526,304420221020513152,2022-08-23T16:18:00,28.078763,31.543436,18.90,0.02
GaiaX22-45525,6388927491059118080,2022-08-23T16:14:14,359.368569,-67.604491,19.57,0.03
GaiaX22-45524,352699364283144576,2022-08-23T16:03:33,31.175007,44.549436,20.30,0.02
GaiaX22-45523,550664165122380672,2022-08-23T15:27:58,57.200393,74.726052,19.48,0.03
GaiaX22-45522,2456269101980708096,2022-08-23T15:19:53,19.972718,-13.501037,20.45,0.06
GaiaX22-45521,2470290108619959808,2022-08-23T15:17:35,20.097948,-11.236671,19.26,0.04
GaiaX22-45520,2482600824915838208,2022-08-23T15:09:55,21.083199,-3.852370,19.19,0.03
GaiaX22-45519,2484869907678063488,2022-08-23T15:09:26,21.269216,-3.423312,20.48,0.04
GaiaX22-45518,2485723747175868288,2022-08-23T15:07:28,21.656682,-1.584559,20.24,0.03
GaiaX22-45517,2565767850079955072,2022-08-23T14:57:58,23.009174,7.360093,20.34,0.01
GaiaX22-45516,1581631825701372800,2022-08-23T14:43:28,185.629453,60.082119,20.55,0.05
GaiaX22-45515,1574766921774801792,2022-08-23T14:40:24,187.630790,57.359853,19.76,0.03
GaiaX22-45514,1460876277557516416,2022-08-23T14:09:00,196.763531,27.619170,19.34,0.06
GaiaX22-45513,550664165122380672,2022-08-23T13:41:24,57.200433,74.726044,19.48,0.02
GaiaX22-45512,553132877959771648,2022-08-23T13:36:22,70.050594,78.217056,18.93,0.02
GaiaX22-45511,3617610769710568064,2022-08-23T13:31:51,203.260428,-10.162198,19.54,0.04
GaiaX22-45510,3610219165354222592,2022-08-23T13:29:13,203.792301,-12.943693,19.98,0.04
GaiaX22-45509,1574766921774801792,2022-08-23T12:53:50,187.630799,57.359862,19.78,0.03
GaiaX22-45508,5776188146440723200,2022-08-23T12:23:54,262.562435,-79.967401,19.66,0.02
GaiaX22-45507,3742985950325048064,2022-08-23T12:08:25,199.336613,13.679290,18.98,0.03
GaiaX22-45506,6379004226821939840,2022-08-23T12:07:12,349.181909,-73.983581,20.11,0.02
GaiaX22-45505,6388927491059118080,2022-08-23T12:00:34,359.368631,-67.604494,19.62,0.04
GaiaX22-45504,4901906321653049472,2022-08-23T11:55:11,4.988660,-62.368666,20.35,0.06
GaiaX22-45503,4920582901042025856,2022-08-23T11:48:26,9.234429,-55.559405,19.02,0.08
GaiaX22-45502,3610219165354222592,2022-08-23T11:42:39,203.792305,-12.943708,19.95,0.02
GaiaX22-45501,6170244042865827840,2022-08-23T11:22:34,207.314746,-34.458105,18.57,0.03
GaiaX22-45500,6170244042865827712,2022-08-23T11:22:34,207.308536,-34.459032,19.05,0.02
GaiaX22-45499,6170238236070043776,2022-08-23T11:22:34,207.288055,-34.462221,19.75,0.02
GaiaX22-45498,5041154109189446784,2022-08-23T11:17:03,17.960568,-24.028280,20.40,0.01
GaiaX22-45497,2482600824915838208,2022-08-23T10:56:14,21.083184,-3.852382,19.16,0.02
GaiaX22-45496,2485723541017444096,2022-08-23T10:53:48,21.630499,-1.594460,20.34,0.03
GaiaX22-45495,6379004226821939840,2022-08-23T10:20:38,349.182020,-73.983579,20.15,0.05
GaiaX22-45494,303609434270953216,2022-08-23T10:18:30,26.445580,31.215834,19.79,0.02
GaiaX22-45493,355942614349334272,2022-08-23T10:01:33,30.537476,46.344344,20.67,0.02
GaiaX22-45492,2483448995057679744,2022-08-23T09:09:02,20.499127,-3.098654,19.11,0.04
GaiaX22-45491,2559226065133134208,2022-08-23T09:03:50,21.416814,1.774078,20.44,0.05
GaiaX22-45490,1128467283680124160,2022-08-23T09:03:02,162.106976,76.693207,20.59,0.05
GaiaX22-45489,1061362749004655872,2022-08-23T08:53:49,179.046260,69.557267,20.15,0.09
GaiaX22-45488,1681278090623831424,2022-08-23T08:49:59,181.894030,66.168521,18.27,0.01
GaiaX22-45487,1583423582977246208,2022-08-23T08:45:37,185.138141,62.330786,20.55,0.04
GaiaX22-45486,1574766921774801792,2022-08-23T08:40:10,187.630841,57.359870,19.90,0.02
GaiaX22-45485,303609434270953216,2022-08-23T08:31:55,26.445550,31.215830,19.82,0.02
GaiaX22-45484,358347658595257728,2022-08-23T08:11:34,30.933224,49.505633,20.66,0.04
GaiaX22-45483,516167812439872000,2022-08-23T07:53:01,39.351384,65.752626,19.40,0.04
GaiaX22-45482,6190613251679770496,2022-08-23T07:17:18,204.603125,-25.470548,20.36,0.05
GaiaX22-45481,6360267139934933376,2022-08-23T06:21:21,274.168656,-81.957721,20.45,0.03
GaiaX22-45480,2535168544558109568,2022-08-23T04:50:47,20.804782,1.308870,19.41,0.03
GaiaX22-45479,2559226065133134208,2022-08-23T04:50:09,21.416857,1.774067,20.48,0.02
GaiaX22-45478,2585596167897631232,2022-08-23T04:39:50,22.588065,11.497534,20.52,0.02
GaiaX22-45477,3717257550031273088,2022-08-22T19:46:18,199.432445,5.473582,19.66,0.05
GaiaX22-45476,2578539261752592000,2022-08-22T14:56:23,20.208855,8.498236,20.64,0.07
GaiaX22-45475,1149795678954338048,2022-08-22T13:27:56,104.856180,84.307913,20.46,0.03
GaiaX22-45474,3608270246633666432,2022-08-22T13:26:55,200.815968,-14.553355,20.67,0.03
