#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-46473,6408758832537190528,2022-08-29T10:26:21,329.182120,-62.179263,20.38,0.03
GaiaX22-46472,999424338436844416,2022-08-29T09:31:07,94.116968,58.907958,19.16,0.04
GaiaX22-46471,5137789498959206528,2022-08-29T09:28:01,28.795617,-19.757874,19.85,0.03
GaiaX22-46470,1091372235260261632,2022-08-29T09:16:51,120.036605,63.438193,18.80,0.04
GaiaX22-46469,1043477955431204608,2022-08-29T09:08:44,137.084068,63.500889,19.54,0.02
GaiaX22-46468,1043401745533244416,2022-08-29T09:07:52,139.053029,63.693487,19.54,0.05
GaiaX22-46467,1523501436213410688,2022-08-29T08:24:43,195.993353,38.199606,19.25,0.01
GaiaX22-46466,1448507939970208128,2022-08-29T08:11:15,204.333781,26.404358,19.78,0.02
GaiaX22-46465,1244889656502340992,2022-08-29T08:02:25,209.150819,18.351878,19.65,0.02
GaiaX22-46464,3656088935038042752,2022-08-29T07:45:17,217.443805,2.030940,20.45,0.05
GaiaX22-46463,1090910165497524864,2022-08-29T07:26:42,127.558802,64.077233,20.57,0.08
GaiaX22-46462,6305750089252786560,2022-08-29T07:25:30,227.097465,-17.392153,20.57,0.06
GaiaX22-46461,6238630367581103104,2022-08-29T07:17:01,231.788369,-25.707391,19.61,0.01
GaiaX22-46460,6210376389079485440,2022-08-29T07:14:29,233.626010,-28.062143,19.93,0.06
GaiaX22-46459,1051790847450943232,2022-08-29T07:13:16,155.468100,61.987710,19.27,0.02
GaiaX22-46458,1548672281033566976,2022-08-29T06:56:32,180.062580,52.627400,19.41,0.03
GaiaX22-46457,6648528130619212672,2022-08-29T06:39:05,270.065517,-58.263720,20.13,0.05
GaiaX22-46456,1523501436213410688,2022-08-29T06:38:09,195.993361,38.199602,19.29,0.01
GaiaX22-46455,6439942013093170816,2022-08-29T06:31:41,284.396088,-62.148803,20.55,0.06
GaiaX22-46454,6440777435769990272,2022-08-29T06:25:53,297.671041,-63.987303,19.62,0.08
GaiaX22-46453,6428861512866258432,2022-08-29T06:25:08,299.676111,-63.879368,19.62,0.06
GaiaX22-46452,6449615310237481600,2022-08-29T06:18:31,315.865806,-64.353013,20.33,0.07
GaiaX22-46451,1249793890675779072,2022-08-29T06:17:31,208.713825,20.043891,19.49,0.03
GaiaX22-46450,1244944254126611456,2022-08-29T06:16:05,209.012318,18.559254,18.98,0.07
GaiaX22-46449,1243769803905998720,2022-08-29T06:14:08,209.985734,16.745099,18.80,0.01
GaiaX22-46448,1226155765067423360,2022-08-29T06:08:29,212.905258,11.447650,19.73,0.03
GaiaX22-46447,3656088935038042752,2022-08-29T05:58:43,217.443830,2.030926,20.50,0.03
GaiaX22-46446,6238630367581103104,2022-08-29T05:30:28,231.788355,-25.707408,19.72,0.01
GaiaX22-46445,2487054568592571136,2022-08-29T04:59:00,35.095223,-6.562001,17.86,0.01
GaiaX22-46444,2489538296612518656,2022-08-29T04:57:05,35.775198,-4.879387,20.48,0.04
GaiaX22-46443,6647531148451654016,2022-08-29T04:51:10,272.469957,-59.056486,19.16,0.06
GaiaX22-46442,6405664531939440128,2022-08-29T04:25:36,330.711705,-62.810196,19.72,0.02
GaiaX22-46441,219818230103379200,2022-08-29T04:06:49,58.261387,36.065679,20.32,0.03
GaiaX22-46440,4987401287811163392,2022-08-29T03:52:09,14.552492,-40.149015,20.66,0.04
GaiaX22-46439,5028999111228470272,2022-08-29T03:40:33,21.809009,-30.328608,20.58,0.11
GaiaX22-46438,5035258699643090560,2022-08-29T03:38:45,22.549290,-28.641491,20.65,0.05
GaiaX22-46437,5037776409469161088,2022-08-29T03:34:40,24.992012,-25.351998,20.47,0.05
GaiaX22-46436,5038965874892788992,2022-08-29T03:33:48,25.330896,-24.556362,20.50,0.05
GaiaX22-46435,5039212337295158528,2022-08-29T03:32:15,26.064683,-23.214987,20.27,0.05
GaiaX22-46434,5140876446573164928,2022-08-29T03:27:23,28.299861,-19.032458,19.27,0.02
GaiaX22-46433,5152102254134769024,2022-08-29T03:16:21,33.584891,-9.933139,18.20,0.02
GaiaX22-46432,1091679136443051776,2022-08-29T03:14:23,124.728145,64.541129,20.68,0.05
GaiaX22-46431,2487054568592571136,2022-08-29T03:12:26,35.095248,-6.562021,17.85,0.01
GaiaX22-46430,2489538262252798464,2022-08-29T03:10:31,35.749300,-4.875841,20.56,0.04
GaiaX22-46429,2503025009315739776,2022-08-29T03:02:27,38.666432,2.083348,20.57,0.08
GaiaX22-46428,1051790847450943232,2022-08-29T02:59:35,155.468033,61.987682,19.29,0.02
GaiaX22-46427,856682646541761664,2022-08-29T02:50:43,170.207327,57.740361,19.81,0.03
GaiaX22-46426,34672566609120768,2022-08-29T02:44:17,46.268682,17.005604,15.07,0.00
GaiaX22-46425,34672188651998592,2022-08-29T02:44:17,46.267555,16.998897,14.24,0.00
GaiaX22-46424,1548672281033566976,2022-08-29T02:42:52,180.062558,52.627409,19.41,0.01
GaiaX22-46423,60245867043817856,2022-08-29T02:40:49,47.937246,19.712805,19.53,0.04
GaiaX22-46422,1523501436213410688,2022-08-29T02:24:29,195.993337,38.199606,19.35,0.03
GaiaX22-46421,1448507939970208128,2022-08-29T02:11:01,204.333826,26.404381,19.70,0.04
GaiaX22-46420,3653381490733865856,2022-08-29T01:43:32,217.485586,0.298071,20.55,0.01
GaiaX22-46419,3649997846778454400,2022-08-29T01:42:03,218.590672,-1.008289,16.06,0.01
GaiaX22-46418,6326997361184062336,2022-08-29T01:33:34,222.299305,-9.462022,19.17,0.01
GaiaX22-46417,1091679136443051776,2022-08-29T01:27:48,124.728136,64.541109,20.21,0.07
GaiaX22-46416,1063760715148906368,2022-08-29T01:17:31,146.910800,63.643397,20.21,0.02
GaiaX22-46415,1051790847450943232,2022-08-29T01:13:01,155.468087,61.987728,19.24,0.01
GaiaX22-46414,856682646541761664,2022-08-29T01:04:09,170.207349,57.740356,19.81,0.01
GaiaX22-46413,1523501436213410688,2022-08-29T00:37:55,195.993346,38.199614,19.39,0.01
GaiaX22-46412,1443943729764750720,2022-08-29T00:22:09,205.559977,24.298777,19.30,0.02
GaiaX22-46411,1250169236458550912,2022-08-29T00:18:48,207.410032,21.255462,17.85,0.03
GaiaX22-46410,1244935183155706752,2022-08-29T00:15:50,208.727372,18.422445,19.79,0.04
GaiaX22-46409,6405664531939440128,2022-08-29T00:11:56,330.711678,-62.810159,19.70,0.07
GaiaX22-46408,1226417105237723136,2022-08-29T00:09:04,211.710778,11.917993,20.26,0.06
GaiaX22-46407,1225346352711489536,2022-08-29T00:07:43,212.871638,10.812312,18.87,0.07
GaiaX22-46406,4973190890301373184,2022-08-28T23:53:43,0.355653,-52.033247,20.02,0.06
GaiaX22-46405,6327510248997802112,2022-08-28T23:48:40,221.540307,-7.804495,19.92,0.07
GaiaX22-46404,6327510248997801984,2022-08-28T23:48:40,221.539456,-7.804893,20.06,0.04
GaiaX22-46403,6326997361184062336,2022-08-28T23:47:00,222.299317,-9.462029,19.12,0.02
GaiaX22-46402,4987401425250126720,2022-08-28T23:38:27,14.577535,-40.126107,20.52,0.03
GaiaX22-46401,5037776409469161088,2022-08-28T23:20:59,24.992021,-25.352023,20.55,0.06
GaiaX22-46400,5039079777425500800,2022-08-28T23:19:21,25.459386,-23.757092,20.45,0.06
GaiaX22-46399,5149792042765375104,2022-08-28T23:06:16,31.241856,-12.499689,19.37,0.03
GaiaX22-46398,2486277694878320384,2022-08-28T23:01:49,33.213451,-8.792569,19.90,0.02
GaiaX22-46397,2490230198663638528,2022-08-28T22:55:54,35.762594,-3.878175,20.22,0.12
GaiaX22-46396,6427748119905940224,2022-08-28T22:37:21,301.460499,-65.307859,19.95,0.02
GaiaX22-46395,6426276457950962944,2022-08-28T22:33:25,311.691376,-64.890617,20.03,0.05
GaiaX22-46394,6491217291175189376,2022-08-28T22:19:10,342.959025,-59.899256,20.04,0.03
GaiaX22-46393,6491483579148139392,2022-08-28T22:17:52,345.586892,-59.519283,20.42,0.05
GaiaX22-46392,5038215114609730432,2022-08-28T21:33:31,25.390491,-24.567320,20.45,0.03
GaiaX22-46391,5039079777425513344,2022-08-28T21:32:46,25.470938,-23.758677,20.32,0.02
GaiaX22-46390,5039165092654935808,2022-08-28T21:32:00,26.093867,-23.251284,20.12,0.03
GaiaX22-46389,1006142801161610368,2022-08-28T21:29:13,94.511637,61.487310,19.05,0.03
GaiaX22-46388,5141526532825218048,2022-08-28T21:25:11,29.154439,-17.354727,18.77,0.01
GaiaX22-46387,5147976405470112640,2022-08-28T21:23:21,29.984429,-15.802877,19.39,0.04
GaiaX22-46386,5149792042765375104,2022-08-28T21:19:41,31.241838,-12.499678,19.28,0.03
GaiaX22-46385,2462017142610741120,2022-08-28T21:16:16,32.527759,-9.504871,20.56,0.06
GaiaX22-46384,2486277694878320384,2022-08-28T21:15:14,33.213458,-8.792571,19.84,0.03
GaiaX22-46383,1091974973791215104,2022-08-28T21:15:03,122.753077,65.434946,20.32,0.05
GaiaX22-46382,1091839321544243840,2022-08-28T21:13:50,125.494098,65.536886,20.20,0.02
GaiaX22-46381,1063760715148906368,2022-08-28T21:03:50,146.910774,63.643394,20.14,0.02
GaiaX22-46380,22391880724225024,2022-08-28T20:51:46,42.224176,11.112066,20.23,0.08
GaiaX22-46379,856682646541761664,2022-08-28T20:50:28,170.207355,57.740377,19.81,0.03
GaiaX22-46378,792588849586394624,2022-08-28T20:44:06,178.430708,53.678238,17.10,0.01
GaiaX22-46377,1548672281033566976,2022-08-28T20:42:38,180.062580,52.627397,19.35,0.01
GaiaX22-46376,120908947203066752,2022-08-28T20:28:21,52.211623,30.367150,20.08,0.08
GaiaX22-46375,3673241591308974592,2022-08-28T19:50:23,213.732087,6.985756,19.64,0.01
GaiaX22-46374,1006142801161615616,2022-08-28T19:42:39,94.508810,61.489331,19.08,0.01
GaiaX22-46373,1091839321544243840,2022-08-28T19:27:16,125.494169,65.536932,20.03,0.04
GaiaX22-46372,6306828435280850432,2022-08-28T19:26:49,224.703231,-16.197829,19.29,0.01
GaiaX22-46371,1093310399382320768,2022-08-28T19:26:23,127.501113,65.713845,20.55,0.06
GaiaX22-46370,1052142691171346816,2022-08-28T19:13:48,154.455409,63.119188,19.90,0.01
GaiaX22-46369,1548672281033566976,2022-08-28T18:56:03,180.062586,52.627408,19.35,0.01
GaiaX22-46368,6439168987699483008,2022-08-28T18:30:57,283.090808,-63.988315,20.03,0.04
GaiaX22-46367,6427748119905940224,2022-08-28T18:23:42,301.460502,-65.307835,20.00,0.05
GaiaX22-46366,6402304355684105216,2022-08-28T18:14:10,325.569233,-64.509581,20.04,0.02
GaiaX22-46365,1243182252379802624,2022-08-28T18:12:58,209.473326,15.745624,18.26,0.04
GaiaX22-46364,1230875521809128192,2022-08-28T18:11:53,210.168737,14.771319,19.20,0.08
GaiaX22-46363,1230803435078035712,2022-08-28T18:11:29,210.378100,14.397667,19.46,0.06
GaiaX22-46362,1229816623391949568,2022-08-28T18:10:26,210.778000,13.360638,19.48,0.05
GaiaX22-46361,3673241591308974592,2022-08-28T18:03:49,213.732078,6.985727,19.64,0.02
GaiaX22-46360,6495688386489749760,2022-08-28T18:00:16,352.300799,-57.445219,20.36,0.04
GaiaX22-46359,3666972966300559488,2022-08-28T17:59:48,215.247956,2.971960,20.07,0.03
GaiaX22-46358,3666979116693728000,2022-08-28T17:59:47,215.585953,3.073037,20.26,0.04
GaiaX22-46357,5016435301092520320,2022-08-28T17:28:20,20.758227,-31.739198,20.58,0.04
GaiaX22-46356,5039079605626833408,2022-08-28T17:19:05,25.498100,-23.762451,20.44,0.05
GaiaX22-46355,5141150602926378368,2022-08-28T17:13:26,27.577463,-18.593687,19.73,0.03
GaiaX22-46354,5149792042765375104,2022-08-28T17:06:00,31.241832,-12.499690,19.35,0.02
GaiaX22-46353,2493389404825478272,2022-08-28T16:55:18,34.883211,-2.999862,18.10,0.04
GaiaX22-46352,6439168987699483008,2022-08-28T16:44:23,283.090797,-63.988336,20.06,0.01
GaiaX22-46351,6426152350573209984,2022-08-28T16:34:15,308.856606,-65.774241,19.66,0.03
GaiaX22-46350,6402304355684105216,2022-08-28T16:27:36,325.569243,-64.509544,20.06,0.03
GaiaX22-46349,260409553703704064,2022-08-28T15:47:14,70.622370,51.149820,20.02,0.04
GaiaX22-46348,5035447162806512512,2022-08-28T15:38:11,22.538666,-28.582686,20.66,0.03
GaiaX22-46347,5035555705220024960,2022-08-28T15:37:29,22.565497,-27.779586,20.57,0.03
GaiaX22-46346,5140955164733820544,2022-08-28T15:26:59,27.551378,-18.723972,20.46,0.05
GaiaX22-46345,5148859450746637824,2022-08-28T15:22:23,29.614259,-14.816500,20.05,0.01
GaiaX22-46344,5149218166415521536,2022-08-28T15:21:23,29.859534,-13.863406,19.61,0.03
GaiaX22-46343,1093310399382320768,2022-08-28T15:12:42,127.501074,65.713832,20.51,0.03
GaiaX22-46342,2493402392806593152,2022-08-28T15:08:44,34.786802,-2.957198,18.91,0.02
GaiaX22-46341,1067787367245755264,2022-08-28T15:06:48,140.933601,65.344825,19.59,0.06
GaiaX22-46340,2515413069387123456,2022-08-28T15:01:23,37.553596,3.295197,20.60,0.13
GaiaX22-46339,1052142691171346816,2022-08-28T15:00:08,154.455361,63.119195,19.99,0.02
GaiaX22-46338,18509161564609280,2022-08-28T14:57:39,39.027516,6.425006,20.20,0.04
GaiaX22-46337,24955392079803008,2022-08-28T14:52:42,40.636610,10.734371,19.64,0.07
GaiaX22-46336,35145287888863616,2022-08-28T14:44:58,43.847662,17.097367,20.18,0.11
GaiaX22-46335,1548672281033566976,2022-08-28T14:42:23,180.062581,52.627408,19.40,0.03
GaiaX22-46334,1523501436213410688,2022-08-28T14:24:02,195.993368,38.199646,19.59,0.04
GaiaX22-46333,3669666254383641728,2022-08-28T13:47:58,214.102459,4.633948,18.85,0.03
GaiaX22-46332,3643048795852030720,2022-08-28T13:39:45,217.341245,-3.561757,20.18,0.04
GaiaX22-46331,6323859148841106048,2022-08-28T13:31:23,221.046215,-11.899912,19.82,0.01
GaiaX22-46330,1068832418688745344,2022-08-28T13:22:43,135.640065,66.186116,19.00,0.01
GaiaX22-46329,1052142691171346816,2022-08-28T13:13:33,154.455390,63.119179,19.93,0.04
GaiaX22-46328,1523501436213410688,2022-08-28T12:37:28,195.993366,38.199625,19.59,0.03
GaiaX22-46327,6425756973065309056,2022-08-28T12:21:07,307.383750,-66.095913,17.71,0.02
GaiaX22-46326,6425349844528035200,2022-08-28T12:19:44,311.084026,-66.032511,20.52,0.07
GaiaX22-46325,1251213944304419200,2022-08-28T12:19:28,206.101659,22.004632,19.12,0.03
GaiaX22-46324,1248596831750102784,2022-08-28T12:17:40,206.899308,20.301976,18.88,0.06
GaiaX22-46323,1231033954562563968,2022-08-28T12:11:42,209.642894,14.638795,19.84,0.05
GaiaX22-46322,6405150269733418240,2022-08-28T12:08:27,338.024301,-62.732347,19.22,0.08
GaiaX22-46321,3723105749297985408,2022-08-28T12:06:16,212.022055,9.388018,19.84,0.07
GaiaX22-46320,3673981322116486784,2022-08-28T12:03:47,213.185885,7.007337,19.79,0.05
GaiaX22-46319,3673004887071366272,2022-08-28T12:02:38,213.485765,5.822064,19.14,0.06
GaiaX22-46318,3669666254383641728,2022-08-28T12:01:24,214.102488,4.633952,18.84,0.01
GaiaX22-46317,3668095808172597888,2022-08-28T12:01:00,213.937124,4.136495,18.31,0.04
GaiaX22-46316,6495688386489749760,2022-08-28T12:00:02,352.300810,-57.445232,20.36,0.07
GaiaX22-46315,3652538577632333184,2022-08-28T11:55:13,216.648692,-1.498475,20.61,0.05
GaiaX22-46314,6323859148841106048,2022-08-28T11:44:49,221.046200,-11.899903,19.83,0.03
GaiaX22-46313,4987425477067016960,2022-08-28T11:37:53,14.647354,-40.060485,20.60,0.03
GaiaX22-46312,6226394967831960448,2022-08-28T11:30:25,228.494110,-26.183697,19.64,0.03
GaiaX22-46311,2515413069387123456,2022-08-28T10:47:42,37.553603,3.295164,20.65,0.04
GaiaX22-46310,2516173759634493568,2022-08-28T10:46:01,37.666118,5.001900,20.59,0.04
