#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-105229,6266173099490111232,2021-07-13T05:13:38,232.280701,-13.542617,18.97,0.04
GaiaX21-105228,6308025631645009152,2021-07-13T05:11:03,230.011410,-14.577971,18.31,0.05
GaiaX21-105227,6308010753878296192,2021-07-13T05:11:01,230.076630,-14.735915,18.69,0.03
GaiaX21-105226,6155571541229384832,2021-07-13T04:28:51,193.456131,-35.083281,19.37,0.10
GaiaX21-105225,3301201284930466944,2021-07-13T02:12:45,59.356882,7.841401,19.82,0.10
GaiaX21-105224,36342827852123648,2021-07-13T02:08:17,55.462660,10.677858,19.21,0.08
GaiaX21-105223,40907106776960256,2021-07-13T02:04:26,52.161045,13.248323,19.13,0.01
GaiaX21-105222,30372617151736960,2021-07-13T02:01:10,49.245488,15.373021,19.40,0.04
GaiaX21-105221,4529503863640645632,2021-07-13T01:55:00,274.194879,21.004571,19.70,0.03
GaiaX21-105220,4528075185721149440,2021-07-13T01:54:17,273.251662,21.041087,19.28,0.02
GaiaX21-105219,4494435215143092736,2021-07-13T01:42:24,263.450895,13.457614,20.24,0.03
GaiaX21-105218,4356485366722653312,2021-07-13T01:13:52,242.199479,-4.738374,20.35,0.02
GaiaX21-105217,4386316663367496832,2021-07-12T23:40:39,251.963297,3.608806,17.89,0.01
GaiaX21-105216,4350236120589337472,2021-07-12T23:25:51,241.486501,-6.125662,19.57,0.02
GaiaX21-105215,4347792868310546304,2021-07-12T23:22:07,238.914543,-8.634884,19.79,0.07
GaiaX21-105214,6268307182845623936,2021-07-12T23:16:36,234.874523,-11.984575,18.18,0.06
GaiaX21-105213,6305057225128007424,2021-07-12T23:03:37,224.851455,-19.279334,19.71,0.08
GaiaX21-105212,6280834434211591296,2021-07-12T23:01:46,223.617498,-20.624633,18.24,0.08
GaiaX21-105211,6232417989438296192,2021-07-12T23:01:37,223.575303,-20.825952,19.05,0.09
GaiaX21-105210,2919070416757333376,2021-07-12T22:54:03,103.309189,-27.387468,20.40,0.06
GaiaX21-105209,2990622475957999744,2021-07-12T22:38:23,90.211045,-18.205828,19.91,0.03
GaiaX21-105208,6168877418628325504,2021-07-12T22:35:20,200.661669,-33.786349,19.90,0.03
GaiaX21-105207,3014060490443271296,2021-07-12T22:25:55,80.174891,-10.482856,19.71,0.07
GaiaX21-105206,6156462901559439360,2021-07-12T22:23:45,188.790833,-38.050288,16.70,0.00
GaiaX21-105205,5381536795754983424,2021-07-12T22:12:59,176.623126,-40.518374,18.88,0.06
GaiaX21-105204,5381537001913413504,2021-07-12T22:12:59,176.621697,-40.513334,17.72,0.02
GaiaX21-105203,5389800347204536064,2021-07-12T22:03:15,165.035933,-42.199004,19.54,0.07
GaiaX21-105202,5416822907040035584,2021-07-12T21:53:59,153.681092,-42.144190,18.21,0.02
GaiaX21-105201,3279812347795422592,2021-07-12T20:21:15,66.522304,1.991614,19.43,0.04
GaiaX21-105200,3302759602146426368,2021-07-12T20:09:42,57.376858,10.021439,19.07,0.03
GaiaX21-105199,36165394165195136,2021-07-12T20:08:31,56.189498,10.625513,18.63,0.03
GaiaX21-105198,37273839322696448,2021-07-12T20:06:58,54.912771,11.696829,19.23,0.03
GaiaX21-105197,40750804327884544,2021-07-12T20:05:18,53.856181,13.155612,19.29,0.02
GaiaX21-105196,40646350721688320,2021-07-12T20:05:14,53.458051,12.900181,19.84,0.04
GaiaX21-105195,40663771109044480,2021-07-12T20:04:58,53.210925,13.045137,19.41,0.07
GaiaX21-105194,40939473650517632,2021-07-12T20:04:18,52.670067,13.524566,19.57,0.06
GaiaX21-105193,41802727717051008,2021-07-12T20:04:01,52.761514,14.023902,19.40,0.03
GaiaX21-105192,42157698173721856,2021-07-12T20:02:42,51.693663,14.979152,18.82,0.01
GaiaX21-105191,55553976048014336,2021-07-12T19:59:03,48.173966,17.135991,19.70,0.05
GaiaX21-105190,4528052611373042048,2021-07-12T19:53:58,273.139927,21.032016,20.08,0.03
GaiaX21-105189,6257087491314132352,2021-07-12T18:51:53,226.860734,-18.943086,20.32,0.05
GaiaX21-105188,6156462901559439360,2021-07-12T18:10:06,188.790859,-38.050298,16.73,0.01
GaiaX21-105187,4528075185721149440,2021-07-12T18:07:29,273.251659,21.041095,19.28,0.02
GaiaX21-105186,4528052611373042048,2021-07-12T18:07:24,273.139923,21.032007,20.08,0.02
GaiaX21-105185,5381083350287129344,2021-07-12T17:57:53,175.021568,-41.421314,20.29,0.01
GaiaX21-105184,4494435833618408064,2021-07-12T17:55:41,263.493489,13.495837,20.30,0.06
GaiaX21-105183,5389216850119053568,2021-07-12T17:51:37,167.494968,-42.550500,19.84,0.04
GaiaX21-105182,6268549109762576384,2021-07-12T17:17:37,235.818118,-11.301919,18.93,0.04
GaiaX21-105181,6266304216256783616,2021-07-12T17:14:11,233.526011,-13.715747,19.05,0.02
GaiaX21-105180,6259546789587594624,2021-07-12T17:10:12,230.695321,-16.267254,18.77,0.03
GaiaX21-105179,6257431913332164480,2021-07-12T17:06:53,228.068376,-18.058125,18.90,0.03
GaiaX21-105178,6257325535581750400,2021-07-12T17:06:25,227.734177,-18.378574,18.99,0.05
GaiaX21-105177,6256751075115564800,2021-07-12T17:04:16,226.220051,-19.809881,19.50,0.05
GaiaX21-105176,6232898716538565248,2021-07-12T17:03:06,225.076774,-20.135398,19.45,0.08
GaiaX21-105175,5605070498997879552,2021-07-12T17:00:33,109.081216,-31.316153,18.79,0.02
GaiaX21-105174,6278594935184549120,2021-07-12T16:57:52,220.881797,-22.995039,19.04,0.02
GaiaX21-105173,6278188218961798016,2021-07-12T16:57:02,220.219659,-23.452504,18.80,0.08
GaiaX21-105172,2919131508372172672,2021-07-12T16:53:24,102.900810,-27.204699,19.73,0.03
GaiaX21-105171,6168370028372000896,2021-07-12T16:38:06,203.797063,-33.104739,18.18,0.01
GaiaX21-105170,300358384550761088,2021-07-12T15:27:08,31.452443,29.710120,20.64,0.10
GaiaX21-105169,1925300265322956032,2021-07-12T14:58:33,354.927890,42.178776,19.96,0.01
GaiaX21-105168,1958698858736999168,2021-07-12T14:46:16,336.326188,43.376486,20.32,0.12
GaiaX21-105167,3302747851115921280,2021-07-12T14:09:31,57.859150,10.316238,18.82,0.04
GaiaX21-105166,37356955531296256,2021-07-12T14:06:53,55.718893,12.155646,19.46,0.04
GaiaX21-105165,41817536764304896,2021-07-12T14:03:35,52.569873,14.095847,18.71,0.02
GaiaX21-105164,41853580129852672,2021-07-12T14:03:34,52.908582,14.425250,20.16,0.03
GaiaX21-105163,41924567349326592,2021-07-12T14:03:12,52.678319,14.747213,19.77,0.03
GaiaX21-105162,42105711889589120,2021-07-12T14:02:38,51.908400,14.878900,19.89,0.07
GaiaX21-105161,54288128926592640,2021-07-12T14:01:21,50.994771,15.935300,19.14,0.06
GaiaX21-105160,58698544944435968,2021-07-12T13:58:41,48.781780,17.833340,20.13,0.01
GaiaX21-105159,58774961002573568,2021-07-12T13:58:06,48.339472,18.306060,19.39,0.03
GaiaX21-105158,58789735690073216,2021-07-12T13:57:54,48.114849,18.385542,18.93,0.03
GaiaX21-105157,109263504156329472,2021-07-12T13:53:27,44.155902,21.438394,18.82,0.06
GaiaX21-105156,112956385756761216,2021-07-12T13:50:26,41.209129,23.328275,16.69,0.01
GaiaX21-105155,127244470641702656,2021-07-12T13:46:35,37.822277,26.148091,18.68,0.03
GaiaX21-105154,1934753488354701056,2021-07-12T08:51:21,344.661499,43.828646,19.34,0.03
GaiaX21-105153,3284773790938710528,2021-07-12T08:15:49,62.821280,5.508526,19.53,0.04
GaiaX21-105152,42593654535852032,2021-07-12T08:02:03,52.351979,15.711593,19.04,0.02
GaiaX21-105151,54625885156196480,2021-07-12T08:01:33,51.847330,16.000648,19.53,0.07
GaiaX21-105150,54898083002147840,2021-07-12T08:00:56,51.506031,16.580448,19.92,0.02
GaiaX21-105149,54509233843299072,2021-07-12T08:00:48,50.960278,16.309432,19.43,0.02
GaiaX21-105148,55657192702220800,2021-07-12T07:58:59,49.676144,17.796964,19.05,0.02
GaiaX21-105147,59414052136656512,2021-07-12T07:57:13,48.275569,19.153165,19.25,0.03
GaiaX21-105146,59091001876185344,2021-07-12T07:57:00,48.020770,19.244350,19.09,0.02
GaiaX21-105145,109719045567657344,2021-07-12T07:51:54,43.370314,22.675385,19.18,0.08
GaiaX21-105144,112918590044559232,2021-07-12T07:50:43,42.114472,23.326950,19.79,0.03
GaiaX21-105143,113035069557792896,2021-07-12T07:50:24,41.957105,23.645124,18.98,0.02
GaiaX21-105142,370558113173215232,2021-07-12T07:25:53,15.447430,38.480776,20.48,0.05
GaiaX21-105141,1925657915841234816,2021-07-12T07:11:18,354.898241,43.565362,20.13,0.03
GaiaX21-105140,4347115637866760960,2021-07-12T07:06:03,237.905562,-10.438600,20.46,0.03
GaiaX21-105139,1934939305815845760,2021-07-12T07:05:24,345.690290,44.077239,19.93,0.05
GaiaX21-105138,6268029143844064128,2021-07-12T07:02:50,235.581405,-12.475707,20.10,0.03
GaiaX21-105137,1982252493749802880,2021-07-12T07:01:49,340.128746,44.248576,19.26,0.01
GaiaX21-105136,6267903181042357248,2021-07-12T07:01:47,234.732020,-13.014627,19.67,0.07
GaiaX21-105135,6265631967978425088,2021-07-12T07:01:37,234.790016,-13.349791,20.66,0.03
GaiaX21-105134,6259645745633428096,2021-07-12T06:57:45,231.828711,-15.565517,20.37,0.02
GaiaX21-105133,6223749336685950848,2021-07-12T06:40:39,218.907165,-25.960125,19.95,0.04
GaiaX21-105132,6165305036630709120,2021-07-12T06:24:57,205.122519,-34.017092,20.36,0.05
GaiaX21-105131,6147056235987042816,2021-07-12T06:09:43,189.521550,-40.057095,19.49,0.02
GaiaX21-105130,4494437620324808448,2021-07-12T05:55:19,263.560131,13.553967,20.36,0.03
GaiaX21-105129,4539829102450890752,2021-07-12T05:50:39,259.670632,10.847005,18.74,0.01
GaiaX21-105128,4347850970628221696,2021-07-12T05:22:51,240.342284,-8.362586,20.56,0.06
