#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25957,6324123650106377216,2020-07-21T12:52:22,220.551530,-11.402292,20.63,0.11
GaiaX21-25956,1093273978058411904,2020-07-21T12:39:59,126.652416,65.418787,20.61,0.06
GaiaX21-25955,844141101518748032,2020-07-21T12:17:43,171.700059,56.506413,19.22,0.02
GaiaX21-25954,1541522294354314624,2020-07-21T12:02:55,188.305649,44.659245,18.50,0.02
GaiaX21-25953,1522197999537947392,2020-07-21T11:59:19,191.382209,41.476598,19.22,0.07
GaiaX21-25952,6406681992512474240,2020-07-21T11:24:02,337.661922,-62.129154,20.53,0.03
GaiaX21-25951,6212773358788444288,2020-07-21T10:47:25,230.706225,-29.333653,19.46,0.03
GaiaX21-25950,2515948737707135744,2020-07-21T09:56:36,37.890075,4.423675,20.68,0.03
GaiaX21-25949,6449284494673547776,2020-07-21T09:48:24,314.646262,-65.306663,19.00,0.03
GaiaX21-25948,6406681992512474240,2020-07-21T09:37:28,337.661930,-62.129176,20.59,0.04
GaiaX21-25947,6495864239631617920,2020-07-21T09:27:32,352.533898,-56.320208,19.13,0.04
GaiaX21-25946,6497757873534784128,2020-07-21T09:24:40,355.915350,-54.384090,20.29,0.06
GaiaX21-25945,4979228583523703040,2020-07-21T09:12:32,7.869253,-45.959092,19.17,0.04
GaiaX21-25944,4979998757057207296,2020-07-21T09:12:15,7.868072,-45.596258,19.46,0.03
GaiaX21-25943,32510239553965440,2020-07-21T07:57:07,42.893105,15.072956,19.69,0.03
GaiaX21-25942,35773383907339136,2020-07-21T07:53:40,44.133753,18.011461,19.99,0.03
GaiaX21-25941,1523654577566786432,2020-07-21T07:42:08,194.828011,38.521298,19.03,0.03
GaiaX21-25940,845873072850085888,2020-07-21T06:17:33,172.897519,57.185501,18.89,0.02
GaiaX21-25939,845602249392778880,2020-07-21T06:16:53,173.885277,56.727037,19.91,0.04
GaiaX21-25938,841516601624611840,2020-07-21T06:14:57,176.126540,55.120250,19.07,0.05
GaiaX21-25937,841690496259588736,2020-07-21T06:14:39,176.694995,54.987204,19.34,0.01
GaiaX21-25936,792271468681026304,2020-07-21T06:12:08,179.499300,52.894627,18.46,0.01
GaiaX21-25935,792262981825650688,2020-07-21T06:12:00,179.984821,52.931114,18.02,0.01
GaiaX21-25934,1548646133271693824,2020-07-21T06:11:18,180.468469,52.242024,19.49,0.04
GaiaX21-25933,1548596758327661312,2020-07-21T06:10:54,181.311652,52.096423,19.00,0.01
GaiaX21-25932,1541985772865880960,2020-07-21T06:03:43,188.656751,46.042203,20.33,0.04
GaiaX21-25931,1527050522308466304,2020-07-21T05:57:18,193.776558,40.200435,20.28,0.03
GaiaX21-25930,1523503291638421632,2020-07-21T05:54:58,196.122377,38.253191,18.67,0.02
GaiaX21-25929,6406681992512474240,2020-07-21T05:23:48,337.661888,-62.129162,20.55,0.09
GaiaX21-25928,4973763289179812224,2020-07-21T05:04:06,4.059685,-50.269122,18.75,0.01
GaiaX21-25927,21417816495761920,2020-07-21T03:50:41,40.567131,8.771626,20.11,0.07
GaiaX21-25926,6449284494673547776,2020-07-21T03:48:10,314.646235,-65.306657,18.95,0.03
GaiaX21-25925,32322978979457280,2020-07-21T03:43:33,43.666560,14.498484,18.04,0.01
GaiaX21-25924,6406657631457970048,2020-07-21T03:37:19,337.794127,-62.505794,18.70,0.02
GaiaX21-25923,6406681992512474240,2020-07-21T03:37:13,337.661862,-62.129106,20.34,0.12
GaiaX21-25922,4973763289179812224,2020-07-21T03:17:32,4.059643,-50.269114,18.73,0.00
GaiaX21-25921,4979326714938515200,2020-07-21T03:11:17,9.757428,-45.899865,20.57,0.03
GaiaX21-25920,1092991575367602688,2020-07-21T02:24:37,130.534923,66.092306,19.99,0.11
GaiaX21-25919,32322978979457280,2020-07-21T01:56:58,43.666572,14.498489,17.99,0.01
GaiaX21-25918,1523503291638421632,2020-07-21T01:41:18,196.122381,38.253211,18.69,0.01
GaiaX21-25917,1445395531791553920,2020-07-21T01:28:11,204.511492,25.641234,18.52,0.01
GaiaX21-25916,229897315757002496,2020-07-21T01:25:34,59.502151,39.991400,18.77,0.02
GaiaX21-25915,1443454996848233728,2020-07-21T01:25:20,205.910825,22.751118,20.62,0.12
GaiaX21-25914,282300349172241664,2020-07-21T00:56:27,89.996022,60.909690,20.67,0.04
GaiaX21-25913,6325322976773502336,2020-07-21T00:51:17,222.387355,-11.597556,20.60,0.06
GaiaX21-25912,6305287778972332160,2020-07-21T00:44:45,225.671883,-18.085572,20.56,0.07
GaiaX21-25911,6208225400737995904,2020-07-21T00:30:00,233.527272,-32.495182,20.65,0.02
GaiaX21-25910,1053892048530247808,2020-07-21T00:23:20,163.393461,61.202065,18.88,0.01
GaiaX21-25909,861810459536218368,2020-07-21T00:22:56,164.027097,60.923104,18.71,0.01
GaiaX21-25908,845012430122979200,2020-07-21T00:15:31,176.290259,56.293123,19.40,0.04
GaiaX21-25907,841920088033566464,2020-07-21T00:14:53,176.759294,55.644076,19.00,0.07
GaiaX21-25906,841723687766861440,2020-07-21T00:14:29,177.440337,55.403607,19.02,0.02
GaiaX21-25905,841727879654943360,2020-07-21T00:14:23,177.867209,55.467014,18.74,0.02
GaiaX21-25904,1549104011143665536,2020-07-21T00:11:23,181.403142,53.052946,20.02,0.03
GaiaX21-25903,1549021444692918912,2020-07-21T00:11:22,181.299071,52.990814,19.43,0.05
GaiaX21-25902,1547907948651336192,2020-07-21T00:09:00,184.043157,51.084664,19.46,0.04
GaiaX21-25901,1540955564831192448,2020-07-21T00:01:27,191.478105,44.625982,20.16,0.03
GaiaX21-25900,1246733056462025344,2020-07-20T23:35:08,208.612867,19.382811,20.29,0.02
GaiaX21-25899,6401393753896212224,2020-07-20T23:32:29,319.452958,-65.736863,20.67,0.05
GaiaX21-25898,6401452852649384448,2020-07-20T23:31:31,321.624981,-65.385001,18.83,0.06
GaiaX21-25897,1226607183310251520,2020-07-20T23:28:18,212.230414,12.575050,20.66,0.13
GaiaX21-25896,5013782694928363520,2020-07-20T22:44:29,19.196128,-36.154254,20.24,0.01
GaiaX21-25895,6208338581716181632,2020-07-20T22:44:08,233.319016,-31.756688,20.33,0.05
GaiaX21-25894,5135486778013390848,2020-07-20T22:26:46,27.680113,-21.772581,20.21,0.05
GaiaX21-25893,2486887992554259840,2020-07-20T22:08:59,34.667882,-7.158157,20.54,0.01
GaiaX21-25892,29063236240755072,2020-07-20T21:44:31,43.962735,13.024800,18.77,0.01
GaiaX21-25891,110913802396621440,2020-07-20T21:31:35,49.477488,23.651682,18.63,0.04
GaiaX21-25890,6492265984748269184,2020-07-20T21:30:14,349.094374,-59.000632,20.53,0.06
GaiaX21-25889,6497113490999633792,2020-07-20T21:23:06,358.985714,-54.972138,16.97,0.00
GaiaX21-25888,121459630730079872,2020-07-20T21:22:14,53.570641,31.572925,18.57,0.03
GaiaX21-25887,4975805872546650752,2020-07-20T21:13:05,8.341172,-47.583840,19.25,0.07
GaiaX21-25886,5016138432953995648,2020-07-20T20:53:20,21.717758,-32.532206,19.24,0.02
GaiaX21-25885,1094778075606210688,2020-07-20T20:29:29,117.835053,65.428367,19.16,0.02
GaiaX21-25884,29063236240755072,2020-07-20T19:57:56,43.962743,13.024812,18.71,0.03
GaiaX21-25883,282300349172241664,2020-07-20T18:56:12,89.996053,60.909682,20.63,0.06
GaiaX21-25882,6256047765631310720,2020-07-20T18:42:28,227.705712,-19.829672,20.62,0.03
GaiaX21-25881,857833938293153024,2020-07-20T18:19:29,170.576483,59.509754,19.99,0.07
GaiaX21-25880,1573244269968463232,2020-07-20T18:12:17,180.722214,54.244215,18.63,0.03
GaiaX21-25879,1225105731463776128,2020-07-20T17:25:56,213.656678,10.505911,20.36,0.03
GaiaX21-25878,1176656816759560192,2020-07-20T17:24:21,214.694709,8.975037,20.41,0.03
GaiaX21-25877,3668398311308799616,2020-07-20T17:19:00,216.836667,3.427315,20.39,0.05
GaiaX21-25876,5135001996464385792,2020-07-20T16:26:09,28.960250,-22.118459,20.03,0.02
GaiaX21-25875,6401395368803933184,2020-07-20T15:45:37,319.565892,-65.696825,20.66,0.05
GaiaX21-25874,6490246869086286592,2020-07-20T15:32:03,346.524971,-60.636548,20.25,0.03
GaiaX21-25873,63015983511482240,2020-07-20T15:30:19,50.677134,24.049227,18.83,0.02
GaiaX21-25872,217566980041360000,2020-07-20T15:19:45,55.284369,33.069448,18.95,0.02
GaiaX21-25871,4924480154366027520,2020-07-20T15:19:11,3.774902,-53.003583,18.97,0.02
GaiaX21-25870,226685951527623296,2020-07-20T15:12:38,59.454001,38.826478,19.46,0.09
GaiaX21-25869,4976366314239076096,2020-07-20T15:10:01,11.423075,-45.989395,20.20,0.06
GaiaX21-25868,282087146995516288,2020-07-20T14:44:18,87.402138,59.659763,20.66,0.03
GaiaX21-25867,1573282684155965184,2020-07-20T13:58:58,180.641185,54.656607,20.40,0.02
GaiaX21-25866,3668831244011040512,2020-07-20T13:05:47,217.826689,4.237476,20.47,0.06
GaiaX21-25865,6256414796356081280,2020-07-20T12:42:12,228.154735,-19.758444,20.51,0.03
GaiaX21-25864,862253940682954752,2020-07-20T12:22:24,166.138145,62.047311,18.96,0.07
GaiaX21-25863,1573112569090700544,2020-07-20T12:11:35,182.215906,54.267739,19.09,0.06
GaiaX21-25862,1572938949335944064,2020-07-20T12:10:48,183.083886,53.607410,20.13,0.05
GaiaX21-25861,1547748313310752384,2020-07-20T12:07:59,186.205869,51.262631,19.63,0.07
GaiaX21-25860,6634196546309709952,2020-07-20T11:53:10,271.664454,-61.668299,20.67,0.12
GaiaX21-25859,4926234012849793536,2020-07-20T11:01:23,8.486910,-50.514134,20.30,0.03
GaiaX21-25858,6238703897420461312,2020-07-20T10:49:51,231.440005,-25.327256,20.38,0.05
GaiaX21-25857,6210062306711111552,2020-07-20T10:45:55,234.073885,-28.989855,19.66,0.05
GaiaX21-25856,6015062854376116608,2020-07-20T10:41:24,236.141722,-33.465726,20.55,0.14
GaiaX21-25855,6248232524386304,2020-07-20T09:52:05,42.511053,5.392840,20.20,0.03
GaiaX21-25854,6404775748584029184,2020-07-20T09:37:33,336.998399,-64.174796,20.56,0.03
GaiaX21-25853,216706474754340224,2020-07-20T09:19:47,56.112810,32.273398,19.34,0.04
GaiaX21-25852,1524839679309979904,2020-07-20T07:41:34,198.449795,40.163078,18.99,0.06
GaiaX21-25851,6308552125916616960,2020-07-20T06:46:54,226.555182,-14.624726,20.31,0.05
GaiaX21-25850,6307314385065935744,2020-07-20T06:44:52,227.505771,-16.669843,20.57,0.06
GaiaX21-25849,6307295899526694784,2020-07-20T06:44:39,227.732467,-16.835132,20.60,0.06
GaiaX21-25848,1052656575421001088,2020-07-20T06:26:17,157.756989,64.129642,18.80,0.02
GaiaX21-25847,861285614531570432,2020-07-20T06:20:29,170.043751,61.473679,18.76,0.01
GaiaX21-25846,858186056892728448,2020-07-20T06:17:14,175.120880,59.152768,19.48,0.02
GaiaX21-25845,1573558661574849792,2020-07-20T06:12:07,182.456825,55.386002,19.35,0.02
GaiaX21-25844,1568484106173110912,2020-07-20T06:06:42,188.580704,50.857573,19.16,0.08
GaiaX21-25843,1257865920932615168,2020-07-20T05:38:45,209.708314,24.684507,19.79,0.03
GaiaX21-25842,1177145412218517632,2020-07-20T05:24:16,216.739036,9.973973,20.21,0.06
GaiaX21-25841,6337140321590074880,2020-07-20T00:55:14,223.862285,-5.659386,18.16,0.00
GaiaX21-25840,1456989744465109248,2020-07-19T23:44:02,207.672097,30.489033,18.37,0.01
GaiaX21-25839,6337140321590074880,2020-07-19T23:08:40,223.862271,-5.659389,18.13,0.02
GaiaX21-25838,6398628241634453760,2020-07-19T21:41:01,329.126518,-66.542057,18.82,0.02
GaiaX21-25837,1575193223047394560,2020-07-19T19:59:01,183.048356,56.699937,18.65,0.01
GaiaX21-25836,6339187199924160896,2020-07-19T18:56:48,223.753210,-3.658270,18.45,0.02
GaiaX21-25835,6257853301164138240,2020-07-19T18:41:57,230.194436,-18.708995,18.67,0.07
GaiaX21-25834,1054788150507897088,2020-07-19T18:22:46,165.699684,63.602223,20.15,0.04
GaiaX21-25833,1575193223047394560,2020-07-19T18:12:28,183.048298,56.699910,18.55,0.03
GaiaX21-25832,1173054954083233792,2020-07-19T17:22:01,219.311109,8.598108,20.43,0.06
GaiaX21-25831,6320131392105336064,2020-07-19T17:04:48,226.402938,-9.124729,19.97,0.02
GaiaX21-25830,6309247704460560896,2020-07-19T17:00:57,228.354334,-12.929461,20.45,0.08
GaiaX21-25829,6259345819478212224,2020-07-19T16:57:35,229.727600,-16.363407,20.34,0.05
GaiaX21-25828,5009005145110211456,2020-07-19T16:42:32,24.099115,-38.170242,20.02,0.04
GaiaX21-25827,6398772380736983936,2020-07-19T15:41:20,327.982902,-67.076271,18.66,0.02
GaiaX21-25826,219229888303653120,2020-07-19T15:13:33,60.744458,35.852908,20.47,0.04
GaiaX21-25825,5009005145110211456,2020-07-19T14:55:58,24.099132,-38.170239,20.11,0.03
GaiaX21-25824,5020844342717471104,2020-07-19T14:45:09,29.460550,-29.397388,19.57,0.06
GaiaX21-25823,1068389315502476800,2020-07-19T14:18:02,144.856090,67.252549,19.62,0.05
GaiaX21-25822,227817211555601408,2020-07-19T13:21:33,63.695983,40.494825,18.72,0.02
GaiaX21-25821,1093995635641853440,2020-07-19T12:36:31,131.223817,67.850382,19.05,0.05
GaiaX21-25820,1065882016673571200,2020-07-19T12:27:27,155.289297,66.284526,19.11,0.02
GaiaX21-25819,1576027683653299072,2020-07-19T12:14:15,181.770387,58.913184,20.16,0.04
GaiaX21-25818,1575823277571002624,2020-07-19T12:13:44,182.576907,58.558420,18.51,0.03
GaiaX21-25817,6335853068351497984,2020-07-19T11:08:54,225.725783,-4.405679,20.17,0.02
GaiaX21-25816,5017344700286835456,2020-07-19T10:37:02,27.604829,-34.340770,20.00,0.04
GaiaX21-25815,5021210720609579520,2020-07-19T10:29:17,31.780016,-28.309330,20.38,0.04
GaiaX21-25814,3714407979544320,2020-07-19T09:49:49,45.997817,4.751573,20.32,0.02
GaiaX21-25813,5173899247521313280,2020-07-19T08:20:12,40.072315,-9.461830,19.93,0.05
GaiaX21-25812,3714407979544320,2020-07-19T08:03:15,45.997845,4.751559,20.24,0.03
GaiaX21-25811,1097069732715403520,2020-07-19T06:39:26,122.526008,68.299082,20.21,0.03
GaiaX21-25810,1575018847376699776,2020-07-19T06:12:12,185.240536,57.878100,19.00,0.03
GaiaX21-25809,6238537905523104896,2020-07-19T04:49:12,235.095513,-23.808086,19.21,0.02
GaiaX21-25808,6397943623847651072,2020-07-19T03:37:48,335.818293,-67.419088,20.18,0.03
GaiaX21-25807,6486240935906654720,2020-07-19T03:27:39,356.070192,-62.941679,20.33,0.04
GaiaX21-25806,5118213244181767808,2020-07-19T02:38:43,33.979421,-25.577987,20.46,0.12
GaiaX21-25805,1097069732715403520,2020-07-19T02:25:46,122.525920,68.299082,20.36,0.04
GaiaX21-25804,1556327905616478720,2020-07-19T01:48:36,198.013470,49.877083,20.06,0.02
GaiaX21-25803,1097069732715403520,2020-07-19T00:39:12,122.525937,68.299091,20.29,0.02
GaiaX21-25802,1117539031451269504,2020-07-19T00:33:47,137.855008,68.724457,20.60,0.07
GaiaX21-25801,1556327905616478720,2020-07-19T00:02:02,198.013432,49.877062,20.13,0.05
GaiaX21-25800,6422948923445054464,2020-07-18T23:35:11,307.055517,-69.224967,19.77,0.01
GaiaX21-25799,6235206385289968256,2020-07-18T22:47:36,236.243190,-25.037309,20.16,0.06
GaiaX21-25798,6422948923445054464,2020-07-18T21:48:37,307.055493,-69.224969,19.73,0.02
GaiaX21-25797,16317766170220288,2020-07-18T21:40:05,50.679098,11.816893,19.77,0.03
GaiaX21-25796,1096513139313516800,2020-07-18T20:27:35,116.697143,68.411777,19.93,0.07
GaiaX21-25795,1070469557141831040,2020-07-18T20:16:26,148.976332,69.013942,19.60,0.02
GaiaX21-25794,1553097231215846400,2020-07-18T19:46:58,200.535171,48.976287,19.84,0.00
GaiaX21-25793,1552654024951427584,2020-07-18T19:45:05,201.965489,47.143115,20.35,0.02
GaiaX21-25792,1254680807556255872,2020-07-18T19:21:21,216.485937,23.498600,20.57,0.04
GaiaX21-25791,1096513139313516800,2020-07-18T18:41:00,116.697147,68.411809,19.86,0.03
GaiaX21-25790,6235206385289968256,2020-07-18T18:33:57,236.243209,-25.037299,20.25,0.03
GaiaX21-25789,1070469557141831040,2020-07-18T18:29:52,148.976366,69.013932,19.61,0.04
GaiaX21-25788,1578323085975580544,2020-07-18T18:11:31,188.708505,58.915149,19.12,0.02
GaiaX21-25787,1553097231215846400,2020-07-18T18:00:24,200.535195,48.976285,19.94,0.02
GaiaX21-25786,1256291626442737280,2020-07-18T17:37:10,216.249836,26.176671,19.61,0.02
GaiaX21-25785,6422948923445054464,2020-07-18T17:34:57,307.055467,-69.224989,19.68,0.03
GaiaX21-25784,1173768674569056896,2020-07-18T17:20:14,223.419485,8.587823,19.66,0.02
GaiaX21-25783,4904512061131591552,2020-07-18T17:11:43,0.582105,-62.641777,19.26,0.05
GaiaX21-25782,4908036992332536448,2020-07-18T17:03:42,10.915665,-57.263616,20.17,0.02
GaiaX21-25781,5119305643367599232,2020-07-18T16:21:55,37.288603,-24.282645,19.67,0.10
GaiaX21-25780,2252469831050496,2020-07-18T15:50:22,47.847377,2.452302,20.06,0.04
GaiaX21-25779,6422948923445054464,2020-07-18T15:48:23,307.055518,-69.224991,19.70,0.03
GaiaX21-25778,6374833366899559424,2020-07-18T15:47:58,307.798660,-69.794936,19.23,0.03
GaiaX21-25777,6391356690204484992,2020-07-18T15:32:02,348.491339,-66.552378,18.99,0.08
GaiaX21-25776,57148680228105472,2020-07-18T15:31:06,54.329002,19.049038,19.29,0.05
GaiaX21-25775,4904512061131591552,2020-07-18T15:25:08,0.582121,-62.641761,19.25,0.02
GaiaX21-25774,4908802424221285376,2020-07-18T15:14:36,13.727511,-55.536803,20.13,0.09
GaiaX21-25773,1096513139313516800,2020-07-18T14:27:20,116.697149,68.411787,19.84,0.03
GaiaX21-25772,5172590588165578112,2020-07-18T14:18:55,43.351492,-10.606746,19.65,0.03
GaiaX21-25771,2252469831050496,2020-07-18T14:03:48,47.847367,2.452328,19.94,0.03
GaiaX21-25770,1578323085975580544,2020-07-18T13:57:52,188.708495,58.915156,19.15,0.01
GaiaX21-25769,1582714260535942016,2020-07-18T12:15:22,183.240730,62.379071,19.49,0.07
GaiaX21-25768,6437716051807722752,2020-07-18T11:47:39,276.189416,-64.773410,19.67,0.02
GaiaX21-25767,1284869685992962432,2020-07-18T11:40:19,215.539059,29.876324,19.34,0.01
GaiaX21-25766,1242799725415747840,2020-07-18T11:34:05,218.483470,23.428439,20.01,0.02
GaiaX21-25765,1242724374509509248,2020-07-18T11:33:37,218.910220,23.006950,19.20,0.02
GaiaX21-25764,1235956330682255360,2020-07-18T11:29:42,220.103615,18.810360,19.45,0.02
GaiaX21-25763,1181407669041633280,2020-07-18T11:23:05,222.977164,11.950484,19.75,0.01
GaiaX21-25762,4901459198378556160,2020-07-18T11:10:57,2.262376,-62.884621,19.46,0.04
GaiaX21-25761,4968153821372774528,2020-07-18T10:35:19,32.421445,-36.022599,19.13,0.02
GaiaX21-25760,6437716051807722752,2020-07-18T10:01:05,276.189384,-64.773420,19.65,0.02
GaiaX21-25759,6436468827661243648,2020-07-18T09:58:46,280.778060,-66.019592,19.25,0.02
GaiaX21-25758,12791598021486464,2020-07-18T09:41:14,51.152072,9.865532,19.71,0.02
GaiaX21-25757,6390742097564773632,2020-07-18T09:33:36,345.494461,-68.190513,19.31,0.02
GaiaX21-25756,57344152778990208,2020-07-18T09:29:16,55.298345,20.222692,19.78,0.03
GaiaX21-25755,4901459198378556160,2020-07-18T09:24:22,2.262407,-62.884595,19.46,0.02
GaiaX21-25754,4968153821372774528,2020-07-18T08:48:44,32.421474,-36.022587,19.16,0.04
GaiaX21-25753,57344152778990208,2020-07-18T07:42:41,55.298359,20.222694,19.74,0.03
GaiaX21-25752,1242724374509509248,2020-07-18T07:19:59,218.910202,23.006959,19.25,0.02
GaiaX21-25751,6436468827661243648,2020-07-18T05:45:07,280.778010,-66.019614,19.22,0.03
GaiaX21-25750,6437716051807722752,2020-07-18T04:00:51,276.189406,-64.773416,19.66,0.02
GaiaX21-25749,6436468827661243648,2020-07-18T03:58:33,280.778076,-66.019595,19.31,0.03
GaiaX21-25748,5125277297153917824,2020-07-18T02:32:37,40.406279,-23.502053,19.78,0.03
GaiaX21-25747,1499531464252005248,2020-07-18T01:39:43,209.657265,43.767435,19.88,0.04
GaiaX21-25746,6416361543124849664,2020-07-17T05:36:22,295.104991,-71.742087,20.60,0.07
GaiaX21-25745,5064808177718375168,2020-07-17T02:38:22,41.674313,-30.818318,20.54,0.11
GaiaX21-25744,6372772847748862592,2020-07-16T17:30:42,310.005900,-74.055093,20.53,0.04
GaiaX21-25743,177567056261023232,2020-07-16T13:20:47,65.027429,37.206814,20.13,0.11
GaiaX21-25742,177595781002299008,2020-07-16T13:20:23,65.309920,37.519501,19.89,0.03
GaiaX21-25741,4947658271796609536,2020-07-16T02:49:16,42.096003,-42.770852,20.58,0.05
GaiaX21-25740,6246675288004542464,2020-07-15T22:48:12,240.106830,-20.888143,20.68,0.03
