#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54353,477653706816919936,2020-11-16T04:16:34,74.802586,62.421849,20.32,0.02
GaiaX21-54352,490273214088373760,2020-11-16T04:08:09,59.085017,67.205218,19.21,0.02
GaiaX21-54351,521939561283788672,2020-11-16T03:57:05,30.879027,70.160718,19.20,0.08
GaiaX21-54350,4195059501940189824,2020-11-16T03:55:22,294.961970,-7.732338,18.61,0.01
GaiaX21-54349,4193995552642143360,2020-11-16T03:52:04,293.801555,-10.568089,19.73,0.02
GaiaX21-54348,5708141158509330816,2020-11-16T01:28:22,125.791496,-18.100015,19.89,0.02
GaiaX21-54347,3082326246838436992,2020-11-16T01:11:58,118.786467,-1.262305,20.56,0.10
GaiaX21-54346,3087352389365527680,2020-11-16T01:09:48,118.287492,1.033607,20.58,0.14
GaiaX21-54345,3088493029601306496,2020-11-16T01:08:49,117.609446,1.964970,18.71,0.03
GaiaX21-54344,3088533264854940032,2020-11-16T01:08:32,117.931897,2.376891,20.54,0.05
GaiaX21-54343,3088982655873605760,2020-11-16T01:08:02,117.624885,2.845110,19.98,0.08
GaiaX21-54342,3089002275284216192,2020-11-16T01:07:50,117.559817,3.057016,19.52,0.07
GaiaX21-54341,3089300105496826368,2020-11-16T01:07:10,117.410463,3.759550,20.49,0.04
GaiaX21-54340,3138701059863505024,2020-11-16T01:04:36,116.014787,6.276651,19.46,0.04
GaiaX21-54339,3145024797902941824,2020-11-16T01:03:29,115.614289,7.418507,19.74,0.11
GaiaX21-54338,3148257499521621888,2020-11-16T01:02:31,115.751095,8.537405,19.48,0.02
GaiaX21-54337,3148557528757903360,2020-11-16T01:01:47,115.398240,9.266917,19.24,0.01
GaiaX21-54336,3150053964080516480,2020-11-16T01:00:07,114.832471,10.971978,19.59,0.03
GaiaX21-54335,3162512736494306432,2020-11-16T00:58:54,113.938445,12.084417,20.20,0.07
GaiaX21-54334,3162359732578131200,2020-11-16T00:58:46,114.311985,12.342402,19.38,0.01
GaiaX21-54333,3162647838985582976,2020-11-16T00:57:58,113.936039,13.117720,19.79,0.03
GaiaX21-54332,3163420383341892096,2020-11-16T00:57:42,113.623232,13.343713,18.65,0.02
GaiaX21-54331,3163494909614418816,2020-11-16T00:57:12,113.099954,13.757943,19.90,0.05
GaiaX21-54330,3165315116754415232,2020-11-16T00:56:13,112.860005,14.790856,20.27,0.06
GaiaX21-54329,3168497618802078592,2020-11-16T00:55:30,112.927369,15.601101,20.13,0.12
GaiaX21-54328,3168525484549899264,2020-11-16T00:55:13,112.742525,15.854383,18.84,0.04
GaiaX21-54327,3168721850454595840,2020-11-16T00:54:56,112.698626,16.152546,19.73,0.09
GaiaX21-54326,3168829946191509888,2020-11-16T00:54:29,112.429892,16.586157,19.27,0.02
GaiaX21-54325,3169589158971009024,2020-11-16T00:54:14,112.115409,16.779859,19.39,0.06
GaiaX21-54324,3362527336245465472,2020-11-16T00:52:21,111.125962,18.602119,19.59,0.08
GaiaX21-54323,3362611070927890816,2020-11-16T00:51:58,111.039226,19.008963,20.16,0.06
GaiaX21-54322,3362826987524235904,2020-11-16T00:51:34,110.848564,19.394540,19.14,0.05
GaiaX21-54321,3362997343105778944,2020-11-16T00:51:03,110.637153,19.900731,19.57,0.06
GaiaX21-54320,866177101246338176,2020-11-16T00:49:01,109.995326,21.968905,19.59,0.08
GaiaX21-54319,871242585674195072,2020-11-16T00:45:10,108.682954,25.830110,20.17,0.08
GaiaX21-54318,970231754961696512,2020-11-16T00:18:33,91.870663,50.080266,20.62,0.03
GaiaX21-54317,5708141158509330816,2020-11-15T23:41:47,125.791460,-18.100022,19.73,0.03
GaiaX21-54316,3088533264854950528,2020-11-15T23:21:56,117.924671,2.383331,20.53,0.05
GaiaX21-54315,3089300105496826368,2020-11-15T23:20:36,117.410471,3.759548,20.47,0.03
GaiaX21-54314,3137384600841357696,2020-11-15T23:20:03,117.229524,4.327668,19.68,0.02
GaiaX21-54313,3162142097996576768,2020-11-15T23:12:57,114.396489,11.516387,20.40,0.05
GaiaX21-54312,3162536410354061568,2020-11-15T23:12:02,113.727863,12.360794,20.43,0.02
GaiaX21-54311,3165315116754415232,2020-11-15T23:09:38,112.859962,14.790871,20.37,0.07
GaiaX21-54310,3169594072413607680,2020-11-15T23:07:38,112.282868,16.844908,20.54,0.12
GaiaX21-54309,3169979313799439104,2020-11-15T23:07:21,112.453009,17.208318,19.59,0.02
GaiaX21-54308,939522807515058048,2020-11-15T22:48:53,103.755697,35.094434,20.57,0.02
GaiaX21-54307,490191163033161088,2020-11-15T22:08:20,59.256569,66.566914,19.79,0.10
GaiaX21-54306,490098323020400128,2020-11-15T22:08:07,58.505670,66.498089,18.97,0.03
GaiaX21-54305,490153573479698688,2020-11-15T22:07:49,57.637867,66.469163,19.40,0.09
GaiaX21-54304,541073159551644288,2020-11-15T22:03:09,47.304096,68.582904,19.22,0.10
GaiaX21-54303,540936270352504832,2020-11-15T22:02:17,44.967354,68.679767,19.71,0.03
GaiaX21-54302,520895781150463744,2020-11-15T21:59:06,36.621379,69.216858,19.58,0.05
GaiaX21-54301,520851697607821056,2020-11-15T21:58:48,35.813666,69.207101,19.79,0.08
GaiaX21-54300,521424852404287872,2020-11-15T21:56:20,29.099246,69.137156,20.44,0.13
GaiaX21-54299,2207441271205815168,2020-11-15T21:37:27,347.216605,62.923088,20.16,0.05
GaiaX21-54298,4237080121942504064,2020-11-15T20:18:01,299.194554,-0.162807,20.57,0.07
GaiaX21-54297,3081565797109619968,2020-11-15T19:12:06,119.772623,-1.468869,19.32,0.10
GaiaX21-54296,3089411224888160000,2020-11-15T19:06:40,118.018235,4.177654,19.66,0.02
GaiaX21-54295,3144720267548396544,2020-11-15T19:04:13,116.644574,6.563706,18.82,0.02
GaiaX21-54294,3144984803167500032,2020-11-15T19:03:30,116.411417,7.306411,20.44,0.06
GaiaX21-54293,3144986624233633920,2020-11-15T19:03:28,116.356217,7.332287,18.65,0.03
GaiaX21-54292,3145185979439707136,2020-11-15T19:02:51,116.547280,8.076682,19.09,0.02
GaiaX21-54291,3148935176641107840,2020-11-15T19:01:23,115.735478,9.490595,19.13,0.10
GaiaX21-54290,3149790974644225792,2020-11-15T19:00:35,115.147731,10.231326,19.40,0.07
GaiaX21-54289,3149791249522133376,2020-11-15T19:00:33,115.124354,10.260424,19.05,0.09
GaiaX21-54288,3149869761524007808,2020-11-15T19:00:26,115.723909,10.551355,18.96,0.04
GaiaX21-54287,3149838116205271040,2020-11-15T19:00:19,115.253327,10.557011,19.26,0.03
GaiaX21-54286,3163855549428416768,2020-11-15T18:58:27,114.844593,12.526648,20.08,0.03
GaiaX21-54285,3164087030986843648,2020-11-15T18:57:58,114.609278,12.995240,19.38,0.04
GaiaX21-54284,3162629559604796288,2020-11-15T18:57:55,114.178662,12.945802,19.95,0.02
GaiaX21-54283,3164958359591283200,2020-11-15T18:57:08,114.102801,13.793629,19.60,0.01
GaiaX21-54282,3164968323915411840,2020-11-15T18:57:00,114.268659,13.994375,19.26,0.02
GaiaX21-54281,3164972790681401600,2020-11-15T18:56:53,114.172876,14.084918,18.44,0.02
GaiaX21-54280,3165023127698113024,2020-11-15T18:56:47,114.149216,14.202837,20.66,0.01
GaiaX21-54279,3165229423566929024,2020-11-15T18:56:26,113.510286,14.418553,19.14,0.04
GaiaX21-54278,3168504525109511680,2020-11-15T18:55:13,113.095606,15.654322,19.69,0.10
GaiaX21-54277,3168534933477971840,2020-11-15T18:55:00,113.140872,15.911796,19.28,0.01
GaiaX21-54276,3169135919662307072,2020-11-15T18:54:29,113.338018,16.527967,19.05,0.02
GaiaX21-54275,3169255010515500416,2020-11-15T18:53:45,113.006705,17.259925,19.62,0.03
GaiaX21-54274,3169979313799439104,2020-11-15T18:53:40,112.453020,17.208318,19.78,0.07
GaiaX21-54273,3170079163199127040,2020-11-15T18:53:15,112.601473,17.704501,18.91,0.03
GaiaX21-54272,3170482409088833792,2020-11-15T18:52:08,112.005860,18.773578,19.40,0.10
GaiaX21-54271,3362547127454791680,2020-11-15T18:52:01,111.735057,18.839620,19.63,0.08
GaiaX21-54270,3362737824001636736,2020-11-15T18:51:20,111.466355,19.521509,19.66,0.06
GaiaX21-54269,3362780808034340224,2020-11-15T18:50:56,111.717195,20.024596,18.90,0.07
GaiaX21-54268,3363811325309746688,2020-11-15T18:50:11,110.948984,20.637709,19.50,0.04
GaiaX21-54267,865940774966849920,2020-11-15T18:49:19,110.971870,21.604025,19.67,0.05
GaiaX21-54266,869406951011471744,2020-11-15T18:47:46,109.996177,23.046130,19.09,0.05
GaiaX21-54265,869647709699675008,2020-11-15T18:46:57,109.776807,23.885381,19.34,0.03
GaiaX21-54264,870977706451964928,2020-11-15T18:45:29,109.081960,25.313437,18.57,0.07
GaiaX21-54263,883328795443903616,2020-11-15T18:44:04,108.478305,26.709266,19.18,0.05
GaiaX21-54262,884537227443106816,2020-11-15T18:42:34,107.582529,28.098281,20.62,0.12
GaiaX21-54261,969140214794989696,2020-11-15T18:21:00,94.217075,47.813187,20.38,0.04
GaiaX21-54260,5723394614603171456,2020-11-15T17:37:53,124.830050,-14.189967,19.77,0.07
GaiaX21-54259,3162629559604796288,2020-11-15T17:11:20,114.178607,12.945804,20.04,0.05
GaiaX21-54258,3165236948349638400,2020-11-15T17:09:49,113.748309,14.519896,20.40,0.08
GaiaX21-54257,3169979313799439104,2020-11-15T17:07:05,112.453027,17.208344,19.53,0.11
GaiaX21-54256,869647709699675008,2020-11-15T17:00:22,109.776774,23.885380,19.39,0.02
GaiaX21-54255,969208728113320192,2020-11-15T16:33:59,93.565621,48.093582,20.01,0.05
GaiaX21-54254,285330740658083328,2020-11-15T16:17:14,75.486344,61.194533,19.48,0.06
GaiaX21-54253,491725187912041728,2020-11-15T16:06:13,54.344508,66.840021,19.75,0.05
GaiaX21-54252,517799831285990144,2020-11-15T15:59:55,38.926360,68.350448,20.00,0.07
GaiaX21-54251,531699238817660544,2020-11-15T15:53:24,22.038570,68.431970,19.95,0.02
GaiaX21-54250,531854476114474880,2020-11-15T15:52:53,20.727330,68.211958,20.63,0.05
GaiaX21-54249,4180402152949294976,2020-11-15T15:45:49,293.474637,-16.462475,19.47,0.03
GaiaX21-54248,2017377492204113920,2020-11-15T15:42:22,357.139574,64.893433,20.24,0.05
GaiaX21-54247,4179341399107313280,2020-11-15T13:56:02,292.521196,-19.378383,20.19,0.05
GaiaX21-54246,5653600605770230912,2020-11-15T13:34:08,130.769485,-24.007291,19.99,0.02
GaiaX21-54245,5727423225211019008,2020-11-15T13:21:41,125.008174,-11.279928,20.51,0.01
GaiaX21-54244,3089157100263224576,2020-11-15T13:07:02,118.744218,3.666915,19.78,0.04
GaiaX21-54243,3143547500949101312,2020-11-15T13:05:23,118.116063,5.341993,18.75,0.03
GaiaX21-54242,3143834507847467648,2020-11-15T13:04:51,117.705545,5.829193,19.54,0.03
GaiaX21-54241,3143960230125060992,2020-11-15T13:04:27,117.944334,6.353808,19.41,0.05
GaiaX21-54240,3144791667077670528,2020-11-15T13:03:54,117.626075,6.887242,19.47,0.06
GaiaX21-54239,3144918488872000256,2020-11-15T13:03:08,117.482111,7.708141,19.36,0.02
GaiaX21-54238,3145500749004564224,2020-11-15T13:02:51,117.226610,7.954981,19.40,0.02
GaiaX21-54237,3145121898527673216,2020-11-15T13:02:50,116.908561,7.892352,19.05,0.07
GaiaX21-54236,3149079968578445568,2020-11-15T13:00:42,116.375127,10.140624,18.66,0.04
GaiaX21-54235,3150236483011543808,2020-11-15T12:59:09,115.357970,11.581168,19.47,0.10
GaiaX21-54234,3163819471703141632,2020-11-15T12:58:25,115.538229,12.459216,19.43,0.01
GaiaX21-54233,3163819471703141760,2020-11-15T12:58:25,115.544473,12.466937,20.12,0.04
GaiaX21-54232,3164202685868342912,2020-11-15T12:57:34,115.309333,13.345221,18.83,0.03
GaiaX21-54231,3164123864626400384,2020-11-15T12:57:27,114.961875,13.377110,19.48,0.06
GaiaX21-54230,3164169769236862208,2020-11-15T12:57:20,114.715328,13.434628,18.86,0.08
GaiaX21-54229,3164949597858025984,2020-11-15T12:56:58,114.477153,13.786153,19.32,0.04
GaiaX21-54228,3165335732596818432,2020-11-15T12:56:05,114.071427,14.655972,19.24,0.04
GaiaX21-54227,3165832849291495808,2020-11-15T12:55:15,114.349902,15.672464,19.42,0.03
GaiaX21-54226,3165841542305304960,2020-11-15T12:55:09,113.995434,15.672215,19.23,0.02
GaiaX21-54225,3168850939990693760,2020-11-15T12:54:56,113.800203,15.860309,19.13,0.02
GaiaX21-54224,3168861557149851008,2020-11-15T12:54:48,114.111073,16.097830,18.72,0.02
GaiaX21-54223,3168903407311186816,2020-11-15T12:54:33,114.018221,16.344984,19.63,0.02
GaiaX21-54222,3170134791615564800,2020-11-15T12:52:54,112.979560,17.898774,19.77,0.02
GaiaX21-54221,3170092907094503040,2020-11-15T12:52:46,112.730972,17.970233,20.01,0.01
GaiaX21-54220,3170413792691331072,2020-11-15T12:52:13,112.468503,18.506440,19.34,0.05
GaiaX21-54219,865087347785440128,2020-11-15T12:49:54,111.947119,20.948860,18.97,0.03
GaiaX21-54218,865205991962251264,2020-11-15T12:49:32,111.858054,21.331949,20.61,0.02
GaiaX21-54217,866145455927355392,2020-11-15T12:48:42,111.058071,22.027634,19.03,0.06
GaiaX21-54216,866364464899316992,2020-11-15T12:47:49,110.918682,22.968539,19.69,0.02
GaiaX21-54215,870123557714966400,2020-11-15T12:46:07,110.150810,24.618196,19.86,0.06
GaiaX21-54214,870131872771654144,2020-11-15T12:46:03,109.740928,24.581149,18.68,0.04
GaiaX21-54213,940720622354545792,2020-11-15T12:33:59,103.989705,36.214782,19.94,0.02
GaiaX21-54212,284318812000445568,2020-11-15T12:05:40,77.826731,59.466645,20.52,0.05
GaiaX21-54211,5653600605770230912,2020-11-15T11:47:33,130.769410,-24.007318,19.97,0.02
GaiaX21-54210,5727389312149258240,2020-11-15T11:35:16,124.823051,-11.514225,20.11,0.06
GaiaX21-54209,864977465342146560,2020-11-15T11:03:53,111.718282,20.250832,19.13,0.04
GaiaX21-54208,866364464899316992,2020-11-15T11:01:14,110.918707,22.968562,19.73,0.02
GaiaX21-54207,890706277949283200,2020-11-15T10:51:16,105.630771,32.433367,20.17,0.04
GaiaX21-54206,944379590892163968,2020-11-15T10:44:47,101.886646,38.465989,20.42,0.07
GaiaX21-54205,969197492478911488,2020-11-15T10:33:42,93.627943,48.129435,20.00,0.05
GaiaX21-54204,285050090314581248,2020-11-15T10:17:40,75.827394,60.453664,19.72,0.02
GaiaX21-54203,491794388424198016,2020-11-15T10:05:22,52.185589,66.406925,19.35,0.06
GaiaX21-54202,540752583190233216,2020-11-15T10:01:55,44.438644,67.780802,20.17,0.03
GaiaX21-54201,517527358560619392,2020-11-15T10:00:47,41.293039,67.620259,18.98,0.01
GaiaX21-54200,4193107284686929792,2020-11-15T09:52:35,296.207731,-10.565742,19.97,0.03
GaiaX21-54199,526535829130998912,2020-11-15T09:51:21,17.593402,67.683264,18.77,0.01
GaiaX21-54198,527480618853917824,2020-11-15T09:46:14,5.787950,66.256415,19.38,0.10
GaiaX21-54197,4247494318120735232,2020-11-15T08:23:23,302.687163,3.978043,19.04,0.02
GaiaX21-54196,3082890124506945280,2020-11-15T07:12:04,122.007850,-1.446943,20.21,0.04
GaiaX21-54195,3143982289077111936,2020-11-15T07:04:10,118.719646,6.591619,18.97,0.04
GaiaX21-54194,3148790350347363200,2020-11-15T07:01:20,117.091212,9.320896,20.14,0.07
GaiaX21-54193,3149140304279047552,2020-11-15T07:00:00,116.733043,10.710947,19.60,0.06
GaiaX21-54192,3151405538749150592,2020-11-15T06:59:44,117.043548,11.102210,17.87,0.03
GaiaX21-54191,3151504769673566720,2020-11-15T06:59:13,116.665064,11.577752,19.82,0.06
GaiaX21-54190,3151809025156740352,2020-11-15T06:58:17,116.009967,12.439499,20.68,0.06
GaiaX21-54189,3163830741697355648,2020-11-15T06:57:59,115.789107,12.714065,19.86,0.02
GaiaX21-54188,3163844073275843456,2020-11-15T06:57:53,115.720107,12.802918,19.32,0.07
GaiaX21-54187,3163950554106099200,2020-11-15T06:57:43,115.908792,13.053545,19.92,0.03
GaiaX21-54186,3164012848311766528,2020-11-15T06:57:24,115.448330,13.267683,20.38,0.05
GaiaX21-54185,3164269240681585408,2020-11-15T06:56:46,115.656257,14.044827,19.72,0.02
GaiaX21-54184,3164313118067483520,2020-11-15T06:56:42,115.309025,14.023680,19.69,0.04
GaiaX21-54183,3164694476802841344,2020-11-15T06:56:35,115.683318,14.256600,19.66,0.05
GaiaX21-54182,3164337341683036672,2020-11-15T06:56:28,115.239185,14.265991,19.60,0.02
GaiaX21-54181,3165097069855101056,2020-11-15T06:56:12,115.099283,14.522314,19.24,0.01
GaiaX21-54180,3165108408568764544,2020-11-15T06:56:07,114.888634,14.558582,19.51,0.05
GaiaX21-54179,3165482208162121344,2020-11-15T06:56:02,115.351561,14.784582,18.93,0.00
GaiaX21-54178,3165788834466659968,2020-11-15T06:55:15,114.899826,15.520086,20.01,0.12
GaiaX21-54177,3169006142928711296,2020-11-15T06:54:11,114.514805,16.601484,19.86,0.01
GaiaX21-54176,3169018203196880896,2020-11-15T06:54:00,114.453718,16.790437,19.39,0.02
GaiaX21-54175,3169072319784813824,2020-11-15T06:53:47,114.434366,17.029611,19.34,0.01
GaiaX21-54174,3169274801724234880,2020-11-15T06:53:32,113.975907,17.175916,20.48,0.12
GaiaX21-54173,3169308989663915008,2020-11-15T06:53:20,114.195658,17.473995,18.82,0.03
GaiaX21-54172,3169326169533104640,2020-11-15T06:53:09,113.930962,17.596178,18.77,0.03
GaiaX21-54171,3170153517673001088,2020-11-15T06:52:35,113.438886,18.092327,18.99,0.01
GaiaX21-54170,3170161145534918912,2020-11-15T06:52:33,113.671591,18.196887,19.27,0.01
GaiaX21-54169,672450505415167232,2020-11-15T06:51:41,113.230451,19.037788,18.07,0.02
GaiaX21-54168,672520152604846208,2020-11-15T06:51:18,112.771103,19.322771,18.59,0.01
GaiaX21-54167,864737737447173376,2020-11-15T06:50:43,113.114650,20.068058,19.94,0.03
GaiaX21-54166,864791819675377920,2020-11-15T06:50:18,112.231145,20.288016,19.66,0.04
GaiaX21-54165,864925204178232576,2020-11-15T06:49:59,112.628939,20.754583,19.47,0.03
GaiaX21-54164,865012065598700800,2020-11-15T06:49:59,112.235251,20.634793,19.70,0.11
GaiaX21-54163,865145278304560000,2020-11-15T06:49:31,112.388296,21.201114,19.68,0.03
GaiaX21-54162,865958126635660288,2020-11-15T06:49:10,111.770473,21.418056,19.20,0.04
GaiaX21-54161,865984411835518080,2020-11-15T06:48:52,111.814681,21.753584,19.36,0.04
GaiaX21-54160,866014614045547776,2020-11-15T06:48:40,112.078978,22.065666,19.53,0.01
GaiaX21-54159,866045434730869248,2020-11-15T06:48:28,111.641117,22.153951,20.65,0.13
GaiaX21-54158,866073472277377152,2020-11-15T06:48:26,111.958228,22.275933,18.91,0.03
GaiaX21-54157,866286021616627456,2020-11-15T06:48:03,111.768583,22.647109,18.35,0.04
GaiaX21-54156,866684182263609600,2020-11-15T06:47:42,111.606495,22.990678,19.59,0.04
GaiaX21-54155,869457219308770944,2020-11-15T06:46:46,110.636530,23.739498,19.19,0.04
GaiaX21-54154,870042709250601728,2020-11-15T06:46:22,110.456178,24.133381,19.33,0.05
GaiaX21-54153,870094592455543552,2020-11-15T06:46:00,110.666515,24.608332,19.28,0.03
GaiaX21-54152,870997669460018560,2020-11-15T06:44:53,109.674094,25.561785,18.79,0.04
GaiaX21-54151,883527051133959552,2020-11-15T06:42:55,109.238045,27.620138,18.55,0.06
GaiaX21-54150,883529662474076672,2020-11-15T06:42:51,109.090223,27.638677,19.03,0.04
GaiaX21-54149,940720381836395008,2020-11-15T06:33:44,103.978345,36.192385,19.93,0.04
GaiaX21-54148,945647293441562496,2020-11-15T06:28:46,101.128326,40.811657,18.27,0.01
GaiaX21-54147,264083125126818816,2020-11-15T06:13:22,87.551477,53.619469,20.60,0.02
GaiaX21-54146,5652185534300189568,2020-11-15T05:49:43,132.925753,-26.198358,20.05,0.02
GaiaX21-54145,3082890124506945280,2020-11-15T05:25:30,122.007843,-1.446927,20.14,0.03
