#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157866,493193757489754880,2021-11-25T23:01:11,57.415870,67.183088,20.06,0.08
GaiaX21-157865,6909589780599870336,2021-11-25T22:59:09,316.262126,-6.577045,19.48,0.02
GaiaX21-157864,6908652412580890240,2021-11-25T22:56:26,314.851985,-8.624289,20.12,0.02
GaiaX21-157863,6846224788053687808,2021-11-25T22:34:26,306.277868,-27.279234,19.26,0.02
GaiaX21-157862,6798138952682946176,2021-11-25T22:33:45,305.963013,-27.860908,20.09,0.06
GaiaX21-157861,6701041733669618944,2021-11-25T22:29:55,304.446632,-31.240011,18.04,0.02
GaiaX21-157860,6701032319101309824,2021-11-25T22:29:42,304.062926,-31.285924,19.77,0.11
GaiaX21-157859,6700908177364933120,2021-11-25T22:29:08,303.932268,-31.841015,19.46,0.01
GaiaX21-157858,6700900721301708544,2021-11-25T22:28:56,303.761761,-31.965849,19.30,0.08
GaiaX21-157857,6699622985711796736,2021-11-25T22:27:24,303.220556,-33.378391,19.21,0.03
GaiaX21-157856,6699474826521943040,2021-11-25T22:26:15,302.543863,-34.302001,20.57,0.06
GaiaX21-157855,1932543092021596800,2021-11-25T22:09:57,339.885512,40.869426,20.63,0.08
GaiaX21-157854,1907753434135950208,2021-11-25T22:06:19,337.791536,37.962173,20.03,0.02
GaiaX21-157853,1905609901857952000,2021-11-25T22:02:21,335.914043,34.626770,19.34,0.02
GaiaX21-157852,6635999023822367872,2021-11-25T21:55:54,276.995692,-58.093504,20.60,0.06
GaiaX21-157851,1780906557205137280,2021-11-25T21:45:06,328.398388,20.404433,19.43,0.03
GaiaX21-157850,1780906557205137024,2021-11-25T21:45:06,328.396819,20.405113,19.47,0.07
GaiaX21-157849,1780906557205137152,2021-11-25T21:45:06,328.394328,20.406146,20.03,0.07
GaiaX21-157848,1774037942424834304,2021-11-25T21:42:18,327.311203,18.079096,20.53,0.06
GaiaX21-157847,1772711003690100736,2021-11-25T21:40:30,326.355016,16.718944,17.86,0.05
GaiaX21-157846,1772714405304202368,2021-11-25T21:40:17,326.138629,16.615549,20.65,0.10
GaiaX21-157845,1772649774636333440,2021-11-25T21:40:15,326.419008,16.434105,20.51,0.06
GaiaX21-157844,1772264842486396928,2021-11-25T21:38:46,325.854755,15.206196,19.65,0.06
GaiaX21-157843,6909589780599870336,2021-11-25T21:12:35,316.262124,-6.577052,19.48,0.02
GaiaX21-157842,5386681857350399744,2021-11-25T20:56:55,164.672884,-46.481106,18.18,0.02
GaiaX21-157841,5391697863750699904,2021-11-25T20:52:17,161.663289,-41.921513,20.34,0.03
GaiaX21-157840,5440922690086717312,2021-11-25T20:49:52,159.141303,-39.874758,20.38,0.02
GaiaX21-157839,5461767849991955072,2021-11-25T20:40:42,153.331955,-30.936780,19.10,0.03
GaiaX21-157838,6699474826521943040,2021-11-25T20:39:41,302.543859,-34.302005,20.59,0.06
GaiaX21-157837,6688551315938327424,2021-11-25T20:30:06,297.210305,-42.426714,19.63,0.02
GaiaX21-157836,6684996526125700480,2021-11-25T20:28:08,295.926244,-44.070086,19.64,0.05
GaiaX21-157835,3823925605450414336,2021-11-25T20:16:26,142.201970,-6.110228,20.65,0.04
GaiaX21-157834,585090080339309696,2021-11-25T20:02:22,136.198943,8.267726,20.31,0.06
GaiaX21-157833,659791621888659584,2021-11-25T19:53:26,132.317505,17.297530,19.38,0.07
GaiaX21-157832,661071625221924352,2021-11-25T19:51:31,131.462686,19.216461,20.27,0.05
GaiaX21-157831,661333893104909824,2021-11-25T19:50:52,130.812238,19.754442,19.16,0.04
GaiaX21-157830,661460921057667840,2021-11-25T19:50:09,130.831263,20.579943,19.94,0.08
GaiaX21-157829,666021489132272128,2021-11-25T19:48:00,129.861929,22.717207,19.23,0.02
GaiaX21-157828,666393811256405376,2021-11-25T19:47:15,129.403096,23.432792,19.11,0.01
GaiaX21-157827,666313272029800448,2021-11-25T19:47:12,129.020100,23.367870,20.18,0.02
GaiaX21-157826,666360447950582400,2021-11-25T19:47:01,128.699784,23.485340,19.50,0.02
GaiaX21-157825,666468818565268352,2021-11-25T19:46:45,128.916008,23.859388,19.99,0.01
GaiaX21-157824,666485826635770112,2021-11-25T19:46:35,128.675166,23.970142,19.12,0.02
GaiaX21-157823,678505756468585728,2021-11-25T19:46:23,128.798609,24.221128,19.77,0.04
GaiaX21-157822,678424942365840256,2021-11-25T19:46:13,128.318214,24.263028,18.96,0.02
GaiaX21-157821,678585608500562432,2021-11-25T19:45:57,128.235704,24.555141,19.10,0.03
GaiaX21-157820,678812451495147776,2021-11-25T19:45:35,128.287436,24.986286,19.25,0.02
GaiaX21-157819,678815543871601792,2021-11-25T19:45:30,128.387193,25.103044,18.59,0.04
GaiaX21-157818,678831692948640384,2021-11-25T19:45:18,128.108823,25.241831,19.43,0.03
GaiaX21-157817,678901992973352704,2021-11-25T19:44:56,127.774322,25.558699,18.47,0.04
GaiaX21-157816,702938210507904000,2021-11-25T19:44:39,128.179231,26.012633,19.30,0.03
GaiaX21-157815,703715840105682560,2021-11-25T19:44:14,127.931255,26.405376,19.66,0.05
GaiaX21-157814,679740301868738176,2021-11-25T19:44:13,127.364287,26.235785,19.38,0.08
GaiaX21-157813,703969071376407424,2021-11-25T19:43:51,127.294456,26.639653,19.18,0.09
GaiaX21-157812,704023394122775936,2021-11-25T19:43:23,127.454504,27.212421,19.46,0.00
GaiaX21-157811,704044731520307328,2021-11-25T19:43:18,126.861008,27.132942,20.50,0.04
GaiaX21-157810,707110444818777088,2021-11-25T19:42:42,127.049303,27.868257,19.25,0.02
GaiaX21-157809,707095360893635200,2021-11-25T19:42:38,126.606295,27.808242,18.96,0.03
GaiaX21-157808,707176278077496576,2021-11-25T19:42:19,126.418483,28.107790,18.67,0.01
GaiaX21-157807,707385150925415424,2021-11-25T19:41:59,126.262548,28.436234,19.83,0.03
GaiaX21-157806,707495651843817600,2021-11-25T19:41:39,126.576235,28.904622,19.83,0.02
GaiaX21-157805,708407628019789952,2021-11-25T19:40:30,125.455679,29.862561,18.56,0.00
GaiaX21-157804,708734079892865024,2021-11-25T19:39:21,125.251786,31.094765,20.47,0.04
GaiaX21-157803,708744284735161600,2021-11-25T19:39:15,124.969746,31.121112,18.51,0.07
GaiaX21-157802,901578626879064832,2021-11-25T19:37:57,124.592362,32.474851,18.84,0.04
GaiaX21-157801,901593161048395776,2021-11-25T19:37:51,124.547651,32.570063,19.48,0.04
GaiaX21-157800,901261727013245056,2021-11-25T19:37:47,123.861285,32.427523,19.51,0.03
GaiaX21-157799,902504553111599872,2021-11-25T19:36:34,123.174341,33.589972,20.46,0.04
GaiaX21-157798,906214992536237696,2021-11-25T19:34:15,122.271979,35.928429,19.26,0.04
GaiaX21-157797,906973930439141632,2021-11-25T19:33:19,121.116796,36.603335,19.11,0.06
GaiaX21-157796,920627494033866112,2021-11-25T19:29:26,119.141519,40.377656,20.01,0.04
GaiaX21-157795,924265743649325056,2021-11-25T19:26:54,116.858160,42.498987,19.87,0.11
GaiaX21-157794,975191102158500480,2021-11-25T19:22:53,114.107661,46.168955,19.48,0.02
GaiaX21-157793,976344352421773184,2021-11-25T19:20:42,112.251341,48.049833,20.38,0.03
GaiaX21-157792,5659781166779511296,2021-11-25T18:47:36,150.251429,-24.270526,20.47,0.05
GaiaX21-157791,5659852050919768704,2021-11-25T18:47:12,149.796860,-23.942017,20.26,0.09
GaiaX21-157790,3824977769356107392,2021-11-25T18:28:46,141.367350,-5.109980,20.07,0.06
GaiaX21-157789,591098670865937792,2021-11-25T18:15:40,136.358806,8.446887,19.59,0.01
GaiaX21-157788,666485826635770112,2021-11-25T18:00:00,128.675161,23.970161,19.10,0.02
GaiaX21-157787,902504656190827264,2021-11-25T17:49:58,123.182049,33.602138,20.46,0.06
GaiaX21-157786,920627494033866112,2021-11-25T17:42:51,119.141516,40.377661,19.91,0.04
GaiaX21-157785,975148599161468800,2021-11-25T17:36:09,113.565082,46.163315,20.31,0.11
GaiaX21-157784,976344352421773184,2021-11-25T17:34:08,112.251329,48.049804,20.27,0.04
GaiaX21-157783,1773092465504804992,2021-11-25T17:27:18,326.869236,16.918062,20.31,0.03
GaiaX21-157782,1772655547072389888,2021-11-25T17:26:43,326.517969,16.492310,19.61,0.06
GaiaX21-157781,1772402590678642176,2021-11-25T17:25:59,326.451213,15.775342,17.59,0.05
GaiaX21-157780,1772288963022734592,2021-11-25T17:25:41,326.397209,15.496794,19.25,0.04
GaiaX21-157779,1767458567923939584,2021-11-25T17:22:46,325.205187,13.127093,20.22,0.08
GaiaX21-157778,1004671688961804160,2021-11-25T17:19:33,94.938295,59.030582,19.37,0.02
GaiaX21-157777,2691327645568267264,2021-11-25T17:08:50,320.562650,1.312189,20.60,0.02
GaiaX21-157776,517039931314153344,2021-11-25T16:52:59,37.641447,66.611143,20.49,0.13
GaiaX21-157775,6888656591039714944,2021-11-25T16:51:52,314.459696,-12.946575,20.59,0.05
GaiaX21-157774,6800280938774093696,2021-11-25T16:36:55,308.542828,-25.581413,19.76,0.03
GaiaX21-157773,6798064873087047296,2021-11-25T16:33:28,306.477188,-28.217444,18.70,0.03
GaiaX21-157772,6798060921717136128,2021-11-25T16:33:15,306.390806,-28.402917,20.29,0.07
GaiaX21-157771,6797214160326669568,2021-11-25T16:31:20,306.015029,-30.306085,19.75,0.05
GaiaX21-157770,6796345202541461888,2021-11-25T16:30:38,305.675799,-30.889364,19.72,0.01
GaiaX21-157769,6797090259108331904,2021-11-25T16:30:23,305.063366,-30.840250,19.32,0.03
GaiaX21-157768,6700979095866593664,2021-11-25T16:29:49,305.019939,-31.442659,19.21,0.01
GaiaX21-157767,6700222631867435648,2021-11-25T16:29:45,305.206004,-31.615161,19.97,0.03
GaiaX21-157766,6700113093021526784,2021-11-25T16:28:50,304.824286,-32.426237,19.19,0.04
GaiaX21-157765,6697658570752083456,2021-11-25T16:25:04,302.648440,-35.459641,19.42,0.07
GaiaX21-157764,6697313324102932864,2021-11-25T16:23:29,301.413168,-36.574338,18.43,0.03
GaiaX21-157763,1908096138170251008,2021-11-25T16:08:05,339.793670,39.059838,18.98,0.02
GaiaX21-157762,1904413220888944512,2021-11-25T16:05:01,338.313045,36.472715,20.27,0.02
GaiaX21-157761,1769180540571068672,2021-11-25T15:38:28,326.833012,14.591288,19.20,0.01
GaiaX21-157760,1767499627811292032,2021-11-25T15:36:58,325.823087,13.578491,18.74,0.03
GaiaX21-157759,2699650158318252672,2021-11-25T15:27:32,322.469942,5.689113,20.61,0.08
GaiaX21-157758,2690982536356658432,2021-11-25T15:21:32,320.510044,0.573828,19.97,0.05
GaiaX21-157757,6888656591039714944,2021-11-25T15:05:18,314.459745,-12.946573,20.57,0.05
GaiaX21-157756,6883573411343987584,2021-11-25T15:02:31,313.865392,-15.535830,19.54,0.04
GaiaX21-157755,6697575523264461824,2021-11-25T14:38:00,302.821550,-36.118896,18.17,0.03
GaiaX21-157754,6697575488904723584,2021-11-25T14:38:00,302.829868,-36.122571,19.66,0.04
GaiaX21-157753,6687842096579673600,2021-11-25T14:34:41,300.876921,-38.843960,20.20,0.07
GaiaX21-157752,6688551315938327424,2021-11-25T14:29:54,297.210254,-42.426683,19.71,0.02
GaiaX21-157751,6684996526125700480,2021-11-25T14:27:56,295.926225,-44.070065,19.60,0.02
GaiaX21-157750,5691698408785057152,2021-11-25T14:21:48,145.561667,-11.628955,19.77,0.03
GaiaX21-157749,3823580736755206656,2021-11-25T14:17:03,143.278220,-6.819766,18.96,0.03
GaiaX21-157748,6635999023822367872,2021-11-25T14:09:07,276.995701,-58.093523,20.62,0.05
GaiaX21-157747,611418504744602752,2021-11-25T13:54:25,133.761650,16.303431,20.34,0.05
GaiaX21-157746,666401610917032832,2021-11-25T13:46:55,129.608665,23.573197,19.74,0.02
GaiaX21-157745,666245583343111040,2021-11-25T13:46:52,130.168323,23.807395,18.62,0.08
GaiaX21-157744,666439853305839616,2021-11-25T13:46:40,129.994559,23.974634,18.35,0.04
GaiaX21-157743,666505377326916608,2021-11-25T13:46:17,129.326651,24.209666,19.50,0.05
GaiaX21-157742,690552727418320128,2021-11-25T13:45:57,129.557337,24.650396,19.01,0.02
GaiaX21-157741,702596640347882880,2021-11-25T13:45:23,129.383566,25.254274,19.53,0.01
GaiaX21-157740,702620108049188608,2021-11-25T13:45:22,129.397465,25.271915,19.10,0.02
GaiaX21-157739,678630791556543104,2021-11-25T13:45:19,128.721325,25.112235,19.04,0.02
GaiaX21-157738,702886086784834048,2021-11-25T13:44:44,129.010036,25.868151,19.39,0.02
GaiaX21-157737,703828746206311168,2021-11-25T13:43:57,128.716816,26.669968,18.84,0.02
GaiaX21-157736,703830189315323264,2021-11-25T13:43:52,128.641218,26.743086,19.88,0.02
GaiaX21-157735,703905608941044224,2021-11-25T13:43:24,128.329880,27.173156,19.60,0.02
GaiaX21-157734,707339486832407168,2021-11-25T13:41:26,127.259290,29.065097,19.36,0.03
GaiaX21-157733,707538773315489920,2021-11-25T13:41:06,127.114209,29.394582,18.34,0.02
GaiaX21-157732,709111178022371840,2021-11-25T13:39:02,125.440407,31.221594,19.69,0.03
GaiaX21-157731,901308662415573120,2021-11-25T13:38:19,124.920164,31.853499,20.07,0.09
GaiaX21-157730,901409542607431168,2021-11-25T13:37:50,125.032198,32.443239,19.15,0.03
GaiaX21-157729,901796983017189760,2021-11-25T13:36:47,124.701469,33.531773,18.14,0.01
GaiaX21-157728,902851105431726720,2021-11-25T13:35:36,123.660335,34.544702,19.37,0.03
GaiaX21-157727,902856843508035328,2021-11-25T13:35:27,123.566792,34.693885,20.48,0.05
GaiaX21-157726,902961022234772480,2021-11-25T13:34:52,123.552287,35.345217,18.95,0.02
GaiaX21-157725,905983957655832448,2021-11-25T13:34:28,123.318923,35.720016,19.28,0.08
GaiaX21-157724,906010277215423360,2021-11-25T13:34:23,122.979078,35.709199,19.64,0.05
GaiaX21-157723,907065739658976000,2021-11-25T13:33:05,121.859889,36.822669,19.74,0.03
GaiaX21-157722,908888008384666112,2021-11-25T13:31:52,121.556625,38.108280,18.40,0.05
GaiaX21-157721,907446789157748096,2021-11-25T13:31:40,120.952976,38.136074,19.74,0.07
GaiaX21-157720,981763604713006464,2021-11-25T13:13:22,105.465291,53.957884,20.67,0.06
GaiaX21-157719,1005577549104365568,2021-11-25T13:04:49,93.896485,59.984845,19.54,0.04
GaiaX21-157718,5443737920884926592,2021-11-25T13:00:27,159.206707,-36.790595,20.56,0.04
GaiaX21-157717,5443840656502653312,2021-11-25T12:59:54,159.106133,-36.173876,20.42,0.07
GaiaX21-157716,287222038098064000,2021-11-25T12:58:41,82.575915,63.094661,19.87,0.09
GaiaX21-157715,5447142661718558464,2021-11-25T12:58:40,157.894578,-35.120306,20.17,0.04
GaiaX21-157714,5462428622120782464,2021-11-25T12:52:32,154.512899,-29.000125,18.95,0.02
GaiaX21-157713,492473749171754496,2021-11-25T12:43:29,47.833502,67.036440,20.52,0.05
GaiaX21-157712,5691698408785057152,2021-11-25T12:35:14,145.561695,-11.628939,19.77,0.02
GaiaX21-157711,3823580736755206656,2021-11-25T12:30:28,143.278217,-6.819757,18.99,0.01
GaiaX21-157710,3838909200155293312,2021-11-25T12:25:24,141.575662,-1.471490,19.30,0.02
GaiaX21-157709,610526354139497984,2021-11-25T12:08:51,134.295894,15.315691,18.75,0.03
GaiaX21-157708,702886086784834048,2021-11-25T11:58:09,129.010066,25.868164,19.35,0.03
GaiaX21-157707,920627494033866112,2021-11-25T11:42:35,119.141498,40.377678,19.96,0.04
GaiaX21-157706,976344352421773184,2021-11-25T11:33:52,112.251281,48.049818,20.31,0.04
GaiaX21-157705,1767148402565734784,2021-11-25T11:22:48,326.687456,12.583370,19.52,0.04
GaiaX21-157704,282524134150287232,2021-11-25T11:15:52,89.817681,61.342198,20.61,0.02
GaiaX21-157703,2699582641433793536,2021-11-25T11:14:54,323.791892,6.008236,18.85,0.03
GaiaX21-157702,2698929668962902272,2021-11-25T11:12:46,322.761197,4.375150,20.49,0.01
GaiaX21-157701,6883573411343987584,2021-11-25T10:48:53,313.865392,-15.535813,19.51,0.02
GaiaX21-157700,6883492940836734336,2021-11-25T10:48:28,314.006600,-16.048550,20.63,0.07
GaiaX21-157699,6854640381339739392,2021-11-25T10:39:13,309.941990,-23.649298,19.44,0.07
GaiaX21-157698,6796385609596520704,2021-11-25T10:30:52,306.532235,-30.871163,19.09,0.01
GaiaX21-157697,6700153946750460544,2021-11-25T10:29:27,305.642002,-31.952472,19.22,0.03
GaiaX21-157696,6699965689742010880,2021-11-25T10:27:56,304.571363,-33.057962,15.61,0.01
GaiaX21-157695,6699335497781088896,2021-11-25T10:26:35,304.034472,-34.276804,18.78,0.06
GaiaX21-157694,6697537968069090944,2021-11-25T10:24:19,302.469006,-35.967879,19.82,0.05
GaiaX21-157693,1942451272340808320,2021-11-25T10:20:56,349.900431,48.613017,19.57,0.03
GaiaX21-157692,6687693490710341888,2021-11-25T10:19:47,299.955838,-39.782332,19.11,0.05
GaiaX21-157691,6687278803027456512,2021-11-25T10:19:01,299.510872,-40.444571,20.19,0.07
GaiaX21-157690,6635999023822367872,2021-11-25T09:55:27,276.995685,-58.093494,20.55,0.03
GaiaX21-157689,1782364200383397760,2021-11-25T09:47:06,330.942190,21.544287,19.81,0.05
GaiaX21-157688,1769860588513316736,2021-11-25T09:41:07,328.894011,16.418051,19.89,0.04
GaiaX21-157687,1768880408256787712,2021-11-25T09:37:44,327.160313,13.871618,19.98,0.07
GaiaX21-157686,5390064023831313792,2021-11-25T08:52:05,163.634719,-41.605926,18.66,0.00
GaiaX21-157685,5394325009343299712,2021-11-25T08:49:13,161.720321,-38.854839,20.01,0.07
GaiaX21-157684,6796395848798562048,2021-11-25T08:44:30,306.914077,-30.862129,19.97,0.06
GaiaX21-157683,6699721426362061696,2021-11-25T08:41:14,305.305104,-33.608978,19.55,0.03
GaiaX21-157682,611842606997033088,2021-11-25T07:53:02,133.855793,17.607807,20.18,0.03
GaiaX21-157681,660754656634412800,2021-11-25T07:50:47,132.911006,19.878411,19.48,0.04
GaiaX21-157680,690187345960126464,2021-11-25T07:46:59,130.971981,23.612360,15.94,0.03
GaiaX21-157679,690254381809692416,2021-11-25T07:46:37,130.485425,23.888193,19.90,0.05
GaiaX21-157678,690309219952135168,2021-11-25T07:46:18,130.820481,24.361082,18.59,0.03
GaiaX21-157677,690465281884179328,2021-11-25T07:46:15,130.115252,24.186210,19.02,0.04
GaiaX21-157676,690491017328225408,2021-11-25T07:45:55,129.997010,24.518062,19.11,0.05
GaiaX21-157675,690583788621826688,2021-11-25T07:45:34,129.982852,24.917832,18.72,0.06
GaiaX21-157674,702676217501970688,2021-11-25T07:44:57,129.530854,25.489971,19.67,0.10
GaiaX21-157673,702826919316437504,2021-11-25T07:44:24,129.845142,26.204762,19.30,0.08
GaiaX21-157672,702987207494573056,2021-11-25T07:44:23,129.436302,26.101817,18.76,0.02
GaiaX21-157671,702989440877568128,2021-11-25T07:44:20,129.280483,26.107632,19.63,0.07
GaiaX21-157670,703008373093415808,2021-11-25T07:44:07,129.205721,26.326444,18.64,0.03
GaiaX21-157669,703038506583967872,2021-11-25T07:44:00,129.535207,26.563389,19.80,0.03
GaiaX21-157668,703066509770742528,2021-11-25T07:43:53,129.221892,26.599927,18.91,0.01
GaiaX21-157667,703090217990216832,2021-11-25T07:43:51,129.387872,26.688346,19.35,0.06
GaiaX21-157666,703085201468421248,2021-11-25T07:43:42,128.911539,26.719103,19.32,0.02
GaiaX21-157665,703110558955338880,2021-11-25T07:43:35,129.214471,26.943520,20.54,0.08
GaiaX21-157664,703831701143825024,2021-11-25T07:43:35,128.729579,26.783174,19.47,0.04
GaiaX21-157663,703113032856502912,2021-11-25T07:43:32,129.099251,26.963335,19.15,0.03
GaiaX21-157662,703854825247751808,2021-11-25T07:43:24,128.693689,26.986988,19.82,0.03
GaiaX21-157661,703873276427254656,2021-11-25T07:43:22,129.154611,27.162357,20.03,0.12
GaiaX21-157660,703871455361124736,2021-11-25T07:43:17,128.962879,27.202384,19.98,0.05
GaiaX21-157659,703860185366941696,2021-11-25T07:43:15,128.544969,27.101041,19.25,0.02
GaiaX21-157658,703967628268830080,2021-11-25T07:42:38,128.683577,27.860262,18.44,0.04
GaiaX21-157657,704235050111937024,2021-11-25T07:42:05,127.889405,28.222028,19.46,0.04
GaiaX21-157656,704248312970949376,2021-11-25T07:41:53,127.970988,28.484877,19.89,0.06
GaiaX21-157655,707707891948215680,2021-11-25T07:41:12,127.825282,29.215044,19.52,0.03
GaiaX21-157654,707711671519437056,2021-11-25T07:41:09,127.701864,29.233915,20.02,0.03
GaiaX21-157653,707719161942402816,2021-11-25T07:41:02,127.539727,29.304270,19.81,0.03
GaiaX21-157652,707728301632810240,2021-11-25T07:40:56,127.682970,29.474942,19.26,0.02
GaiaX21-157651,708049874422698624,2021-11-25T07:39:48,127.269748,30.634620,18.54,0.02
GaiaX21-157650,708879559026920064,2021-11-25T07:39:16,126.493098,30.996064,19.90,0.05
GaiaX21-157649,709102725526756736,2021-11-25T07:38:39,126.116535,31.562368,19.74,0.05
GaiaX21-157648,709281018209383424,2021-11-25T07:37:58,126.133287,32.356008,19.64,0.06
GaiaX21-157647,901433766222894848,2021-11-25T07:37:55,126.005464,32.367921,19.11,0.08
GaiaX21-157646,901445585972896768,2021-11-25T07:37:43,125.765786,32.520693,18.77,0.02
GaiaX21-157645,901419197693932032,2021-11-25T07:37:25,125.236052,32.695343,19.82,0.05
GaiaX21-157644,901705998429995392,2021-11-25T07:37:14,125.165006,32.878847,20.38,0.03
GaiaX21-157643,901735925762120192,2021-11-25T07:36:52,125.082751,33.266766,19.68,0.03
GaiaX21-157642,901759633981596032,2021-11-25T07:36:46,125.335391,33.459195,19.78,0.12
GaiaX21-157641,901778463118222848,2021-11-25T07:36:46,124.957612,33.342949,19.11,0.02
GaiaX21-157640,901759908859503488,2021-11-25T07:36:45,125.306150,33.477540,19.44,0.03
GaiaX21-157639,901764994100783360,2021-11-25T07:36:40,125.339436,33.587793,19.70,0.01
GaiaX21-157638,902898453151218176,2021-11-25T07:34:53,123.949191,35.153231,19.78,0.02
GaiaX21-157637,907835603955968256,2021-11-25T07:32:49,122.719230,37.120333,19.76,0.03
GaiaX21-157636,908625465623586048,2021-11-25T07:32:16,122.181648,37.570403,19.22,0.09
GaiaX21-157635,908991877873785088,2021-11-25T07:30:58,121.674096,38.878865,19.45,0.01
GaiaX21-157634,921298780242621568,2021-11-25T07:29:32,120.119438,39.991019,20.00,0.10
GaiaX21-157633,921316303709188224,2021-11-25T07:29:32,120.660606,40.182921,19.60,0.04
GaiaX21-157632,922146331908179328,2021-11-25T07:28:33,119.498200,40.916362,20.58,0.06
GaiaX21-157631,5390064023831313792,2021-11-25T07:05:30,163.634698,-41.605936,18.66,0.02
GaiaX21-157630,5394325009343299712,2021-11-25T07:02:39,161.720352,-38.854815,20.06,0.04
GaiaX21-157629,482295776190742272,2021-11-25T06:52:29,69.930964,65.339702,20.20,0.03
GaiaX21-157628,590123232254611328,2021-11-25T06:16:04,138.677574,8.067739,20.53,0.02
GaiaX21-157627,604580951167398656,2021-11-25T06:11:17,136.393022,12.861852,19.48,0.03
GaiaX21-157626,611842606997033088,2021-11-25T06:06:27,133.855768,17.607801,20.10,0.02
GaiaX21-157625,1931192548145250176,2021-11-25T05:59:53,345.487837,42.322461,15.11,0.01
GaiaX21-157624,702801390030837376,2021-11-25T05:57:57,129.831387,26.058509,20.60,0.04
GaiaX21-157623,1904565331450752384,2021-11-25T05:52:07,340.301313,36.439567,19.67,0.02
GaiaX21-157622,905994540455280512,2021-11-25T05:47:29,123.286804,35.873586,20.61,0.06
GaiaX21-157621,908991877873785088,2021-11-25T05:44:24,121.674084,38.878837,19.44,0.04
GaiaX21-157620,1769805028816388352,2021-11-25T05:27:14,328.958300,16.137692,20.00,0.07
GaiaX21-157619,994164687127529984,2021-11-25T05:24:00,102.029165,55.689656,19.98,0.10
GaiaX21-157618,1765411689592648448,2021-11-25T05:19:33,326.283257,9.656354,19.59,0.05
GaiaX21-157617,477344606613492992,2021-11-25T05:04:18,66.350512,65.946193,19.28,0.05
GaiaX21-157616,6806623231082339968,2021-11-25T04:39:40,310.847805,-23.444256,19.17,0.07
GaiaX21-157615,6798693209623183488,2021-11-25T04:34:44,309.147754,-27.854203,19.36,0.04
GaiaX21-157614,6796940278850790400,2021-11-25T04:32:21,307.692972,-29.652039,20.30,0.05
GaiaX21-157613,6796837337075586176,2021-11-25T04:32:00,307.453982,-29.898421,19.57,0.04
GaiaX21-157612,6796589534642211200,2021-11-25T04:31:21,307.474152,-30.643027,19.45,0.04
GaiaX21-157611,6796199208014173056,2021-11-25T04:30:49,307.168592,-31.045418,18.67,0.01
GaiaX21-157610,6796255283106182784,2021-11-25T04:29:56,306.243971,-31.519205,18.95,0.02
GaiaX21-157609,1993588493003242752,2021-11-25T04:29:29,359.403192,54.197985,18.88,0.03
GaiaX21-157608,6699721426362061696,2021-11-25T04:27:36,305.305094,-33.608986,19.60,0.01
GaiaX21-157607,6699703937255226368,2021-11-25T04:27:33,305.485720,-33.765127,20.00,0.05
GaiaX21-157606,6696094859056589184,2021-11-25T04:25:21,304.320173,-35.593532,19.11,0.04
GaiaX21-157605,6696092007198306688,2021-11-25T04:25:10,304.205141,-35.737418,20.12,0.01
GaiaX21-157604,6693868210573188864,2021-11-25T04:21:31,301.590187,-38.448748,19.69,0.03
GaiaX21-157603,1931192341986826496,2021-11-25T04:13:20,345.506900,42.313496,18.26,0.02
GaiaX21-157602,1881681161576524032,2021-11-25T03:54:14,335.273286,26.924805,19.49,0.02
GaiaX21-157601,1782246552640910720,2021-11-25T03:49:12,333.086158,22.788532,20.37,0.13
GaiaX21-157600,1782246552640910848,2021-11-25T03:49:12,333.086918,22.788176,20.26,0.08
GaiaX21-157599,1765994499470989952,2021-11-25T03:35:06,327.634232,11.096073,19.19,0.02
GaiaX21-157598,1765553938906681344,2021-11-25T03:34:00,326.942799,10.334634,19.98,0.04
GaiaX21-157597,5375022739126284416,2021-11-25T02:56:27,168.629984,-45.390776,19.74,0.03
GaiaX21-157596,5376590883224664704,2021-11-25T02:55:31,168.290234,-44.382431,19.65,0.05
GaiaX21-157595,6806947690090557440,2021-11-25T02:53:39,311.938199,-23.467730,20.15,0.05
GaiaX21-157594,6798693209623183488,2021-11-25T02:48:10,309.147724,-27.854194,19.33,0.02
GaiaX21-157593,6699721426362061696,2021-11-25T02:41:02,305.305093,-33.608976,19.58,0.02
GaiaX21-157592,5691299457863609856,2021-11-25T02:21:54,147.895026,-11.645822,18.72,0.01
GaiaX21-157591,3824560298538211712,2021-11-25T02:14:54,144.591147,-4.561710,20.11,0.08
GaiaX21-157590,686040091177654016,2021-11-25T01:48:31,132.590081,22.066026,19.21,0.07
GaiaX21-157589,689543513180557952,2021-11-25T01:46:55,131.876570,23.686880,19.36,0.05
GaiaX21-157588,689571653806285312,2021-11-25T01:46:33,131.818042,24.084346,19.15,0.08
GaiaX21-157587,690428894919374720,2021-11-25T01:45:47,131.371555,24.809033,19.35,0.08
GaiaX21-157586,690628525000246272,2021-11-25T01:45:22,130.909649,25.142943,18.31,0.07
GaiaX21-157585,703129834768103680,2021-11-25T01:44:28,130.723445,26.123163,19.18,0.03
GaiaX21-157584,703032837227166208,2021-11-25T01:43:48,129.878647,26.598751,17.69,0.04
GaiaX21-157583,703479548184911488,2021-11-25T01:43:20,129.871319,27.137591,18.68,0.03
GaiaX21-157582,703440446802648960,2021-11-25T01:43:19,130.012459,27.210845,18.72,0.01
GaiaX21-157581,703488412997413376,2021-11-25T01:43:14,130.033949,27.306963,19.85,0.06
