#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-162705,3807176916618926080,2021-12-20T07:54:20,158.711164,0.675849,17.04,0.01
GaiaX21-162704,2964565802725229440,2021-12-20T07:28:19,82.658792,-22.900361,19.17,0.03
GaiaX21-162703,3908116653896113536,2021-12-20T07:23:47,184.444801,11.728828,19.98,0.02
GaiaX21-162702,2917392802522301056,2021-12-20T07:21:49,89.769412,-22.113500,20.63,0.02
GaiaX21-162701,3931775154826605184,2021-12-20T07:19:09,188.516899,13.011315,19.22,0.01
GaiaX21-162700,3931236016172450688,2021-12-20T07:11:51,194.909973,15.434429,20.52,0.07
GaiaX21-162699,3936887574660678400,2021-12-20T07:06:51,199.425857,16.778271,19.89,0.03
GaiaX21-162698,2931802314733710336,2021-12-20T07:02:39,109.506023,-17.424522,20.54,0.13
GaiaX21-162697,5726979881505748480,2021-12-20T06:46:48,124.609998,-12.660727,20.12,0.06
GaiaX21-162696,5726983248760108672,2021-12-20T06:46:48,124.593914,-12.617912,19.74,0.02
GaiaX21-162695,1241418807530967168,2021-12-20T06:44:15,220.746937,21.663999,19.98,0.06
GaiaX21-162694,1262534962699532544,2021-12-20T06:41:56,222.997477,22.361808,18.36,0.04
GaiaX21-162693,1262320179973965440,2021-12-20T06:40:08,224.826797,21.950721,20.53,0.07
GaiaX21-162692,1215505105166944256,2021-12-20T06:34:53,230.051312,22.772245,20.19,0.02
GaiaX21-162691,1218597034945462528,2021-12-20T06:27:07,237.939469,23.338524,18.77,0.01
GaiaX21-162690,3826017872996610048,2021-12-20T06:20:54,147.345119,-3.330173,20.41,0.07
GaiaX21-162689,3823432783719424768,2021-12-20T06:18:55,149.208327,-3.160686,20.61,0.06
GaiaX21-162688,3823477142141660800,2021-12-20T06:18:38,149.425316,-2.944767,19.58,0.01
GaiaX21-162687,3831473409174035968,2021-12-20T06:13:31,153.660454,-0.825655,18.04,0.00
GaiaX21-162686,4566483669489625984,2021-12-20T06:12:55,252.657136,23.566084,20.51,0.04
GaiaX21-162685,4568558310494304896,2021-12-20T06:06:49,259.084520,23.260959,20.49,0.06
GaiaX21-162684,3809705415405223808,2021-12-20T06:01:27,163.784666,3.601202,19.08,0.02
GaiaX21-162683,3912191237830130560,2021-12-20T05:43:19,179.180291,9.742056,20.46,0.05
GaiaX21-162682,3931193513175424384,2021-12-20T05:26:08,194.090432,15.364448,20.51,0.07
GaiaX21-162681,3931236016172450688,2021-12-20T05:25:16,194.909968,15.434455,20.62,0.05
GaiaX21-162680,3937022848950844416,2021-12-20T05:22:18,197.456889,16.824474,19.78,0.07
GaiaX21-162679,3938441768706926080,2021-12-20T05:19:27,200.054395,17.565725,20.64,0.06
GaiaX21-162678,1248306560681370880,2021-12-20T05:11:29,207.433564,19.518603,19.86,0.04
GaiaX21-162677,2698567448602105728,2021-12-20T05:02:58,324.437260,4.928776,19.86,0.05
GaiaX21-162676,1215734078464486016,2021-12-20T04:48:04,230.280236,23.274450,20.39,0.04
GaiaX21-162675,4568558310494304896,2021-12-20T04:20:14,259.084523,23.260951,20.45,0.05
GaiaX21-162674,2355073075415760128,2021-12-20T04:08:50,20.393924,-17.986902,18.49,0.02
GaiaX21-162673,5126674432838524928,2021-12-20T03:53:29,38.028151,-21.528361,19.99,0.11
GaiaX21-162672,5126656187817456768,2021-12-20T03:53:13,38.296988,-21.704028,19.62,0.10
GaiaX21-162671,5126419827175066624,2021-12-20T03:52:35,38.966797,-21.984962,20.11,0.08
GaiaX21-162670,5077751456800815744,2021-12-20T03:49:58,41.927480,-22.733375,20.38,0.03
GaiaX21-162669,5077775336818984448,2021-12-20T03:49:49,42.161880,-22.564196,19.68,0.10
GaiaX21-162668,5079223256193830144,2021-12-20T03:49:12,42.951911,-22.435870,18.96,0.02
GaiaX21-162667,5079062452620220544,2021-12-20T03:48:54,43.331234,-22.377051,18.63,0.03
GaiaX21-162666,5078018088373739776,2021-12-20T03:46:25,46.109229,-23.093602,19.50,0.08
GaiaX21-162665,5078380721048106752,2021-12-20T03:46:03,46.556168,-23.110228,20.25,0.04
GaiaX21-162664,5099222822946156160,2021-12-20T03:44:03,48.974364,-23.044827,18.32,0.01
GaiaX21-162663,5074410109683287936,2021-12-20T03:43:41,49.260490,-23.651906,18.94,0.04
GaiaX21-162662,5098497695026373504,2021-12-20T03:42:34,50.688162,-23.248554,20.36,0.02
GaiaX21-162661,5098308544667366912,2021-12-20T03:42:30,50.752926,-23.326299,18.40,0.02
GaiaX21-162660,5098317203321436288,2021-12-20T03:42:25,50.889781,-23.161818,19.56,0.09
GaiaX21-162659,5098126953454178176,2021-12-20T03:42:06,51.096171,-23.861070,19.70,0.06
GaiaX21-162658,5098268687370868352,2021-12-20T03:41:52,51.481198,-23.427163,19.79,0.02
GaiaX21-162657,5086624343840923648,2021-12-20T03:41:16,52.206591,-23.348425,19.07,0.02
GaiaX21-162656,5086580535174511872,2021-12-20T03:40:17,53.358486,-23.384162,20.42,0.04
GaiaX21-162655,5083699230597147264,2021-12-20T03:35:49,58.451896,-24.289896,18.81,0.07
GaiaX21-162654,1755299790397340032,2021-12-20T03:32:47,307.857418,11.166493,19.82,0.08
GaiaX21-162653,4897066477627849088,2021-12-20T03:31:44,63.276132,-23.954519,18.35,0.04
GaiaX21-162652,2695070692385903232,2021-12-20T03:14:05,326.478197,3.482542,20.30,0.02
GaiaX21-162651,2693920190907193344,2021-12-20T03:11:45,328.829640,2.492244,20.54,0.04
GaiaX21-162650,2916027552678935040,2021-12-20T03:10:42,87.012242,-22.553148,20.13,0.02
GaiaX21-162649,2682287598403766784,2021-12-20T03:09:23,331.155063,1.385853,19.98,0.04
GaiaX21-162648,2678032144805558016,2021-12-20T03:04:36,335.932096,-0.729167,19.46,0.03
GaiaX21-162647,2632116917187791104,2021-12-20T02:52:12,348.567005,-6.082259,19.26,0.03
GaiaX21-162646,2931728750533877248,2021-12-20T02:49:04,109.496768,-17.787780,20.41,0.06
GaiaX21-162645,2374076003597455744,2021-12-20T02:31:39,10.029206,-14.840311,20.58,0.05
GaiaX21-162644,2355073075415760128,2021-12-20T02:22:16,20.393916,-17.986902,18.48,0.01
GaiaX21-162643,5136775783600861312,2021-12-20T02:13:39,30.216510,-20.213021,20.64,0.12
GaiaX21-162642,3826017872996610048,2021-12-20T02:07:13,147.345125,-3.330184,20.48,0.02
GaiaX21-162641,5079059566402209280,2021-12-20T02:02:16,43.394260,-22.398503,19.50,0.06
GaiaX21-162640,4894789663928938880,2021-12-20T01:40:29,68.659751,-24.061346,19.90,0.04
GaiaX21-162639,3817557852574183936,2021-12-20T01:38:56,171.098692,7.091006,19.72,0.10
GaiaX21-162638,2964565802725229440,2021-12-20T01:28:05,82.658799,-22.900366,19.17,0.01
GaiaX21-162637,2916027552678935040,2021-12-20T01:24:08,87.012226,-22.553136,20.18,0.03
GaiaX21-162636,3932504062316786176,2021-12-20T01:17:41,189.321628,14.279716,19.65,0.03
GaiaX21-162635,3938646312228859648,2021-12-20T01:05:15,200.381732,18.350040,20.49,0.04
GaiaX21-162634,1252445912722252032,2021-12-20T00:51:20,213.539611,21.080648,19.95,0.06
GaiaX21-162633,5725963279932363648,2021-12-20T00:49:37,121.655365,-13.259143,20.00,0.03
GaiaX21-162632,5750298014862826880,2021-12-20T00:39:42,130.591604,-9.648102,19.36,0.05
GaiaX21-162631,5749784405491943552,2021-12-20T00:37:54,132.352503,-9.529080,19.05,0.03
GaiaX21-162630,1263824621120244608,2021-12-20T00:35:27,229.210694,23.440466,18.67,0.02
GaiaX21-162629,1221191023396614784,2021-12-20T00:28:57,235.834555,24.288112,19.67,0.03
GaiaX21-162628,1219406928340273024,2021-12-20T00:27:03,237.759840,23.914252,19.69,0.06
GaiaX21-162627,1206867754139185408,2021-12-20T00:22:45,242.195490,23.923805,19.40,0.03
GaiaX21-162626,3830170453535717120,2021-12-20T00:15:44,151.194839,-0.629192,19.07,0.02
GaiaX21-162625,3832107174548246912,2021-12-20T00:11:41,154.675856,0.665933,20.04,0.04
GaiaX21-162624,4568558310494304896,2021-12-20T00:06:34,259.084523,23.260956,20.45,0.05
GaiaX21-162623,3857570661256485888,2021-12-20T00:04:27,160.648518,3.599137,19.96,0.04
GaiaX21-162622,3918968868021856256,2021-12-19T23:39:12,182.067914,12.423317,20.31,0.06
GaiaX21-162621,1249204243206642816,2021-12-19T23:13:28,205.200911,19.701213,20.36,0.03
GaiaX21-162620,1737099299536542464,2021-12-19T23:10:44,316.019029,7.470437,20.17,0.05
GaiaX21-162619,1733514719828858112,2021-12-19T23:07:37,319.040701,6.033624,20.26,0.07
GaiaX21-162618,2677558014776811392,2021-12-19T22:51:03,335.402018,-1.415767,19.17,0.07
GaiaX21-162617,2631745935091360896,2021-12-19T22:39:43,346.859543,-6.476354,20.09,0.02
GaiaX21-162616,1219178298644542208,2021-12-19T22:38:40,239.684583,24.751331,20.47,0.06
GaiaX21-162615,2630576398318710400,2021-12-19T22:37:19,349.223483,-7.700743,19.76,0.04
GaiaX21-162614,2630576398318710272,2021-12-19T22:37:19,349.220729,-7.706620,18.22,0.05
GaiaX21-162613,2438725981640803328,2021-12-19T22:32:38,354.350961,-9.248204,20.64,0.07
GaiaX21-162612,2435436895684126208,2021-12-19T22:31:02,355.991839,-9.950123,19.46,0.02
GaiaX21-162611,5124389716392041600,2021-12-19T21:58:35,31.490667,-21.542173,20.53,0.09
GaiaX21-162610,5125348799769804544,2021-12-19T21:51:15,39.978206,-23.141693,19.38,0.06
GaiaX21-162609,5125676007559925504,2021-12-19T21:50:31,40.943247,-22.914739,18.95,0.07
GaiaX21-162608,5078102613331926912,2021-12-19T21:47:25,44.521758,-23.623830,19.18,0.06
GaiaX21-162607,5077924767323049856,2021-12-19T21:46:50,45.201314,-23.685632,19.05,0.07
GaiaX21-162606,5077970362697157120,2021-12-19T21:46:31,45.593779,-23.649127,18.89,0.07
GaiaX21-162605,5074405952154955136,2021-12-19T21:43:25,49.309094,-23.722955,19.86,0.06
GaiaX21-162604,5086125234281482624,2021-12-19T21:40:50,52.281509,-24.231743,18.97,0.02
GaiaX21-162603,5085549502503545472,2021-12-19T21:38:38,54.819465,-24.581284,19.01,0.04
GaiaX21-162602,5082865869498204800,2021-12-19T21:35:10,58.882385,-24.851813,19.79,0.03
GaiaX21-162601,5083230014006180992,2021-12-19T21:34:38,59.523485,-24.793644,17.89,0.01
GaiaX21-162600,5083095426913183872,2021-12-19T21:33:24,60.969493,-24.739886,19.32,0.08
GaiaX21-162599,4896293280438247168,2021-12-19T21:29:16,65.773023,-24.872873,19.73,0.06
GaiaX21-162598,1737099299536542464,2021-12-19T21:24:11,316.019016,7.470435,20.08,0.02
GaiaX21-162597,1733514719828858112,2021-12-19T21:21:03,319.040691,6.033613,20.31,0.01
GaiaX21-162596,2694751284259158400,2021-12-19T21:14:32,325.380266,2.995237,20.08,0.03
GaiaX21-162595,2916027552678935040,2021-12-19T21:10:28,87.012221,-22.553145,20.16,0.06
GaiaX21-162594,2681538040711211264,2021-12-19T21:10:00,330.089570,1.337760,20.63,0.09
GaiaX21-162593,2939214981597993344,2021-12-19T20:58:13,100.017407,-20.205295,18.30,0.07
GaiaX21-162592,2357545052432324608,2021-12-19T20:26:47,14.650277,-17.491594,20.64,0.06
GaiaX21-162591,5136658994850190592,2021-12-19T20:13:21,29.993860,-21.112190,19.10,0.04
GaiaX21-162590,3825009483394641664,2021-12-19T20:13:05,141.827912,-4.805352,20.53,0.03
GaiaX21-162589,5123601091680296192,2021-12-19T20:08:09,36.042006,-22.162554,20.62,0.05
GaiaX21-162588,3832861267727386496,2021-12-19T20:05:07,148.483852,-1.448339,20.31,0.04
GaiaX21-162587,3830170453535717120,2021-12-19T20:02:02,151.194854,-0.629210,19.07,0.02
GaiaX21-162586,2916027552678935040,2021-12-19T19:23:53,87.012227,-22.553134,20.34,0.05
GaiaX21-162585,3938935037108672640,2021-12-19T19:05:19,199.909318,19.055109,19.55,0.04
GaiaX21-162584,1249491834216493184,2021-12-19T19:00:25,204.447188,20.456191,19.25,0.01
GaiaX21-162583,1253721895965473280,2021-12-19T18:50:49,213.630781,22.521204,20.60,0.05
GaiaX21-162582,5727321004989704192,2021-12-19T18:45:21,125.323958,-11.841663,20.23,0.04
GaiaX21-162581,1263226383716453504,2021-12-19T18:39:20,225.010876,24.091974,19.58,0.11
GaiaX21-162580,1221220229174242304,2021-12-19T18:28:48,235.732273,24.454776,18.59,0.03
GaiaX21-162579,1221294514928594304,2021-12-19T18:28:47,235.774410,24.878889,19.76,0.04
GaiaX21-162578,1221244521509271040,2021-12-19T18:28:36,235.957535,24.803807,19.83,0.06
GaiaX21-162577,1219593467359237888,2021-12-19T18:26:43,237.906132,24.826589,18.88,0.04
GaiaX21-162576,3825178705106293632,2021-12-19T18:26:26,141.738402,-4.303111,20.62,0.07
GaiaX21-162575,1219178298644542208,2021-12-19T18:24:59,239.684551,24.751372,20.23,0.02
GaiaX21-162574,1303040764913312768,2021-12-19T18:22:42,242.047776,24.624282,19.05,0.02
GaiaX21-162573,1302482281725669504,2021-12-19T18:19:46,245.108540,24.719963,20.29,0.12
GaiaX21-162572,3832861267727386496,2021-12-19T18:18:32,148.483818,-1.448279,20.28,0.02
GaiaX21-162571,3833391197971295104,2021-12-19T18:15:18,151.038958,0.243503,18.45,0.02
GaiaX21-162570,3920102601948262656,2021-12-19T17:41:39,179.358869,12.691259,18.19,0.02
GaiaX21-162569,1249491834216493184,2021-12-19T17:13:50,204.447188,20.456152,19.26,0.02
GaiaX21-162568,1732476815210377472,2021-12-19T17:06:21,319.916218,5.294200,20.57,0.09
GaiaX21-162567,1253721895965473280,2021-12-19T17:04:14,213.630794,22.521170,20.67,0.05
GaiaX21-162566,2697765526668371968,2021-12-19T17:02:28,323.477766,3.150530,20.19,0.05
GaiaX21-162565,1242885452962996480,2021-12-19T16:58:26,219.305658,23.850320,20.29,0.03
GaiaX21-162564,1266721834258787328,2021-12-19T16:57:11,220.555624,23.971426,20.19,0.12
GaiaX21-162563,1264692926070557824,2021-12-19T16:52:14,225.532581,24.392229,19.31,0.03
GaiaX21-162562,1264217799605766912,2021-12-19T16:49:20,228.470701,24.875655,20.13,0.04
GaiaX21-162561,2438090841877249152,2021-12-19T16:36:12,349.682559,-8.916242,20.62,0.04
GaiaX21-162560,2353735313361820032,2021-12-19T16:06:53,21.352753,-20.220685,20.41,0.03
GaiaX21-162559,5119434389291492224,2021-12-19T15:52:27,38.043040,-23.824016,18.99,0.09
GaiaX21-162558,5074994946791993344,2021-12-19T15:44:19,47.769639,-24.577390,19.59,0.03
GaiaX21-162557,5074065034832999808,2021-12-19T15:42:21,50.126929,-24.633652,19.57,0.07
GaiaX21-162556,5085049465232922496,2021-12-19T15:39:11,53.803216,-25.172406,19.93,0.03
GaiaX21-162555,5082776018782391808,2021-12-19T15:34:32,59.303538,-25.403380,17.56,0.01
GaiaX21-162554,2960309490129393152,2021-12-19T15:21:46,74.160037,-24.827965,20.64,0.02
GaiaX21-162553,2698036247045404672,2021-12-19T15:17:01,322.415239,3.691539,20.44,0.03
GaiaX21-162552,2697765526668371968,2021-12-19T15:15:55,323.477771,3.150556,20.35,0.03
GaiaX21-162551,2916027552678935040,2021-12-19T15:10:13,87.012223,-22.553138,20.23,0.04
GaiaX21-162550,2680356581108940800,2021-12-19T15:07:55,331.431752,-0.350512,18.55,0.05
GaiaX21-162549,2677680541604038656,2021-12-19T15:05:12,334.132758,-1.611911,19.29,0.01
GaiaX21-162548,2369471351979890048,2021-12-19T14:27:56,12.762654,-17.863044,20.56,0.02
GaiaX21-162547,3827289492553620736,2021-12-19T14:09:56,143.869619,-2.525841,20.20,0.02
GaiaX21-162546,3833391197971295104,2021-12-19T14:01:37,151.038944,0.243523,18.44,0.01
GaiaX21-162545,5082776018782391808,2021-12-19T13:47:58,59.303525,-25.403380,17.58,0.01
GaiaX21-162544,3864489853570295936,2021-12-19T13:47:38,162.481614,6.256540,18.59,0.02
GaiaX21-162543,3818309815449329024,2021-12-19T13:43:20,166.263268,7.311458,19.46,0.04
GaiaX21-162542,2959842541285735808,2021-12-19T13:33:03,76.600038,-24.226060,20.20,0.03
GaiaX21-162541,2916027552678935040,2021-12-19T13:23:39,87.012237,-22.553102,20.21,0.03
GaiaX21-162540,3935268062751606656,2021-12-19T13:15:11,190.495438,17.055242,20.63,0.02
GaiaX21-162539,3934979750186590464,2021-12-19T13:13:05,192.373276,17.753718,20.32,0.05
GaiaX21-162538,1242885452962996480,2021-12-19T12:44:45,219.305671,23.850322,20.35,0.04
GaiaX21-162537,1266721834258787328,2021-12-19T12:43:30,220.555635,23.971444,20.35,0.01
GaiaX21-162536,5751776789282967296,2021-12-19T12:41:34,128.283072,-9.926097,19.57,0.00
GaiaX21-162535,1264692926070557824,2021-12-19T12:38:33,225.532575,24.392232,19.33,0.01
GaiaX21-162534,1222886573408011904,2021-12-19T12:27:35,236.801347,25.541072,19.20,0.06
GaiaX21-162533,3827289595632844032,2021-12-19T12:23:21,143.873394,-2.507831,20.18,0.03
GaiaX21-162532,3864489853570295936,2021-12-19T12:01:03,162.481604,6.256560,18.64,0.02
GaiaX21-162531,1752583309476854528,2021-12-19T11:17:41,308.031409,9.302669,19.29,0.05
GaiaX21-162530,1254138198555718400,2021-12-19T11:03:43,213.759934,23.668262,20.00,0.06
GaiaX21-162529,2420368569862495232,2021-12-19T10:27:44,357.898053,-13.201030,19.00,0.02
GaiaX21-162528,2370050932046505088,2021-12-19T10:16:39,9.773447,-17.751018,20.52,0.06
GaiaX21-162527,5043531184611260416,2021-12-19T10:05:06,22.901729,-21.293634,20.16,0.02
GaiaX21-162526,5077105012682280320,2021-12-19T09:49:50,40.775362,-24.597785,18.91,0.07
GaiaX21-162525,5076107171521444096,2021-12-19T09:48:48,41.951202,-24.976002,19.17,0.04
GaiaX21-162524,5073709411539166592,2021-12-19T09:44:22,47.249176,-25.481886,20.48,0.06
GaiaX21-162523,5073655020073330432,2021-12-19T09:44:10,47.441471,-25.729968,17.98,0.04
GaiaX21-162522,5073562798536843904,2021-12-19T09:43:05,48.779516,-25.617701,19.34,0.03
GaiaX21-162521,5073910416008892160,2021-12-19T09:42:25,49.631891,-25.373326,20.31,0.09
GaiaX21-162520,5061903577237181056,2021-12-19T09:42:10,49.923480,-25.373527,20.13,0.03
GaiaX21-162519,5085149623869112832,2021-12-19T09:38:12,54.644980,-25.619931,19.99,0.01
GaiaX21-162518,5085148077680887296,2021-12-19T09:38:08,54.728327,-25.601490,19.69,0.07
GaiaX21-162517,5082771070980072064,2021-12-19T09:34:15,59.348891,-25.514368,18.75,0.04
GaiaX21-162516,4895647798390472448,2021-12-19T09:29:36,64.799326,-25.891188,18.89,0.05
GaiaX21-162515,2420368569862495232,2021-12-19T08:41:11,357.898069,-13.201030,19.06,0.02
GaiaX21-162514,2370050932046505088,2021-12-19T08:30:06,9.773461,-17.750973,20.53,0.05
GaiaX21-162513,2369244921308911872,2021-12-19T08:29:08,10.916975,-17.934580,18.91,0.04
GaiaX21-162512,5043531184611260416,2021-12-19T08:18:32,22.901757,-21.293625,20.13,0.05
GaiaX21-162511,5759015767677791488,2021-12-19T08:17:53,136.812862,-5.567068,20.37,0.01
GaiaX21-162510,5042777331949409664,2021-12-19T08:17:27,24.096871,-21.712676,20.63,0.02
GaiaX21-162509,5134344454151679360,2021-12-19T08:13:31,28.505328,-23.172142,20.46,0.01
GaiaX21-162508,3837321711521991168,2021-12-19T08:12:33,141.315015,-3.330645,20.19,0.06
GaiaX21-162507,3827860860644973440,2021-12-19T08:07:34,145.457174,-1.195106,20.61,0.02
GaiaX21-162506,3833919685108071936,2021-12-19T08:04:42,147.857340,-0.044029,19.83,0.02
GaiaX21-162505,5073709033582047360,2021-12-19T07:57:48,47.250021,-25.500371,20.16,0.04
GaiaX21-162504,3859667567369545856,2021-12-19T07:56:42,154.572062,2.987084,20.67,0.06
GaiaX21-162503,3859267482575382400,2021-12-19T07:49:20,160.580888,6.200815,19.00,0.04
GaiaX21-162502,2960309490129393152,2021-12-19T07:34:58,74.160038,-24.827935,20.50,0.05
