#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199809,6364247646905695360,2023-04-17T08:10:49,283.793226,-78.912230,17.25,0.00
GaiaX23-199808,3204979826929979904,2023-04-17T07:52:46,68.932311,-2.947115,20.13,0.09
GaiaX23-199807,6364247646905695360,2023-04-17T06:24:14,283.793226,-78.912228,17.24,0.00
GaiaX23-199806,5810438002371834624,2023-04-17T06:14:50,267.509325,-69.449169,20.42,0.06
GaiaX23-199805,4459409516325423360,2023-04-17T04:55:38,248.125143,11.484663,18.86,0.02
GaiaX23-199804,1713819855236632832,2023-04-17T03:43:07,218.073381,76.838969,20.36,0.04
GaiaX23-199803,486010854184488832,2023-04-17T03:10:50,89.207684,70.770080,19.93,0.02
GaiaX23-199802,4870526362878529280,2023-04-17T03:09:21,64.432456,-33.793429,19.31,0.04
GaiaX23-199801,262369811137591936,2023-04-17T02:47:59,77.222972,50.451122,20.29,0.02
GaiaX23-199800,3172308629182067584,2023-04-17T01:39:30,67.235613,-16.291162,19.45,0.05
GaiaX23-199799,3170828892692446080,2023-04-17T01:37:17,66.876894,-18.587416,19.43,0.06
GaiaX23-199798,5091996729450351872,2023-04-17T01:35:54,66.287300,-19.926713,18.10,0.02
GaiaX23-199797,4832020606676964992,2023-04-17T01:10:38,61.109433,-46.677561,20.58,0.10
GaiaX23-199796,4830638073884626816,2023-04-17T01:08:56,60.852446,-48.566089,19.84,0.04
GaiaX23-199795,6365379491048065920,2023-04-17T00:22:34,282.903948,-77.244407,20.10,0.03
GaiaX23-199794,1381497928937927680,2023-04-17T00:10:57,243.068068,40.502849,20.40,0.02
GaiaX23-199793,1114167069810312704,2023-04-16T23:00:14,94.585064,73.008901,20.68,0.03
GaiaX23-199792,4458907795423647232,2023-04-16T22:56:01,247.105380,10.846051,20.37,0.06
GaiaX23-199791,1719309613713987200,2023-04-16T21:36:03,191.048967,80.604856,20.01,0.05
GaiaX23-199790,4838553320655034240,2023-04-16T20:59:44,61.051240,-43.529233,20.16,0.05
GaiaX23-199789,266367016939679360,2023-04-16T20:51:25,79.279629,53.592043,19.41,0.04
GaiaX23-199788,4731913577660969856,2023-04-16T20:49:29,57.799452,-54.579969,20.48,0.04
GaiaX23-199787,4643893067654012160,2023-04-16T20:31:53,41.434206,-72.814316,20.33,0.03
GaiaX23-199786,5909072407366465536,2023-04-16T19:56:36,266.361045,-64.735168,18.87,0.04
GaiaX23-199785,3199248175892066432,2023-04-16T19:48:06,67.524328,-7.032610,19.44,0.10
GaiaX23-199784,3177623221714620288,2023-04-16T19:42:16,67.278662,-13.134983,20.48,0.07
GaiaX23-199783,3171728018322736000,2023-04-16T19:38:04,66.324898,-17.382301,20.44,0.02
GaiaX23-199782,3171662734819838720,2023-04-16T19:37:23,66.166344,-18.069301,19.95,0.01
GaiaX23-199781,4884507546576132352,2023-04-16T19:24:23,63.655743,-31.595829,20.24,0.05
GaiaX23-199780,4838553320655034240,2023-04-16T19:13:10,61.051260,-43.529226,20.26,0.03
GaiaX23-199779,4643893067654012160,2023-04-16T18:45:19,41.433963,-72.814292,20.29,0.04
GaiaX23-199778,4458907795423647232,2023-04-16T18:42:20,247.105431,10.846040,20.37,0.04
GaiaX23-199777,4465737274461069440,2023-04-16T18:36:48,246.710489,16.144974,20.42,0.11
GaiaX23-199776,1318693893481031040,2023-04-16T18:21:45,243.754468,30.248196,20.21,0.05
GaiaX23-199775,160933369482859648,2023-04-16T16:15:44,74.184448,33.175472,18.83,0.07
GaiaX23-199774,282006401613334144,2023-04-16T14:58:44,84.761810,59.860886,20.63,0.15
GaiaX23-199773,160885712525747840,2023-04-16T14:29:11,74.327965,33.153717,19.53,0.01
GaiaX23-199772,160885712525747712,2023-04-16T14:29:11,74.332695,33.152991,19.67,0.04
GaiaX23-199771,5909406143503040256,2023-04-16T13:55:41,268.203918,-63.804803,19.16,0.05
GaiaX23-199770,3204585067894078080,2023-04-16T13:51:42,68.177599,-3.212983,20.04,0.01
GaiaX23-199769,3178444934856930048,2023-04-16T13:42:07,66.188790,-12.782570,18.98,0.03
GaiaX23-199768,3175843215467784576,2023-04-16T13:40:42,66.395283,-14.338844,18.89,0.03
GaiaX23-199767,5092261161998596224,2023-04-16T13:35:39,65.089837,-19.414482,18.21,0.02
GaiaX23-199766,5091368255476083840,2023-04-16T13:33:49,65.107492,-21.400098,18.40,0.02
GaiaX23-199765,4897399182973383808,2023-04-16T13:31:36,64.208502,-23.567501,19.71,0.07
GaiaX23-199764,4897188145462859136,2023-04-16T13:31:24,64.586795,-23.891872,19.19,0.01
GaiaX23-199763,4896710201502714496,2023-04-16T13:30:31,64.071479,-24.716003,19.06,0.02
GaiaX23-199762,4889456242254268160,2023-04-16T13:28:06,63.518751,-27.220601,18.67,0.01
GaiaX23-199761,4885757553857642496,2023-04-16T13:26:13,63.588735,-29.315779,18.97,0.05
GaiaX23-199760,4883866428217129984,2023-04-16T13:24:36,62.734029,-30.879216,18.41,0.07
GaiaX23-199759,6366978352755264256,2023-04-16T12:22:19,290.732737,-76.473642,20.30,0.03
GaiaX23-199758,1596987879971194240,2023-04-16T11:56:03,236.276855,53.297494,18.99,0.01
GaiaX23-199757,1315933466460829440,2023-04-16T10:38:15,243.059810,27.076081,19.49,0.03
GaiaX23-199756,160886537159472768,2023-04-16T10:15:31,74.216665,33.171157,16.70,0.02
GaiaX23-199755,1596537595601534336,2023-04-16T10:11:13,235.815281,51.635147,20.16,0.01
GaiaX23-199754,4835686412803823744,2023-04-16T08:58:07,58.057114,-44.094031,20.21,0.02
GaiaX23-199753,5093032469404489472,2023-04-16T07:35:32,64.519004,-19.140165,18.54,0.03
GaiaX23-199752,5092258103981884672,2023-04-16T07:35:19,64.761089,-19.442104,18.61,0.01
GaiaX23-199751,5092621252054998400,2023-04-16T07:34:55,64.348155,-19.761986,19.27,0.03
GaiaX23-199750,5089879654171446912,2023-04-16T07:32:54,64.102605,-21.885447,19.97,0.02
GaiaX23-199749,5089794235861867904,2023-04-16T07:32:24,63.755804,-22.336685,18.17,0.01
GaiaX23-199748,4897511401878897792,2023-04-16T07:31:48,63.798346,-22.990723,19.09,0.04
GaiaX23-199747,4895823204853265024,2023-04-16T07:29:22,63.663283,-25.621545,20.03,0.05
GaiaX23-199746,4889361065779446144,2023-04-16T07:27:45,63.279694,-27.298359,19.51,0.09
GaiaX23-199745,4845198287895049984,2023-04-16T07:17:20,60.589673,-38.167573,20.67,0.08
GaiaX23-199744,4432032295268502912,2023-04-16T06:50:56,247.757517,1.988842,19.34,0.04
GaiaX23-199743,1614731936069234560,2023-04-16T05:49:06,231.192412,58.958706,17.44,0.03
GaiaX23-199742,1614731936069234432,2023-04-16T05:49:06,231.199951,58.960079,16.85,0.04
GaiaX23-199741,1137622161089132032,2023-04-16T05:09:04,125.241355,77.366819,20.43,0.07
GaiaX23-199740,1137622161089132032,2023-04-16T03:22:30,125.241272,77.366824,20.42,0.02
GaiaX23-199739,5090114777859826176,2023-04-16T01:33:04,63.638251,-21.324183,17.96,0.01
GaiaX23-199738,5090089763970295424,2023-04-16T01:32:50,63.668734,-21.588133,18.43,0.02
GaiaX23-199737,4897053077330604800,2023-04-16T01:30:28,62.815667,-23.930537,19.83,0.02
GaiaX23-199736,4896939484036294016,2023-04-16T01:30:05,62.710107,-24.317288,19.11,0.00
GaiaX23-199735,4890489164711540736,2023-04-16T01:28:07,62.580164,-26.451059,18.97,0.03
GaiaX23-199734,4890414707157433344,2023-04-16T01:28:02,62.196788,-26.412186,19.10,0.02
GaiaX23-199733,1316366296084479872,2023-04-15T22:37:26,241.644100,27.242195,19.18,0.04
GaiaX23-199732,1668751698247853824,2023-04-15T21:54:41,221.106490,64.666807,20.14,0.05
GaiaX23-199731,1130961594526764672,2023-04-15T21:27:16,146.397400,78.115825,19.61,0.05
GaiaX23-199730,1008433805434911744,2023-04-15T21:05:27,94.745621,64.950679,20.48,0.13
GaiaX23-199729,208771986538146432,2023-04-15T20:42:50,80.103962,45.750148,19.82,0.08
GaiaX23-199728,4723705070531034240,2023-04-15T20:42:29,47.255705,-59.185763,18.83,0.02
GaiaX23-199727,6421103599342864896,2023-04-15T20:02:18,284.006563,-70.026341,18.97,0.02
GaiaX23-199726,5096431094205933568,2023-04-15T19:36:13,63.745294,-17.679848,19.61,0.08
GaiaX23-199725,5092778172980453376,2023-04-15T19:34:27,63.124998,-19.403781,19.32,0.02
GaiaX23-199724,5083065259063529856,2023-04-15T19:29:18,61.673506,-24.607171,18.89,0.03
GaiaX23-199723,4890792251963368576,2023-04-15T19:28:24,61.633015,-25.587882,19.06,0.02
GaiaX23-199722,4889041554572511104,2023-04-15T19:25:33,60.694431,-28.451552,19.00,0.02
GaiaX23-199721,4886606239395899776,2023-04-15T19:22:47,59.939832,-31.316896,20.65,0.13
GaiaX23-199720,4859094671761487616,2023-04-15T19:20:34,59.784588,-33.775305,18.30,0.07
GaiaX23-199719,4858927786511710720,2023-04-15T19:19:22,59.007845,-34.895033,19.09,0.04
GaiaX23-199718,4855129283076503936,2023-04-15T19:14:18,57.014326,-40.072600,20.43,0.13
GaiaX23-199717,4723705070531034240,2023-04-15T18:55:55,47.255734,-59.185791,18.80,0.02
GaiaX23-199716,4693821890674752384,2023-04-15T18:46:11,35.368007,-68.642545,19.42,0.07
GaiaX23-199715,1135584078849458560,2023-04-15T17:06:35,121.919924,74.922701,20.28,0.01
GaiaX23-199714,1008433805434911744,2023-04-15T16:51:48,94.745638,64.950676,20.52,0.04
GaiaX23-199713,1218983169689211264,2023-04-15T16:39:53,241.501433,24.638448,18.00,0.07
GaiaX23-199712,1109809980106162304,2023-04-15T15:13:43,107.649434,70.952930,18.58,0.01
GaiaX23-199711,4724970952010508160,2023-04-15T14:39:55,42.748914,-60.794184,20.44,0.10
GaiaX23-199710,5090004551818929408,2023-04-15T13:31:28,61.992681,-22.062299,17.96,0.01
GaiaX23-199709,5089531452581280896,2023-04-15T13:30:52,62.140157,-22.773208,19.19,0.02
GaiaX23-199708,5089512211127796608,2023-04-15T13:30:29,61.607552,-23.019109,18.55,0.02
GaiaX23-199707,4889034923143008768,2023-04-15T13:25:14,60.578787,-28.528410,19.80,0.06
GaiaX23-199706,4858738567433068800,2023-04-15T13:18:45,57.790404,-34.918213,19.09,0.05
GaiaX23-199705,4687759767672334720,2023-04-15T12:41:03,22.254935,-71.823871,20.31,0.04
GaiaX23-199704,6366962031882084480,2023-04-15T12:21:33,302.680310,-73.997138,20.57,0.03
GaiaX23-199703,1686740911067318656,2023-04-15T11:32:20,206.543191,70.332800,18.99,0.02
GaiaX23-199702,4351055943940264448,2023-04-15T11:13:44,249.043660,-8.048886,20.08,0.06
GaiaX23-199701,1316184223832355200,2023-04-15T10:37:53,240.500310,26.179601,19.04,0.01
GaiaX23-199700,1320867524889618816,2023-04-15T10:33:45,238.972401,29.916720,19.94,0.08
GaiaX23-199699,1391183698666497408,2023-04-15T10:18:58,233.765605,43.161342,20.28,0.08
GaiaX23-199698,1123514636631962624,2023-04-15T09:20:42,126.795259,74.127691,20.58,0.03
GaiaX23-199697,6358060866773694208,2023-04-15T08:13:50,328.021389,-75.791521,20.23,0.02
GaiaX23-199696,6421482449820831360,2023-04-15T08:01:26,287.215049,-68.827484,20.35,0.14
GaiaX23-199695,6434564645322342528,2023-04-15T07:59:40,284.295467,-67.214868,18.89,0.05
GaiaX23-199694,3177148060892178944,2023-04-15T07:40:24,63.909781,-12.715797,18.86,0.04
GaiaX23-199693,5089580655726628352,2023-04-15T07:30:32,61.493199,-22.681177,18.97,0.02
GaiaX23-199692,5083303234610327936,2023-04-15T07:28:33,60.313457,-24.455116,18.90,0.02
GaiaX23-199691,5082941529643032320,2023-04-15T07:28:04,60.741468,-25.149790,18.93,0.02
GaiaX23-199690,5082909059690276096,2023-04-15T07:27:48,60.496195,-25.354550,19.40,0.03
GaiaX23-199689,5082896415306558592,2023-04-15T07:27:31,60.317842,-25.608861,18.36,0.01
GaiaX23-199688,4890334992564588928,2023-04-15T07:26:55,60.183562,-26.246152,18.90,0.01
GaiaX23-199687,4888126554740601088,2023-04-15T07:23:39,58.940655,-29.486092,18.55,0.04
GaiaX23-199686,4886747045602685952,2023-04-15T07:21:55,58.581831,-31.323976,18.56,0.03
GaiaX23-199685,4862626131313055360,2023-04-15T07:20:29,57.615411,-32.617072,20.36,0.11
GaiaX23-199684,1110722780915169920,2023-04-15T05:02:37,116.719495,71.266328,18.82,0.01
GaiaX23-199683,1103031181686196096,2023-04-15T04:56:53,106.061004,67.625716,18.85,0.00
GaiaX23-199682,1219176683737633792,2023-04-15T04:38:58,239.916353,24.803087,18.55,0.01
GaiaX23-199681,1219187094738359552,2023-04-15T04:38:50,239.858202,24.914008,20.52,0.03
GaiaX23-199680,1220455931157180928,2023-04-15T04:36:35,239.250344,26.992128,18.61,0.03
GaiaX23-199679,1319692593636042752,2023-04-15T04:34:59,238.935224,28.480714,18.74,0.06
GaiaX23-199678,1389564564717854208,2023-04-15T04:21:48,234.484525,40.361105,19.48,0.02
GaiaX23-199677,1126440505791794432,2023-04-15T03:28:22,153.568540,75.016955,20.40,0.08
GaiaX23-199676,1127155806824699264,2023-04-15T03:26:42,147.741262,75.031687,20.23,0.03
GaiaX23-199675,1110722780915169920,2023-04-15T03:16:03,116.719507,71.266315,18.86,0.01
GaiaX23-199674,1103031181686196096,2023-04-15T03:10:19,106.061023,67.625712,18.83,0.01
GaiaX23-199673,6370650584149708672,2023-04-15T02:11:37,321.335844,-74.129835,18.71,0.01
GaiaX23-199672,5097523940044465792,2023-04-15T01:35:56,62.096203,-16.669294,19.31,0.03
GaiaX23-199671,5090654431912778496,2023-04-15T01:31:08,60.890250,-21.534933,19.12,0.03
GaiaX23-199670,5082438606153841408,2023-04-15T01:26:18,59.023422,-26.245380,17.75,0.04
GaiaX23-199669,5082320443013597440,2023-04-15T01:25:38,59.058388,-27.019366,18.88,0.03
GaiaX23-199668,4890167248321992704,2023-04-15T01:25:38,59.301798,-27.110415,20.35,0.08
GaiaX23-199667,4863511925366746368,2023-04-15T01:21:16,57.539470,-31.427585,18.73,0.02
GaiaX23-199666,4862702444291974400,2023-04-15T01:20:39,57.559782,-32.146131,19.04,0.03
GaiaX23-199665,4856110631562867840,2023-04-15T01:13:39,54.539668,-39.147868,19.00,0.08
GaiaX23-199664,4728180529531458688,2023-04-15T00:56:07,42.497108,-56.361710,20.39,0.02
GaiaX23-199663,4728041991064402176,2023-04-15T00:55:14,41.906409,-57.319792,20.25,0.03
GaiaX23-199662,6370650584149708672,2023-04-15T00:25:02,321.335875,-74.129832,18.71,0.01
GaiaX23-199661,1223542157213060992,2023-04-14T22:35:41,238.221179,27.435271,18.85,0.01
GaiaX23-199660,1370016965962567936,2023-04-14T22:29:56,236.588866,32.704365,18.78,0.04
GaiaX23-199659,4750904583013327232,2023-04-14T20:51:55,49.051690,-46.799769,18.70,0.01
GaiaX23-199658,3176564460737373824,2023-04-14T19:38:11,62.721368,-14.193083,19.99,0.01
GaiaX23-199657,5094159262665935744,2023-04-14T19:31:47,60.320658,-20.333299,18.82,0.04
GaiaX23-199656,5090749986345183744,2023-04-14T19:31:20,60.584069,-20.947804,20.38,0.04
GaiaX23-199655,5084279291695138688,2023-04-14T19:29:17,59.620590,-22.849941,19.03,0.03
GaiaX23-199654,5082842539236536192,2023-04-14T19:27:04,59.122899,-25.153429,18.74,0.02
GaiaX23-199653,5082413214307193088,2023-04-14T19:25:52,58.802349,-26.388008,18.52,0.07
GaiaX23-199652,5080838679294382720,2023-04-14T19:24:44,58.075915,-27.400347,18.87,0.01
GaiaX23-199651,4888081302964801536,2023-04-14T19:23:04,57.406459,-29.031386,20.64,0.08
GaiaX23-199650,4859662328999045120,2023-04-14T19:15:23,54.026233,-36.622753,19.01,0.03
GaiaX23-199649,4859615668474345216,2023-04-14T19:14:50,53.751336,-37.167327,18.67,0.08
GaiaX23-199648,4750904583013327232,2023-04-14T19:05:21,49.051694,-46.799788,18.75,0.02
GaiaX23-199647,1374245962559206144,2023-04-14T18:13:29,234.549907,34.984320,18.18,0.04
GaiaX23-199646,1375538197960018816,2023-04-14T18:10:56,234.103642,37.360211,20.21,0.03
GaiaX23-199645,1611981129765274112,2023-04-14T17:44:50,217.699355,59.151371,19.13,0.02
GaiaX23-199644,1671147843322404608,2023-04-14T17:36:58,207.799176,64.700531,19.50,0.06
GaiaX23-199643,1370435536293997056,2023-04-14T16:29:26,235.259318,32.670346,20.10,0.03
GaiaX23-199642,6422748812328840576,2023-04-14T14:05:37,305.350006,-70.339775,20.38,0.02
GaiaX23-199641,5080301945821006848,2023-04-14T13:23:07,56.695106,-28.415592,20.40,0.05
GaiaX23-199640,4863015255349842304,2023-04-14T13:19:11,55.594446,-32.538236,20.21,0.04
GaiaX23-199639,4847970809546376704,2023-04-14T13:08:29,49.920185,-42.965557,19.78,0.09
GaiaX23-199638,6374899681197051776,2023-04-14T12:22:10,315.352957,-71.700936,19.36,0.02
GaiaX23-199637,1370435536293997056,2023-04-14T12:15:46,235.259309,32.670336,20.08,0.01
GaiaX23-199636,6648227139309254784,2023-04-14T12:02:35,275.880217,-57.103541,20.08,0.04
GaiaX23-199635,1661680807686911488,2023-04-14T11:39:10,209.319128,62.472038,20.27,0.07
GaiaX23-199634,1062526685143241856,2023-04-14T11:22:56,177.981624,71.064312,19.44,0.02
GaiaX23-199633,1223597785630806784,2023-04-14T10:35:15,236.792038,27.072136,19.88,0.04
GaiaX23-199632,1388905648013386112,2023-04-14T10:21:01,230.676357,39.588360,18.01,0.04
GaiaX23-199631,1062526685143241856,2023-04-14T09:36:22,177.981578,71.064320,19.45,0.02
GaiaX23-199630,1095841268996931456,2023-04-14T09:11:33,113.989578,66.483979,19.33,0.06
GaiaX23-199629,4850435983333106432,2023-04-14T08:53:12,48.004201,-44.148545,20.33,0.05
GaiaX23-199628,4754361035255622912,2023-04-14T08:52:25,47.370994,-44.854841,19.84,0.01
GaiaX23-199627,194269325087866240,2023-04-14T08:38:20,83.548830,41.130936,19.15,0.07
GaiaX23-199626,6424147597279196416,2023-04-14T08:03:24,302.556807,-68.077430,19.88,0.02
GaiaX23-199625,5094580753573174400,2023-04-14T07:32:25,60.306449,-19.113800,19.34,0.09
GaiaX23-199624,5084347701934384640,2023-04-14T07:28:15,58.744516,-23.147375,19.38,0.09
GaiaX23-199623,5083898242197518720,2023-04-14T07:27:07,58.140004,-24.167664,19.53,0.02
GaiaX23-199622,5081037312942726912,2023-04-14T07:24:19,56.996664,-26.892080,19.56,0.03
GaiaX23-199621,5080390181630819072,2023-04-14T07:22:33,56.148618,-28.571506,19.17,0.09
GaiaX23-199620,5080193265970172544,2023-04-14T07:22:20,56.270613,-28.877563,20.08,0.09
GaiaX23-199619,4859787810764501376,2023-04-14T07:14:26,52.844176,-36.714504,19.66,0.02
GaiaX23-199618,4859753794623520256,2023-04-14T07:13:41,52.165282,-37.308232,19.92,0.04
GaiaX23-199617,4854500328065984512,2023-04-14T07:13:30,51.640307,-37.306775,19.47,0.02
GaiaX23-199616,4754361035255622912,2023-04-14T07:05:51,47.370977,-44.854836,19.72,0.04
GaiaX23-199615,1192041801911696768,2023-04-14T06:34:46,241.264295,14.980291,19.62,0.07
GaiaX23-199614,6424147597279196416,2023-04-14T06:16:49,302.556830,-68.077421,19.91,0.02
GaiaX23-199613,5974431329887556864,2023-04-14T05:41:34,260.697554,-36.850613,19.81,0.04
GaiaX23-199612,996197615405954944,2023-04-14T04:41:13,94.822190,54.318810,19.30,0.03
GaiaX23-199611,1219844430892540160,2023-04-14T04:37:11,237.399289,25.054274,20.47,0.05
GaiaX23-199610,1077495195924798336,2023-04-14T03:27:30,153.040965,71.138159,20.22,0.04
GaiaX23-199609,996197615405954944,2023-04-14T02:54:40,94.822173,54.318811,19.33,0.02
GaiaX23-199608,5083888277873396480,2023-04-14T01:26:40,57.604666,-24.197645,19.32,0.02
GaiaX23-199607,5082218154072815744,2023-04-14T01:25:25,56.864110,-25.301301,19.75,0.03
GaiaX23-199606,5080580672019899392,2023-04-14T01:22:48,55.863519,-27.875873,19.78,0.03
GaiaX23-199605,5080371799170797568,2023-04-14T01:21:55,55.613901,-28.797336,20.28,0.02
GaiaX23-199604,5056300397260824320,2023-04-14T01:20:52,54.672417,-29.589104,19.05,0.04
GaiaX23-199603,4860742702253462400,2023-04-14T01:14:54,52.314446,-35.626688,19.40,0.02
GaiaX23-199602,4854778951183670528,2023-04-14T01:13:40,51.087964,-36.547667,19.88,0.04
GaiaX23-199601,4853042753604362368,2023-04-14T01:10:39,49.994209,-39.746883,19.77,0.04
GaiaX23-199600,971850029920010496,2023-04-13T22:37:29,92.723213,51.231940,20.00,0.03
GaiaX23-199599,1223125442310737408,2023-04-13T22:35:21,235.804015,26.226436,19.11,0.08
GaiaX23-199598,1274455799050671616,2023-04-13T22:28:50,233.108317,32.001947,19.63,0.05
GaiaX23-199597,192874113549952896,2023-04-13T22:26:09,85.585377,41.995985,19.51,0.03
GaiaX23-199596,3189078105651293696,2023-04-13T21:25:03,61.897410,-12.535306,20.18,0.05
GaiaX23-199595,4853872060252371584,2023-04-13T20:57:23,49.536583,-39.033961,19.97,0.06
GaiaX23-199594,192874113549952896,2023-04-13T20:39:36,85.585352,41.995976,19.23,0.06
GaiaX23-199593,6396597752900514176,2023-04-13T20:09:04,322.205769,-69.479793,18.65,0.07
GaiaX23-199592,5086994844901766912,2023-04-13T19:26:59,57.409065,-23.466492,19.86,0.04
GaiaX23-199591,5083743279780546176,2023-04-13T19:25:25,56.673864,-24.929432,19.61,0.02
GaiaX23-199590,5082207708712357120,2023-04-13T19:24:56,56.650390,-25.498240,19.45,0.07
GaiaX23-199589,5081449801600853760,2023-04-13T19:23:26,55.751845,-26.816477,19.25,0.04
GaiaX23-199588,5081240997473846912,2023-04-13T19:22:07,55.002332,-28.005082,19.86,0.03
GaiaX23-199587,5080445603888814464,2023-04-13T19:21:51,55.181222,-28.405909,19.97,0.04
GaiaX23-199586,5081200659141004544,2023-04-13T19:21:48,54.878669,-28.308789,19.62,0.01
GaiaX23-199585,5057131593692990208,2023-04-13T19:21:01,54.412391,-29.005682,19.49,0.05
GaiaX23-199584,4852138611448461312,2023-04-13T19:08:16,47.528042,-41.252401,19.50,0.07
GaiaX23-199583,1217028959566732928,2023-04-13T16:39:17,237.258595,22.431600,19.14,0.06
GaiaX23-199582,3422691031970591360,2023-04-13T16:10:56,78.159135,29.411981,19.63,0.02
GaiaX23-199581,992991405139131264,2023-04-13T14:54:45,97.710773,53.452034,19.65,0.02
GaiaX23-199580,5081730245785923584,2023-04-13T13:23:27,55.084723,-26.184039,19.48,0.03
GaiaX23-199579,5081622012610068096,2023-04-13T13:22:43,54.919245,-26.981622,19.51,0.10
GaiaX23-199578,5081516562573592064,2023-04-13T13:22:17,54.574887,-27.310368,19.55,0.03
GaiaX23-199577,5081264018498560000,2023-04-13T13:21:39,54.547148,-28.045067,19.89,0.03
GaiaX23-199576,5055648867902664704,2023-04-13T13:17:49,52.274969,-31.509585,19.46,0.00
GaiaX23-199575,5053273373029181824,2023-04-13T13:14:55,50.643105,-34.210632,19.67,0.02
GaiaX23-199574,4854167966318331008,2023-04-13T13:10:47,48.529452,-38.274259,19.43,0.04
GaiaX23-199573,4854113403053806720,2023-04-13T13:10:13,48.174992,-38.807580,19.69,0.11
GaiaX23-199572,4852615799497672576,2023-04-13T13:09:43,47.525817,-39.101494,19.57,0.01
GaiaX23-199571,4851957329468794368,2023-04-13T13:07:35,46.269690,-41.177478,19.36,0.01
GaiaX23-199570,4851927711374322176,2023-04-13T13:07:21,46.547260,-41.625709,19.82,0.05
GaiaX23-199569,193531930739949440,2023-04-13T10:28:34,88.547536,43.634399,20.61,0.07
GaiaX23-199568,1277280272625602432,2023-04-12T22:26:51,230.466729,32.212291,20.17,0.04
GaiaX23-199567,981707941937380352,2023-04-12T14:58:10,106.117626,53.723519,20.46,0.03
GaiaX23-199566,960620236631094912,2023-04-12T14:41:31,91.836275,41.867394,19.93,0.10
